count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
16532,2010,5,"North West",148,"West Cheshire",A55,Major,"LA Boundary",A483,336000,363100,53.16116181,-2.95866057,3.40,2.11,Counted,"Manual count",0,314,35680,130,3235,1400,158,345,174,246,731,3054,42413
7250,2010,5,"North West",148,"West Cheshire",A533,Major,A49(T),"Stone Heyes Lane, Northwich",362170,375900,53.27872103,-2.56880459,2.90,1.80,Estimated,"Estimated using previous year's AADF on this link",18,67,6595,37,785,132,24,13,31,51,89,340,7824
7202,2010,5,"North West",148,"West Cheshire",A483,Major,"Herons Way roundabout",A5104,340000,364130,53.17088582,-2.89903708,2.50,1.55,Counted,"Manual count",143,89,13906,405,1341,133,50,44,23,36,31,317,16058
7265,2010,5,"North West",148,"West Cheshire",A556,Major,A530,A559,369000,373080,53.25381833,-2.46610187,3.30,2.05,Counted,"Manual count",4,95,17604,52,2269,415,69,141,122,559,333,1639,21659
7269,2010,5,"North West",148,"West Cheshire",A559,Major,A533,A530,368000,374500,53.26652236,-2.48123311,3.30,2.05,Estimated,"Estimated using previous year's AADF on this link",87,91,10561,41,1232,287,32,20,7,34,26,406,12331
6441,2010,5,"North West",148,"West Cheshire",A41,Major,"A550 Hooton","M53 Jct5",336230,378800,53.30229409,-2.95836811,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",34,273,22916,261,3161,855,93,182,16,239,297,1682,28293
6558,2010,5,"North West",148,"West Cheshire",A56,Major,A5268,A41,342470,368000,53.20594202,-2.86278948,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",42,60,14813,147,2006,366,24,20,28,10,7,455,17481
16416,2010,5,"North West",148,"West Cheshire",A41,Major,"A5117 Backford Cross","B 5463 Little Sutton",337800,375000,53.26832845,-2.93406744,4.00,2.49,Estimated,"Estimated using previous year's AADF on this link",148,163,11644,79,1110,122,26,7,6,5,6,172,13168
27293,2010,5,"North West",148,"West Cheshire",A559,Major,A530,"A559 Hall Lane",369000,374920,53.27035711,-2.46628183,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",49,76,12305,73,1577,187,46,24,41,64,32,394,14425
17215,2010,5,"North West",148,"West Cheshire",A540,Major,A5117(T),A550,335000,374000,53.25900469,-2.97583857,3.00,1.86,Counted,"Manual count",89,115,11943,56,1151,113,31,22,16,103,68,353,13618
17162,2010,5,"North West",148,"West Cheshire",A5268,Major,A548,A483,340300,366100,53.18862556,-2.89491835,0.40,0.25,Counted,"Manual count",82,161,20789,236,1872,315,68,26,11,10,10,440,23498
943928,2011,5,"North West",148,"West Cheshire",B5135,Minor,,,328349,379766,53.30996677,-3.07682408,,,Counted,"Manual count",81,70,4206,41,306,39,4,2,1,0,0,46,4669
943964,2011,5,"North West",148,"West Cheshire",C,Minor,,,338695,362349,53.15472965,-2.91821495,,,Counted,"Manual count",33,14,3282,12,463,42,10,24,13,13,28,130,3901
943978,2011,5,"North West",148,"West Cheshire",C,Minor,,,366050,370545,53.23085149,-2.51004493,,,Counted,"Manual count",148,72,5406,144,554,52,4,2,0,0,0,58,6234
944013,2011,5,"North West",148,"West Cheshire",U,Minor,,,352266,378050,53.29724407,-2.71764941,,,Counted,"Manual count",11,5,1782,12,191,12,2,0,0,0,0,14,2004
944014,2011,5,"North West",148,"West Cheshire",U,Minor,,,338337,363946,53.16904168,-2.92387602,,,Counted,"Manual count",9,0,107,0,14,3,0,0,0,0,0,3,124
27284,2010,5,"North West",148,"West Cheshire",A550,Major,LABoundary,A5117,334000,371360,53.23515419,-2.99027844,0.70,0.43,Counted,"Manual count",0,335,54307,289,7110,2291,289,527,252,644,2164,6167,68208
27291,2010,5,"North West",148,"West Cheshire",A556,Major,B5152,A49,358040,370000,53.22537881,-2.62995934,3.50,2.17,Estimated,"Estimated using previous year's AADF on this link",14,120,10684,53,1434,218,55,57,44,78,62,514,12805
17206,2010,5,"North West",148,"West Cheshire",A530,Major,A556(T),A559,368520,374000,53.26205936,-2.47338742,2.30,1.43,Counted,"Manual count",12,26,5688,17,848,79,3,2,3,23,15,125,6704
17217,2010,5,"North West",148,"West Cheshire",A550,Major,A540,B5463,335350,375400,53.27162998,-2.97087779,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",4,183,13053,81,2343,404,109,167,94,172,177,1123,16783
27278,2010,5,"North West",148,"West Cheshire",A534,Major,B5130,A41,345000,354230,53.08244536,-2.82254616,6.00,3.73,Estimated,"Estimated using previous year's AADF on this link",7,63,4703,48,877,218,33,28,26,97,66,468,6159
943934,2011,5,"North West",148,"West Cheshire",B5151,Minor,,,332233,378013,53.29472407,-3.01816713,,,Counted,"Manual count",54,30,2043,3,203,19,1,4,0,0,0,24,2303
943957,2011,5,"North West",148,"West Cheshire",C,Minor,,,351217,361616,53.14943805,-2.73086685,,,Counted,"Manual count",4,7,811,2,168,42,9,2,1,0,0,54,1042
944032,2011,5,"North West",148,"West Cheshire",U,Minor,,,342448,366915,53.19618783,-2.86292286,,,Counted,"Manual count",48,0,515,30,48,1,0,0,0,0,0,1,594
17225,2010,5,"North West",148,"West Cheshire",A556,Major,A559,A533,363000,371400,53.23833221,-2.55583267,4.00,2.49,Estimated,"Estimated using previous year's AADF on this link",15,197,13721,116,1327,232,54,68,29,130,111,624,15985
943943,2011,5,"North West",148,"West Cheshire",B5074,Minor,,,365250,363235,53.16509373,-2.52123070,,,Counted,"Manual count",33,149,6182,74,576,36,19,5,9,2,4,75,7056
943973,2011,5,"North West",148,"West Cheshire",C,Minor,,,352131,376974,53.28756077,-2.71951216,,,Counted,"Manual count",22,4,638,0,45,0,0,1,0,0,0,1,688
943931,2011,5,"North West",148,"West Cheshire",B5395,Minor,,,350683,345459,53.00416479,-2.73636768,,,Counted,"Manual count",6,3,1215,2,167,31,3,4,6,4,0,48,1435
943967,2011,5,"North West",148,"West Cheshire",C,Minor,,,371219,372290,53.24684285,-2.43277181,,,Counted,"Manual count",49,5,1110,4,156,19,9,5,4,0,5,42,1317
943999,2011,5,"North West",148,"West Cheshire",U,Minor,,,366961,373472,53.25721834,-2.49670300,,,Counted,"Manual count",63,4,393,0,55,1,0,0,0,0,0,1,453
944003,2011,5,"North West",148,"West Cheshire",U,Minor,,,364820,376359,53.28302969,-2.52911488,,,Counted,"Manual count",52,19,3594,48,374,49,4,3,1,0,2,59,4094
944020,2011,5,"North West",148,"West Cheshire",U,Minor,,,365936,367720,53.20545173,-2.51144991,,,Counted,"Manual count",4,8,294,0,49,2,0,0,0,0,0,2,353
943938,2011,5,"North West",148,"West Cheshire",B5135,Minor,,,327913,378113,53.29505185,-3.08299039,,,Counted,"Manual count",25,10,3133,44,259,29,9,5,1,0,0,44,3490
943953,2011,5,"North West",148,"West Cheshire",C,Minor,,,349970,352012,53.06299914,-2.74801070,,,Counted,"Manual count",17,1,91,0,11,1,1,0,0,0,0,2,105
17654,2010,5,"North West",148,"West Cheshire",A5032,Major,A41,A5117,339500,373000,53.25055015,-2.90820073,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",28,50,10577,159,610,67,13,9,10,5,3,107,11503
27789,2010,5,"North West",148,"West Cheshire",A5268,Major,A56,A540,340600,366860,53.19548993,-2.89057077,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",104,202,24883,370,2082,205,66,31,21,15,12,350,27887
27872,2010,5,"North West",148,"West Cheshire",M53,Major,"M53 spur",10,341779,373676,53.25688121,-2.87417262,1.00,0.62,Counted,"Manual count",0,174,52915,275,5793,2763,284,320,184,1537,1690,6778,65935
27768,2010,5,"North West",148,"West Cheshire",A5117,Major,A540,M56,336900,372000,53.24125932,-2.94696392,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",0,268,27192,81,3749,1562,173,200,149,1361,760,4205,35495
943975,2011,5,"North West",148,"West Cheshire",C,Minor,,,363775,372186,53.24545068,-2.54431104,,,Counted,"Manual count",23,31,4977,48,347,61,12,6,0,16,6,101,5504
17209,2010,5,"North West",148,"West Cheshire",A533,Major,"A533 spur",A5018,366590,370650,53.23182964,-2.50196686,3.50,2.17,Counted,"Manual count",31,124,17918,132,2123,379,68,30,81,254,160,972,21269
943997,2011,5,"North West",148,"West Cheshire",U,Minor,,,336424,378561,53.30016945,-2.95540950,,,Counted,"Manual count",18,6,529,14,63,2,2,1,1,1,0,7,619
944012,2011,5,"North West",148,"West Cheshire",U,Minor,,,338293,376957,53.28597480,-2.92705725,,,Counted,"Manual count",17,3,577,0,50,6,1,0,0,0,0,7,637
17678,2010,5,"North West",148,"West Cheshire",A5117,Major,M53,M56,345000,374870,53.26795698,-2.82610341,5.00,3.11,Estimated,"Estimated using previous year's AADF on this link",30,99,8620,86,950,183,41,28,18,57,97,424,10179
943933,2011,5,"North West",148,"West Cheshire",B5152,Minor,,,354401,374151,53.26238798,-2.68505814,,,Counted,"Manual count",57,67,3717,11,457,41,14,23,17,1,6,102,4354
38808,2010,5,"North West",148,"West Cheshire",A49,Major,A556(T),B5144,360350,372600,53.24892635,-2.59568541,3.80,2.36,Estimated,"Estimated using previous year's AADF on this link",21,83,10668,84,1419,349,66,80,76,213,196,980,13234
47291,2010,5,"North West",148,"West Cheshire",A550,Major,A5117(T),A540,334220,372000,53.24093351,-2.98711528,2.70,1.68,Counted,"Manual count",3,211,16685,73,2194,264,59,134,31,220,153,861,20024
38750,2010,5,"North West",148,"West Cheshire",A55,Major,A41,A51,343700,366350,53.19124395,-2.84408479,2.30,1.43,Estimated,"Estimated using previous year's AADF on this link",0,167,41605,187,4794,1180,294,252,132,668,1479,4005,50758
28174,2010,5,"North West",148,"West Cheshire",A559,Major,"Wilson Crescent",A556,369637,375235,53.27322546,-2.45676102,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",11,62,6804,17,932,178,25,21,56,104,71,455,8270
28423,2010,5,"North West",148,"West Cheshire",A49,Major,A51,A51,355000,362180,53.15484125,-2.67438669,2.60,1.62,Estimated,"Estimated using previous year's AADF on this link",5,171,11833,70,1808,538,104,67,192,366,338,1605,15487
60003,2010,5,"North West",148,"West Cheshire",A5032,Major,"M53 jn9","M53 jn8",340220,377340,53.28963828,-2.89822867,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",27,41,1996,67,621,66,11,8,3,2,3,93,2818
17801,2010,5,"North West",148,"West Cheshire",A5117,Major,M56,A41,338100,373000,53.25038844,-2.92918019,1.60,0.99,Counted,"Manual count",84,95,13120,44,1425,236,44,134,10,82,48,554,15238
28854,2010,5,"North West",148,"West Cheshire",A49,Major,B5144,B5142,360740,374000,53.26153904,-2.59001411,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",8,36,8881,45,1250,237,72,125,77,197,197,905,11117
26049,2010,5,"North West",148,"West Cheshire",M56,Major,14,"LA Boundary",350500,377440,53.29159901,-2.74404830,8.20,5.10,Counted,"Manual count",0,267,88940,469,9109,4121,229,637,251,2942,6212,14392,113177
47282,2010,5,"North West",148,"West Cheshire",A533,Major,A5018,A54,368000,367440,53.20306363,-2.48052158,2.80,1.74,Estimated,"Estimated using previous year's AADF on this link",16,98,5079,43,799,138,25,18,10,18,23,232,6251
28789,2010,5,"North West",148,"West Cheshire",A55,Major,A51,M53,343720,367250,53.19933517,-2.84394440,1.70,1.06,Counted,"Manual count",0,225,41930,164,4577,2129,268,309,164,1174,1128,5172,52068
47279,2010,5,"North West",148,"West Cheshire",A530,Major,B5309,A556(T),369550,369500,53.22167141,-2.45751505,4.20,2.61,Counted,"Manual count",10,74,11143,30,1593,200,26,37,62,223,133,681,13521
47290,2010,5,"North West",148,"West Cheshire",A540,Major,A5480,A5117,338200,370000,53.22343724,-2.92709870,5.10,3.17,Estimated,"Estimated using previous year's AADF on this link",17,112,9696,78,1074,270,26,15,25,26,24,386,11346
56450,2010,5,"North West",148,"West Cheshire",A41,Major,A51,A56,342840,368000,53.20598201,-2.85725056,1.60,0.99,Counted,"Manual count",50,220,23711,169,1717,210,44,42,25,52,45,418,26235
28775,2010,5,"North West",148,"West Cheshire",A49,Major,B5142,A533,360530,377000,53.28848821,-2.59353565,2.70,1.68,Estimated,"Estimated using previous year's AADF on this link",17,134,14947,71,1671,303,59,66,86,193,248,955,17778
26447,2010,5,"North West",148,"West Cheshire",A41,Major,A5116,"A5032 Backford",339900,371300,53.23531662,-2.90188516,1.90,1.18,Counted,"Manual count",123,158,23550,339,1498,294,28,14,24,40,21,421,25966
47298,2010,5,"North West",148,"West Cheshire",A556,Major,A49,A559,360250,370560,53.23058270,-2.59692872,2.70,1.68,Estimated,"Estimated using previous year's AADF on this link",19,133,11579,126,1196,365,48,82,50,134,92,771,13805
47300,2010,5,"North West",148,"West Cheshire",A559,Major,"A559 Manchester Rd","LA Boundary",363480,380000,53.31566517,-2.54963238,9.20,5.72,Estimated,"Estimated using previous year's AADF on this link",8,69,6791,42,834,208,32,30,15,36,61,382,8118
70014,2010,5,"North West",148,"West Cheshire",A5480,Major,A540,A5116,340100,367995,53.20563484,-2.89826722,0.60,0.37,Counted,"Manual count",79,100,19691,126,1500,155,43,20,6,10,5,239,21656
70016,2010,5,"North West",148,"West Cheshire",A540,Major,A5268,A5480,340000,367680,53.20279240,-2.89970488,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",122,81,8468,729,852,82,15,3,6,7,7,120,10250
26523,2010,5,"North West",148,"West Cheshire",A49,Major,A54,A556,359240,370000,53.22547249,-2.61198618,3.50,2.17,Estimated,"Estimated using previous year's AADF on this link",12,45,7492,53,1132,329,76,78,54,124,177,838,9560
56448,2010,5,"North West",148,"West Cheshire",A41,Major,"Granville Drive",A550,336450,378000,53.29513061,-2.95490693,1.30,0.81,Counted,"Manual count",83,99,9514,211,1073,72,18,10,8,8,8,124,11021
36063,2010,5,"North West",148,"West Cheshire",M53,Major,9,8,340000,377416,53.29029643,-2.90154286,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",0,178,53567,165,7101,2211,292,311,169,1691,1363,6037,67048
26569,2010,5,"North West",148,"West Cheshire",A56,Major,M53,A5117,344730,370000,53.22415805,-2.82930419,7.90,4.91,Estimated,"Estimated using previous year's AADF on this link",108,54,6945,74,733,99,62,89,25,12,9,296,8102
36571,2010,5,"North West",148,"West Cheshire",A54,Major,A556,B5152,355000,368300,53.20984941,-2.67525045,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",10,66,4575,20,866,123,53,80,47,29,33,365,5892
26558,2010,5,"North West",148,"West Cheshire",A54,Major,"Road One",A533,368000,366200,53.19191783,-2.48039688,2.00,1.24,Counted,"Manual count",44,76,5019,67,942,196,42,30,47,159,144,618,6722
56533,2010,5,"North West",148,"West Cheshire",A49,Major,A51,B5152,356860,365000,53.18034265,-2.64695543,3.20,1.99,Estimated,"Estimated using previous year's AADF on this link",0,91,6310,47,1074,374,95,66,41,119,229,924,8446
56540,2010,5,"North West",148,"West Cheshire",A56,Major,A56(T),A557,353500,378890,53.30490401,-2.69925969,1.60,0.99,Counted,"Manual count",90,120,16106,123,1659,159,32,80,37,28,44,380,18388
36552,2010,5,"North West",148,"West Cheshire",A51,Major,A5115,"Marbury Rd",343000,366600,53.19341622,-2.85460495,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",62,91,10603,102,1013,153,28,9,11,6,7,214,12023
56581,2010,5,"North West",148,"West Cheshire",A56,Major,A557,"LA Boundary",355000,379760,53.31285350,-2.67687553,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",34,77,4634,62,603,127,12,12,13,17,16,197,5573
46450,2010,5,"North West",148,"West Cheshire",A41,Major,A51,"Eggbridge Lane, Waverton",346040,360000,53.13441304,-2.80799353,10.50,6.52,Estimated,"Estimated using previous year's AADF on this link",7,61,8154,43,1262,186,43,52,99,290,198,868,10388
70013,2010,5,"North West",148,"West Cheshire",A5480,Major,A548,A540,339500,367385,53.20008426,-2.90713325,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",138,69,13829,29,1732,382,46,30,28,34,40,560,16219
70015,2010,5,"North West",148,"West Cheshire",A5116,Major,A5480,A5268,340370,367600,53.20211509,-2.89415145,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",195,157,16322,535,1005,62,31,7,6,0,0,106,18125
56509,2010,5,"North West",148,"West Cheshire",A51,Major,A55,A54,346500,367270,53.19980248,-2.80233693,4.70,2.92,Counted,"Manual count",33,169,24662,182,3168,470,95,179,135,377,264,1520,29701
46059,2010,5,"North West",148,"West Cheshire",M53,Major,7,6,338000,378000,53.29531455,-2.93165556,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",0,188,51597,144,7224,2150,252,329,175,1109,1420,5435,64588
46569,2010,5,"North West",148,"West Cheshire",A55,Major,A483,A41,342000,363600,53.16634434,-2.86902526,5.40,3.36,Counted,"Manual count",1,165,45793,115,6463,1791,218,513,285,605,1640,5052,57588
70261,2010,5,"North West",148,"West Cheshire",M53,Major,"A55 T",12,343300,368500,53.21052529,-2.85045333,0.40,0.25,Estimated,"Estimated from nearby links",0,180,33544,131,3662,1703,214,248,131,940,902,4138,41655
46577,2010,5,"North West",148,"West Cheshire",A56,Major,A5117(T),A56(T),350000,376100,53.27950811,-2.75133710,6.40,3.98,Estimated,"Estimated using previous year's AADF on this link",32,65,10768,130,1082,82,16,6,25,12,6,147,12192
46449,2010,5,"North West",148,"West Cheshire",A41,Major,"A5032 Backford","A5117 Backford Cross",339360,372400,53.24514156,-2.91018420,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",61,143,10712,176,822,172,15,26,3,13,26,255,12108
46566,2010,5,"North West",148,"West Cheshire",A54,Major,A49,"Foxfield Lane",360000,366860,53.19730700,-2.60020838,5.40,3.36,Estimated,"Estimated using previous year's AADF on this link",14,119,8343,47,1225,239,51,42,61,64,65,522,10256
81264,2013,5,"North West",148,"West Cheshire",A51,Major,A49,"LA boundary at Tilstone House",356022,360989,53.14422172,-2.65894082,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",9,100,9403,72,1672,216,66,107,91,247,159,885,12134
47769,2010,5,"North West",148,"West Cheshire",A5116,Major,A5480,A41,340400,370000,53.22368904,-2.89415156,2.30,1.43,Estimated,"Estimated using previous year's AADF on this link",38,113,16132,355,1289,117,12,8,13,15,13,178,18067
47771,2010,5,"North West",148,"West Cheshire",A5117,Major,M56,A56,347000,374400,53.26393669,-2.79604111,1.50,0.93,Counted,"Manual count",35,57,9946,60,1192,134,46,29,63,42,50,364,11619
73286,2010,5,"North West",148,"West Cheshire",A41,Major,"LA Boundary",B5395,350320,349000,53.03595901,-2.74232289,13.00,8.08,Counted,"Dependent on a neighbouring counted link",7,52,6902,44,1271,237,59,47,67,352,243,1005,9274
47792,2010,5,"North West",148,"West Cheshire",A5268,Major,A483,A51,340800,366200,53.18958032,-2.88745497,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",251,120,12434,778,1824,159,15,7,14,2,3,200,15356
37327,2010,5,"North West",148,"West Cheshire",A556,Major,A533,A530,367700,372560,53.24906653,-2.48553319,2.30,1.43,Counted,"Manual count",86,250,25395,123,2681,612,105,135,69,305,224,1450,29899
37329,2010,5,"North West",148,"West Cheshire",A559,Major,"Mornant Ave",A533,365000,373300,53.25554620,-2.52607745,3.50,2.17,Estimated,"Estimated using previous year's AADF on this link",187,144,14107,311,1509,230,37,9,7,24,13,320,16391
37320,2010,5,"North West",148,"West Cheshire",A550,Major,B5463,A41(T),336200,378000,53.29510052,-2.95865713,2.30,1.43,Estimated,"Estimated using previous year's AADF on this link",6,138,12245,35,1693,467,130,264,332,289,325,1807,15918
57276,2010,5,"North West",148,"West Cheshire",A533,Major,"LA Boundary",A49,360000,377660,53.29438059,-2.60156888,4.20,2.61,Estimated,"Estimated using previous year's AADF on this link",6,69,6435,34,791,229,20,39,55,48,73,464,7793
57216,2010,5,"North West",148,"West Cheshire",A548,Major,A5480,A5268,340000,366300,53.19038930,-2.89944513,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",77,72,11307,125,1890,278,34,29,12,8,11,372,13766
57266,2010,5,"North West",148,"West Cheshire",A556,Major,A54,B5152,355000,368440,53.21110776,-2.67527025,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",6,66,9115,56,909,261,67,48,43,78,54,551,10697
37812,2010,5,"North West",148,"West Cheshire",A5115,Major,B5130,A41,342500,366170,53.18949752,-2.86201024,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",96,66,12405,268,1593,109,14,41,11,4,1,180,14512
74469,2010,5,"North West",148,"West Cheshire",A55,Major,M53,A56,343332,368486,53.21040288,-2.84997175,0.40,0.25,Estimated,"Estimated from nearby links",0,45,8386,33,915,426,53,62,33,235,225,1034,10413
37318,2010,5,"North West",148,"West Cheshire",A540,Major,A550,B5133,334000,375000,53.26786846,-2.99103441,5.20,3.23,Counted,"Manual count",56,237,15673,46,1713,211,46,18,45,93,105,518,18187
57256,2010,5,"North West",148,"West Cheshire",A483,Major,A5104,A5268,340200,365500,53.18322164,-2.89630225,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",566,236,25563,643,2340,245,25,71,13,28,8,390,29172
57310,2010,5,"North West",148,"West Cheshire",A533,Major,A559,"A533 spur",365850,373150,53.25425350,-2.51332114,2.60,1.62,Estimated,"Estimated using previous year's AADF on this link",128,149,15937,265,1385,221,34,21,21,24,28,349,18085
37919,2010,5,"North West",148,"West Cheshire",M56,Major,A5117,"M53 spur",340750,373100,53.25159019,-2.88948754,4.80,2.98,Estimated,"Estimated using previous year's AADF on this link",0,89,22584,77,4629,1099,190,307,106,1046,930,3678,31057
47770,2010,5,"North West",148,"West Cheshire",A5117,Major,A550(T),A540,335000,371670,53.23806386,-2.97536207,2.60,1.62,Estimated,"Estimated using previous year's AADF on this link",1,245,26379,128,4184,1427,332,600,230,710,1041,4340,35276
73284,2011,5,"North West",148,"West Cheshire",A483,Major,"LA Boundary",A55,338000,361480,53.14683870,-2.92843801,4.20,2.61,Estimated,"Estimated using previous year's AADF on this link",0,142,27702,129,5023,1330,30,311,43,399,1317,3430,36426
37832,2010,5,"North West",148,"West Cheshire",A5268,Major,"A56 roundabout","A51 roundabout",341000,366600,53.19319771,-2.88453614,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",40,261,19778,505,1780,252,42,12,16,13,14,349,22673
37786,2010,5,"North West",148,"West Cheshire",A5018,Major,A54,A533,365750,367000,53.19896803,-2.51415701,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",28,80,13493,51,1307,190,106,12,31,85,58,482,15413
37788,2010,5,"North West",148,"West Cheshire",A5032,Major,A5117,"The Groves",339370,373850,53.25817479,-2.91031105,0.30,0.19,Estimated,"Estimated from nearby links",114,100,10248,422,1347,185,16,12,18,5,6,242,12359
37813,2010,5,"North West",148,"West Cheshire",A5117,Major,A5032,"LA Boundary",340000,373840,53.25815665,-2.90086666,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",87,137,20061,159,1398,216,55,34,54,74,66,499,22254
38228,2010,5,"North West",148,"West Cheshire",A5268,Major,A548,A540,340212,366610,53.19319943,-2.89633079,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",76,203,20949,1065,2271,310,35,17,18,7,22,409,24897
81278,2010,5,"North West",148,"West Cheshire",A49,Major,"LA boundary","LA boundary",353961,347100,53.01920745,-2.68775767,3.60,2.24,Counted,"Dependent on a neighbouring counted link",9,43,3958,12,669,148,42,49,56,136,132,563,5245
77841,2013,5,"North West",148,"West Cheshire",A559,Major,A556(T),"Mornant Ave",362500,371580,53.23991493,-2.56334508,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",31,106,6695,64,757,192,8,10,2,6,5,223,7846
81275,2010,5,"North West",148,"West Cheshire",A534,Major,A41,"LA Boundary",350000,354200,53.08266833,-2.74790388,2.50,1.55,Counted,"Manual count",7,51,4243,12,674,136,44,36,12,75,37,340,5320
77842,2013,5,"North West",148,"West Cheshire",A559,Major,"A559 Hall Lane","Wilson Crescent",369170,375000,53.27108613,-2.46374068,0.60,0.37,Estimated,"Estimated from nearby links",10,70,7226,17,1233,202,35,34,26,101,85,483,9029
81267,2010,5,"North West",148,"West Cheshire",A54,Major,A533,A530,369400,366700,53.19649480,-2.45949208,0.60,0.37,Counted,"Manual count",80,157,12428,94,1681,440,124,69,88,302,255,1278,15638
73284,2010,5,"North West",148,"West Cheshire",A483,Major,"LA Boundary",A55,338000,361480,53.14683870,-2.92843801,4.20,2.61,Counted,"Dependent on a neighbouring counted link",0,130,27869,125,4891,1378,29,286,58,423,1303,3477,36492
6547,2016,5,"North West",148,"West Cheshire",A54,Major,A51,A556,350800,368240,53.20893709,-2.73812308,7.20,4.47,Counted,"Manual count",16,196,14785,60,2047,211,87,159,25,128,101,711,17799
81269,2010,5,"North West",148,"West Cheshire",A54,Major,A533,M6,371660,366760,53.19715983,-2.42566973,2.90,1.80,Counted,"Manual count",11,68,11305,81,2106,386,99,86,144,616,484,1815,15375
81273,2010,5,"North West",148,"West Cheshire",A49,Major,"LA boundary / Bunbury Common",A51,355350,360150,53.13662447,-2.66886951,3.00,1.86,Counted,"Manual count",9,92,6795,28,1040,267,47,37,26,118,125,620,8575
6442,2016,5,"North West",148,"West Cheshire",A41,Major,A56,A5116,340700,370000,53.22372267,-2.88965873,3.50,2.17,Estimated,"Estimated using previous year's AADF on this link",53,86,10291,197,1368,115,23,52,5,23,22,238,12180
6514,2016,5,"North West",148,"West Cheshire",A49,Major,B5152,A54,357950,367150,53.19975504,-2.63093071,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",16,132,7609,25,1429,220,58,71,76,199,179,803,9998
38078,2010,5,"North West",148,"West Cheshire",A56,Major,A41,M53,343000,368340,53.20905509,-2.85491619,0.70,0.43,Counted,"Manual count",30,205,26000,151,2386,317,74,67,46,44,39,587,29329
6441,2016,5,"North West",148,"West Cheshire",A41,Major,"A550 Hooton","M53 Junction 5",336230,378800,53.30229409,-2.95836811,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",45,238,25047,257,4332,431,77,174,44,169,343,1236,31111
6558,2016,5,"North West",148,"West Cheshire",A56,Major,A5268,A41,342510,368032,53.20623397,-2.86219645,2.50,1.55,Counted,"Manual count",40,68,13818,151,1761,172,26,9,8,4,6,226,16023
7250,2016,5,"North West",148,"West Cheshire",A533,Major,A49(T),"Stone Heyes Lane, Northwich",362170,375900,53.27872103,-2.56880459,2.90,1.80,Estimated,"Estimated using previous year's AADF on this link",11,67,6401,36,1162,141,34,23,17,40,109,364,8030
7257,2016,5,"North West",148,"West Cheshire",A540,Major,B5133,B5135,330250,378650,53.30019122,-3.04805282,4.10,2.55,Estimated,"Estimated using previous year's AADF on this link",61,189,13599,27,1832,161,29,21,39,113,158,521,16169
6530,2016,5,"North West",148,"West Cheshire",A51,Major,A54,A49,349850,365700,53.18601837,-2.75194622,7.80,4.85,Estimated,"Estimated using previous year's AADF on this link",16,108,11196,97,1686,145,66,87,40,155,140,634,13721
7259,2016,5,"North West",148,"West Cheshire",A51,Major,A5268,A5115,341500,366500,53.19235426,-2.87703503,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",279,181,23132,523,2846,141,41,25,15,13,13,247,26928
