count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
77291,2022,2,"East Midlands",211,"North Northamptonshire",A427,Major,"Church St, Weldon",A43,492880,289700,52.49730700,-0.63328471,0.80,0.50,Estimated,"Estimated from nearby links",9,31,1519,30,454,42,10,3,0,2,5,62,2095
38535,2022,2,"East Midlands",211,"North Northamptonshire",A427,Major,"Stoke Hill/Mill Road roundabout",A605,504008,288078,52.48072500,-0.46993268,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",49,17,3662,74,749,41,10,7,6,1,0,66,4568
27920,2022,2,"East Midlands",211,"North Northamptonshire",A509,Major,A45,A4500/A5128,487925,266011,52.28521500,-0.71246236,1.10,0.68,Counted,"Manual count",3,118,22649,51,3933,474,112,109,119,293,351,1458,28208
77457,2022,2,"East Midlands",211,"North Northamptonshire",A5028,Major,"A645/A5028 (Higham Road)","road to Hecham Way",496010,269250,52.31297500,-0.59305309,1.60,0.99,Counted,"Manual count",29,58,7889,94,1086,30,7,14,1,0,2,54,9182
37279,2022,2,"East Midlands",211,"North Northamptonshire",A509,Major,"LA Boundary",A5193,490503,259999,52.23076200,-0.67628995,11.10,6.90,Estimated,"Estimated using previous year's AADF on this link",2,83,9927,53,2627,217,46,66,35,213,24,600,13291
46176,2022,2,"East Midlands",211,"North Northamptonshire",A6003,Major,A509,A6900,487048,277982,52.39294900,-0.72221820,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",72,113,13101,221,1423,50,16,2,2,1,3,73,14932
18673,2022,2,"East Midlands",211,"North Northamptonshire",A509,Major,A14(T),A6003,487511,277016,52.38419300,-0.71566806,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",80,120,13909,96,1520,57,15,11,1,9,1,94,15738
26168,2022,2,"East Midlands",211,"North Northamptonshire",A6003,Major,A6/A14,A6098,489448,276998,52.38371900,-0.68722147,2.80,1.74,Estimated,"Estimated using previous year's AADF on this link",61,83,13147,23,2218,103,22,40,11,16,6,199,15670
37984,2022,2,"East Midlands",211,"North Northamptonshire",A5128,Major,"Stanwell Way","Westfield Rd",487979,267301,52.29680100,-0.71133456,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",25,30,9814,104,1254,48,13,7,8,11,4,91,11292
17078,2022,2,"East Midlands",211,"North Northamptonshire",A427,Major,A6003,A6014,487933,288443,52.48682900,-0.70646596,2.70,1.68,Estimated,"Estimated using previous year's AADF on this link",50,44,10636,40,1211,62,33,42,16,30,23,206,12138
80491,2022,2,"East Midlands",211,"North Northamptonshire",A5128,Major,"A5128 Victoria Road","A5193 London Road",489450,267700,52.30015000,-0.68966466,0.30,0.19,Counted,"Manual count",19,33,9025,133,921,24,16,3,0,2,4,49,10162
19011,2022,2,"East Midlands",211,"North Northamptonshire",A4300,Major,A4300,A6116,489768,284298,52.44927700,-0.68056457,7.10,4.41,Counted,"Automatic counter",14,39,5505,28,1126,112,12,15,9,58,41,247,6946
27351,2022,2,"East Midlands",211,"North Northamptonshire",A45,Major,A6(T),A14(T),498008,273151,52.34768200,-0.56261839,10.00,6.21,Counted,"Automatic counter",8,145,17867,25,4689,772,147,180,188,394,1337,3018,25744
29013,2022,2,"East Midlands",211,"North Northamptonshire",A6183,Major,A6003/A6900,A4300,487100,281119,52.42113600,-0.72063887,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",9,58,6295,7,1049,40,21,8,5,5,11,91,7500
18411,2022,2,"East Midlands",211,"North Northamptonshire",A45,Major,A509,"A45 spur to A5001",491440,266402,52.28815700,-0.66084234,3.30,2.05,Counted,"Manual count",1,317,38001,94,7470,474,205,291,76,400,1435,2882,48764
17965,2022,2,"East Midlands",211,"North Northamptonshire",A6003,Major,A6900,A6013,486694,278244,52.39536000,-0.72735125,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",49,57,13180,113,1535,71,18,5,0,5,2,100,14985
28819,2022,2,"East Midlands",211,"North Northamptonshire",A14,Major,7,8,485150,278300,52.39610600,-0.75002208,2.00,1.24,Counted,"Manual count",0,214,57685,87,14575,1561,514,481,349,2120,6953,11979,84539
7116,2022,2,"East Midlands",211,"North Northamptonshire",A427,Major,A6/A4304,A6003,480001,287567,52.48017400,-0.82346012,12.20,7.58,Estimated,"Estimated using previous year's AADF on this link",3,52,6001,11,1194,177,31,104,19,102,40,473,7732
800995,2022,2,"East Midlands",211,"North Northamptonshire",C,Minor,,,511855,286541,52.46740100,-0.35861560,,,Counted,"Manual count",11,4,149,0,31,1,0,2,0,1,0,3,187
800996,2022,2,"East Midlands",211,"North Northamptonshire",C,Minor,,,503822,286931,52.47045200,-0.47302730,,,Counted,"Manual count",38,24,2313,25,386,28,5,11,3,7,0,53,2802
800990,2022,2,"East Midlands",211,"North Northamptonshire",C,Minor,,,501425,291967,52.51616000,-0.50676900,,,Counted,"Manual count",28,11,347,1,72,4,0,0,2,1,0,7,439
9012,2022,2,"East Midlands",211,"North Northamptonshire",A43,Major,A14(T),A6003/A6900,486150,280604,52.41665700,-0.73473719,2.60,1.62,Counted,"Manual count",0,118,26028,60,6459,712,215,456,239,475,2043,4141,36806
8178,2022,2,"East Midlands",211,"North Northamptonshire",A45,Major,A509,B573,488179,265832,52.28356600,-0.70878657,1.10,0.68,Counted,"Manual count",0,281,41158,54,7545,828,221,251,114,266,1636,3316,52354
6460,2022,2,"East Midlands",211,"North Northamptonshire",A43,Major,A427,A47,498632,300207,52.59072500,-0.54546716,14.20,8.82,Estimated,"Estimated using previous year's AADF on this link",2,35,6849,20,2103,275,85,513,45,106,1026,2050,11057
806742,2022,2,"East Midlands",211,"North Northamptonshire",C,Minor,,,486496,268636,52.30903500,-0.73273234,,,Counted,"Manual count",81,48,4849,2,890,146,26,66,20,53,270,582,6371
16482,2022,2,"East Midlands",211,"North Northamptonshire",A47,Major,A43(T),"LA Boundary",499419,301203,52.59953200,-0.53355509,3.20,1.99,Estimated,"Estimated using previous year's AADF on this link",0,63,6757,3,2274,238,78,375,42,110,813,1655,10752
7989,2022,2,"East Midlands",211,"North Northamptonshire",A6900,Major,A6003,A6098,487382,278350,52.39620400,-0.71721537,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",27,53,5926,11,743,30,6,2,0,2,0,40,6773
7940,2022,2,"East Midlands",211,"North Northamptonshire",A6003,Major,A6014,A427,486123,288053,52.48361200,-0.73321483,4.60,2.86,Estimated,"Estimated using previous year's AADF on this link",1,76,13507,7,2299,380,82,63,18,211,235,988,16876
73728,2022,2,"East Midlands",211,"North Northamptonshire",A4304,Major,"LA Boundary",A6,475050,288160,52.48620600,-0.89621218,0.20,0.12,Estimated,"Estimated from nearby links",117,36,7864,29,1264,84,34,32,14,25,12,200,9394
99121,2022,2,"East Midlands",211,"North Northamptonshire",A605,Major,A14,A427,500573,278217,52.39274700,-0.52345893,12.50,7.77,Estimated,"Estimated using previous year's AADF on this link",6,77,13551,20,4328,633,127,241,99,745,1042,2887,20862
99151,2022,2,"East Midlands",211,"North Northamptonshire",A427,Major,A43(T),A6116,491616,289563,52.49628900,-0.65193575,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",61,91,12242,47,2497,385,88,153,129,707,547,2009,16886
77522,2022,2,"East Midlands",211,"North Northamptonshire",A5128,Major,A509,"Stanwell Way",487500,266850,52.29282400,-0.71847349,0.30,0.19,Estimated,"Estimated from nearby links",22,27,8931,94,1141,44,11,6,8,10,3,83,10276
89101,2022,2,"East Midlands",211,"North Northamptonshire",A5001,Major,"A45 Higham Rd",A5001,493185,267269,52.29565600,-0.63502763,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",18,107,11577,5,2827,237,42,35,26,27,92,459,14976
8612,2022,2,"East Midlands",211,"North Northamptonshire",A6900,Major,A6003,A6003,486868,278377,52.39652800,-0.72476034,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",145,57,8353,200,1110,61,12,4,1,4,1,83,9803
81057,2022,2,"East Midlands",211,"North Northamptonshire",A6,Major,A5028,A5001,496893,266585,52.28886800,-0.58087055,3.00,1.86,Estimated,"Estimated using previous year's AADF on this link",21,61,5957,10,1698,219,58,76,39,123,120,634,8359
80628,2022,2,"East Midlands",211,"North Northamptonshire",A6,Major,"LA Boundary","A427 / A4304",475132,288174,52.48632100,-0.89500170,0.30,0.19,Counted,"Dependent on a neighbouring counted link",2,47,8288,29,1620,227,6,42,0,463,0,738,10722
18181,2022,2,"East Midlands",211,"North Northamptonshire",A6098,Major,A6003,A6900,487736,278009,52.39308200,-0.71210344,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",86,61,9919,59,1124,58,12,15,6,8,3,102,11266
81059,2022,2,"East Midlands",211,"North Northamptonshire",A5001,Major,A5028,A6,496220,267646,52.29852200,-0.59043150,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",42,29,4571,6,792,48,8,27,11,12,9,116,5514
70392,2022,2,"East Midlands",211,"North Northamptonshire",A4300,Major,A4300,A6098,487500,279120,52.40310500,-0.71528068,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",120,69,9231,36,1325,39,9,0,4,2,1,55,10714
57394,2022,2,"East Midlands",211,"North Northamptonshire",A14,Major,12,13,499267,277889,52.39003700,-0.54274151,2.30,1.43,Counted,"Manual count",1,143,30150,41,9527,1291,230,322,371,1881,5544,9639,49500
47733,2022,2,"East Midlands",211,"North Northamptonshire",A5001,Major,A45,"A5001 Duck St",495000,266980,52.29274800,-0.60850368,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",36,54,10700,23,1837,91,24,12,3,11,2,143,12757
99132,2022,2,"East Midlands",211,"North Northamptonshire",A47,Major,"LA Boundary",A43,498585,301076,52.59854300,-0.54590219,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",0,20,4919,4,1342,149,48,69,36,116,286,703,6987
18410,2022,2,"East Midlands",211,"North Northamptonshire",A5001,Major,A5001,A5028,494180,267770,52.29999000,-0.62030235,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",11,15,6786,4,1197,92,26,54,26,63,37,298,8301
18412,2022,2,"East Midlands",211,"North Northamptonshire",A5193,Major,"A5128 (High Street, Wellingborough)","A5128/Commercial Way",489180,267810,52.30118200,-0.69359392,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",35,31,8755,135,1322,55,12,5,5,5,12,95,10339
56781,2022,2,"East Midlands",211,"North Northamptonshire",A427,Major,A6086,A43,491000,289238,52.49347100,-0.66109538,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",222,56,8087,46,1568,146,45,35,19,80,43,368,10126
