count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
20850,2000,3,Scotland,50,Clackmannanshire,A91,Major,A823,"LA Boundary",300800,701800,56.19843443,-3.60038557,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",4,12,2523,25,226,102,17,9,7,16,9,160,2946
20805,2000,3,Scotland,50,Clackmannanshire,A977,Major,A907,"LA Boundary",294400,693300,56.12072275,-3.70010789,8.70,5.41,Estimated,"Estimated using previous year's AADF on this link",5,26,4445,25,647,204,37,104,62,278,135,820,5963
10929,2012,3,Scotland,50,Clackmannanshire,A823,Major,"LA Boundary",A91,300560,702000,56.20018049,-3.60432692,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",14,30,1672,9,412,46,5,5,3,3,2,63,2187
10852,2012,3,Scotland,50,Clackmannanshire,A91,Major,B908,A908,290000,696960,56.15259611,-3.77235433,3.70,2.30,Counted,"Manual count",13,39,5463,162,717,92,26,7,46,15,20,206,6587
10968,2012,3,Scotland,50,Clackmannanshire,A908,Major,"Craig View, Sauchie","B9140 Pitfairn Road",290000,695100,56.13589300,-3.77158556,0.80,0.50,Estimated,"Estimated from nearby links",24,19,5281,107,778,166,33,17,4,6,23,247,6432
10966,2012,3,Scotland,50,Clackmannanshire,A907,Major,B9096,A908,288800,693040,56.11711568,-3.79002434,0.50,0.31,Counted,"Manual count",25,92,19061,417,2064,202,66,53,74,102,139,636,22270
50858,2000,3,Scotland,50,Clackmannanshire,A823,Major,A91,A91,300520,701590,56.19648997,-3.60481754,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",3,5,1339,16,217,15,7,1,1,4,3,31,1608
30852,2012,3,Scotland,50,Clackmannanshire,A91,Major,A908,B913,294300,697600,56.15931677,-3.70342297,4.50,2.80,Counted,"Manual count",15,10,5004,58,684,138,31,15,42,15,16,259,6015
30969,2012,3,Scotland,50,Clackmannanshire,A908,Major,"B9140 Pitfairn Road",A91,290150,695700,56.14131569,-3.76942079,3.30,2.05,Estimated,"Estimated using previous year's AADF on this link",16,37,7212,116,1048,178,52,10,18,5,9,272,8685
10852,2002,3,Scotland,50,Clackmannanshire,A91,Major,B908,A908,290000,696960,56.15259611,-3.77235433,3.70,2.30,Estimated,"Estimated using previous year's AADF on this link",10,54,5484,57,666,175,28,30,30,71,41,375,6636
40967,2012,3,Scotland,50,Clackmannanshire,A907,Major,B909,A977,290100,692800,56.11526159,-3.76902869,4.40,2.73,Estimated,"Estimated using previous year's AADF on this link",26,78,16596,270,2596,541,87,142,37,102,117,1025,20565
20805,2012,3,Scotland,50,Clackmannanshire,A977,Major,A907,"LA Boundary",294400,693300,56.12072275,-3.70010789,8.70,5.41,Estimated,"Estimated using previous year's AADF on this link",3,69,3705,16,937,185,60,60,24,114,185,628,5355
20850,2012,3,Scotland,50,Clackmannanshire,A91,Major,A823,"LA Boundary",300800,701800,56.19843443,-3.60038557,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",0,1,2050,15,449,58,9,25,4,16,13,124,2639
81306,2009,3,Scotland,50,Clackmannanshire,A977,Major,"LA Boundary",Roundabout,292307,689739,56.08827569,-3.73231821,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",3,68,11905,106,1930,462,88,123,77,171,261,1182,15191
78521,2000,3,Scotland,50,Clackmannanshire,A907,Major,A908,"B909 Hilton Rd",289100,692960,56.11646708,-3.78516878,0.70,0.43,Estimated,"Estimated from nearby links",36,83,15197,208,1870,467,90,61,51,149,130,948,18306
80188,2000,3,Scotland,50,Clackmannanshire,A907,Major,"Redwell Place",B9096,288000,693100,56.11746740,-3.80290887,1.00,0.62,Counted,"Manual count",21,45,5752,86,601,127,19,22,10,32,26,236,6720
78522,2000,3,Scotland,50,Clackmannanshire,A908,Major,A907,"Craig View, Sauchie",289430,693500,56.12139295,-3.78008832,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",23,26,7925,133,582,297,28,110,32,65,25,557,9223
80404,2012,3,Scotland,50,Clackmannanshire,A91,Major,"LA Boundary",B908,287000,697040,56.15261263,-3.82065487,4.90,3.04,Estimated,"Estimated using previous year's AADF on this link",34,77,9404,143,1225,181,20,44,8,13,13,279,11128
950496,2000,3,Scotland,50,Clackmannanshire,B9096,Minor,,,287410,694330,56.12837396,-3.81291228,,,Counted,"Manual count",52,70,7448,240,886,118,20,23,5,6,2,174,8818
80373,2012,3,Scotland,50,Clackmannanshire,A907,Major,"B9096 Stirling Road","Redwell Place",285160,695000,56.13385407,-3.84937768,3.50,2.17,Estimated,"Estimated using previous year's AADF on this link",69,62,8712,82,1549,279,41,41,14,45,64,484,10889
80369,2012,3,Scotland,50,Clackmannanshire,A823,Major,A91,"LA Boundary",301400,700000,56.18239349,-3.59005071,2.30,1.43,Estimated,"Estimated using previous year's AADF on this link",2,10,1017,20,237,34,5,2,2,1,1,46,1330
78522,2012,3,Scotland,50,Clackmannanshire,A908,Major,A907,"Craig View, Sauchie",289430,693500,56.12139295,-3.78008832,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",26,21,5803,117,855,182,36,18,4,6,25,271,7068
78521,2012,3,Scotland,50,Clackmannanshire,A907,Major,A908,"B909 Hilton Rd",289100,692960,56.11646708,-3.78516878,0.70,0.43,Estimated,"Estimated from nearby links",28,82,17591,286,2752,573,92,151,39,108,124,1087,21799
931843,2012,3,Scotland,50,Clackmannanshire,U,Minor,,,287970,692810,56.11485614,-3.80326924,,,Counted,"Manual count",24,1,1850,39,149,6,2,0,0,0,0,8,2047
10966,2013,3,Scotland,50,Clackmannanshire,A907,Major,B9096,A908,288800,693040,56.11711568,-3.79002434,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",25,92,18953,392,2088,202,70,60,54,96,139,621,22146
10929,2013,3,Scotland,50,Clackmannanshire,A823,Major,"LA Boundary",A91,300560,702000,56.20018049,-3.60432692,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",14,31,1641,8,443,45,6,5,2,3,2,63,2185
10968,2013,3,Scotland,50,Clackmannanshire,A908,Major,"Craig View, Sauchie","B9140 Pitfairn Road",290000,695100,56.13589300,-3.77158556,0.80,0.50,Estimated,"Estimated from nearby links",24,21,5234,112,809,167,36,19,3,5,23,253,6428
10852,2013,3,Scotland,50,Clackmannanshire,A91,Major,B908,A908,290000,696960,56.15259611,-3.77235433,3.70,2.30,Estimated,"Estimated using previous year's AADF on this link",12,39,5362,149,770,92,28,7,34,15,21,196,6516
1040,2013,3,Scotland,50,Clackmannanshire,A91,Major,B913,A823,298900,699700,56.17917482,-3.63019374,6.40,3.98,Estimated,"Estimated using previous year's AADF on this link",11,120,3105,34,417,93,14,4,10,6,7,134,3811
80369,2000,3,Scotland,50,Clackmannanshire,A823,Major,A91,"LA Boundary",301400,700000,56.18239349,-3.59005071,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",6,13,1067,25,166,38,9,6,2,2,1,58,1329
80373,2000,3,Scotland,50,Clackmannanshire,A907,Major,"B9096 Stirling Road","Redwell Place",285160,695000,56.13385407,-3.84937768,3.50,2.17,Estimated,"Estimated using previous year's AADF on this link",18,44,7949,86,767,169,35,54,27,50,50,385,9231
80404,2000,3,Scotland,50,Clackmannanshire,A91,Major,"LA Boundary",B908,287000,697040,56.15261263,-3.82065487,4.90,3.04,Estimated,"Estimated using previous year's AADF on this link",39,99,8190,123,1236,173,6,7,12,10,1,209,9857
950496,2012,3,Scotland,50,Clackmannanshire,B9096,Minor,,,287410,694330,56.12837396,-3.81291228,,,Counted,"Manual count",23,25,7047,208,955,74,21,8,20,5,6,134,8368
990551,2012,3,Scotland,50,Clackmannanshire,B913,Minor,,,296720,696820,56.15284263,-3.66417525,,,Counted,"Manual count",14,15,2358,27,305,27,0,1,2,1,1,32,2737
1040,2011,3,Scotland,50,Clackmannanshire,A91,Major,B913,A823,298900,699700,56.17917482,-3.63019374,6.40,3.98,Estimated,"Estimated using previous year's AADF on this link",12,129,3255,38,370,92,12,3,19,7,7,140,3932
30852,2013,3,Scotland,50,Clackmannanshire,A91,Major,A908,B913,294300,697600,56.15931677,-3.70342297,4.50,2.80,Estimated,"Estimated using previous year's AADF on this link",14,10,4912,53,734,137,34,17,31,15,17,251,5960
81306,2012,3,Scotland,50,Clackmannanshire,A977,Major,"LA Boundary",Roundabout,292307,689739,56.08827569,-3.73231821,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",47,68,14188,44,2273,356,92,123,53,225,257,1106,17679
10852,2011,3,Scotland,50,Clackmannanshire,A91,Major,B908,A908,290000,696960,56.15259611,-3.77235433,3.70,2.30,Estimated,"Estimated using previous year's AADF on this link",7,8,6089,150,833,167,33,13,13,6,11,243,7323
40967,2013,3,Scotland,50,Clackmannanshire,A907,Major,B909,A977,290100,692800,56.11526159,-3.76902869,4.40,2.73,Counted,"Manual count",32,38,14534,257,2197,206,91,110,72,144,172,795,17821
10929,2011,3,Scotland,50,Clackmannanshire,A823,Major,"LA Boundary",A91,300560,702000,56.20018049,-3.60432692,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",15,33,1720,9,393,45,5,4,4,3,2,63,2218
10966,2011,3,Scotland,50,Clackmannanshire,A907,Major,B9096,A908,288800,693040,56.11711568,-3.79002434,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",49,92,17882,433,1977,339,73,49,59,59,94,673,21057
20850,2013,3,Scotland,50,Clackmannanshire,A91,Major,A823,"LA Boundary",300800,701800,56.19843443,-3.60038557,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",0,1,2012,14,482,57,9,28,3,15,13,126,2634
30969,2013,3,Scotland,50,Clackmannanshire,A908,Major,"B9140 Pitfairn Road",A91,290150,695700,56.14131569,-3.76942079,3.30,2.05,Counted,"Manual count",22,59,8492,82,1146,123,42,15,47,15,14,257,10036
20805,2011,3,Scotland,50,Clackmannanshire,A977,Major,A907,"LA Boundary",294400,693300,56.12072275,-3.70010789,8.70,5.41,Estimated,"Estimated using previous year's AADF on this link",3,75,3812,16,893,183,55,53,33,122,185,631,5427
10968,2011,3,Scotland,50,Clackmannanshire,A908,Major,"Craig View, Sauchie","B9140 Pitfairn Road",290000,695100,56.13589300,-3.77158556,0.80,0.50,Estimated,"Estimated from nearby links",25,19,5365,98,769,164,30,15,5,7,24,245,6496
20805,2013,3,Scotland,50,Clackmannanshire,A977,Major,A907,"LA Boundary",294400,693300,56.12072275,-3.70010789,8.70,5.41,Estimated,"Estimated using previous year's AADF on this link",3,70,3637,14,1006,184,64,68,18,108,188,630,5357
20850,2011,3,Scotland,50,Clackmannanshire,A91,Major,A823,"LA Boundary",300800,701800,56.19843443,-3.60038557,0.60,0.37,Counted,"Manual count",0,1,2109,15,428,57,8,22,5,17,13,122,2675
30852,2011,3,Scotland,50,Clackmannanshire,A91,Major,A908,B913,294300,697600,56.15931677,-3.70342297,4.50,2.80,Estimated,"Estimated using previous year's AADF on this link",22,51,5474,74,782,158,17,0,7,9,11,202,6583
30969,2011,3,Scotland,50,Clackmannanshire,A908,Major,"B9140 Pitfairn Road",A91,290150,695700,56.14131569,-3.76942079,3.30,2.05,Estimated,"Estimated using previous year's AADF on this link",17,40,7420,118,999,176,48,9,24,5,9,271,8848
40967,2011,3,Scotland,50,Clackmannanshire,A907,Major,B909,A977,290100,692800,56.11526159,-3.76902869,4.40,2.73,Estimated,"Estimated using previous year's AADF on this link",28,80,16716,266,2493,545,81,127,48,104,111,1016,20571
80188,2012,3,Scotland,50,Clackmannanshire,A907,Major,"Redwell Place",B9096,288000,693100,56.11746740,-3.80290887,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",21,20,7767,48,936,90,29,27,12,25,32,216,8987
931843,2013,3,Scotland,50,Clackmannanshire,U,Minor,,,287970,692810,56.11485614,-3.80326924,,,Counted,"Manual count",21,0,1310,33,151,10,10,0,0,0,0,20,1514
80188,2013,3,Scotland,50,Clackmannanshire,A907,Major,"Redwell Place",B9096,288000,693100,56.11746740,-3.80290887,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",21,22,7698,50,973,91,32,31,9,24,33,219,8963
80373,2013,3,Scotland,50,Clackmannanshire,A907,Major,"B9096 Stirling Road","Redwell Place",285160,695000,56.13385407,-3.84937768,3.50,2.17,Estimated,"Estimated using previous year's AADF on this link",68,69,8635,85,1610,281,45,47,10,42,65,491,10890
78521,2013,3,Scotland,50,Clackmannanshire,A907,Major,A908,"B909 Hilton Rd",289100,692960,56.11646708,-3.78516878,0.70,0.43,Estimated,"Estimated from nearby links",34,40,15406,272,2329,218,96,116,76,153,183,842,18890
80404,2013,3,Scotland,50,Clackmannanshire,A91,Major,"LA Boundary",B908,287000,697040,56.15261263,-3.82065487,4.90,3.04,Counted,"Manual count",39,35,6900,111,752,82,13,5,11,10,4,123,7923
80369,2013,3,Scotland,50,Clackmannanshire,A823,Major,A91,"LA Boundary",301400,700000,56.18239349,-3.59005071,2.30,1.43,Counted,"Manual count",17,18,999,16,127,17,5,4,7,2,5,41,1201
78522,2013,3,Scotland,50,Clackmannanshire,A908,Major,A907,"Craig View, Sauchie",289430,693500,56.12139295,-3.78008832,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",26,23,5752,123,889,183,39,21,3,6,25,278,7064
80188,2011,3,Scotland,50,Clackmannanshire,A907,Major,"Redwell Place",B9096,288000,693100,56.11746740,-3.80290887,1.00,0.62,Counted,"Manual count",22,21,7890,44,925,89,27,24,17,28,34,219,9099
80369,2011,3,Scotland,50,Clackmannanshire,A823,Major,A91,"LA Boundary",301400,700000,56.18239349,-3.59005071,2.30,1.43,Estimated,"Estimated using previous year's AADF on this link",2,11,1046,20,226,34,5,2,3,1,1,46,1349
80404,2011,3,Scotland,50,Clackmannanshire,A91,Major,"LA Boundary",B908,287000,697040,56.15261263,-3.82065487,4.90,3.04,Estimated,"Estimated using previous year's AADF on this link",36,83,9675,145,1168,179,18,39,11,14,13,274,11345
78522,2011,3,Scotland,50,Clackmannanshire,A908,Major,A907,"Craig View, Sauchie",289430,693500,56.12139295,-3.78008832,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",28,22,5895,108,845,180,33,16,6,7,26,268,7138
80373,2011,3,Scotland,50,Clackmannanshire,A907,Major,"B9096 Stirling Road","Redwell Place",285160,695000,56.13385407,-3.84937768,3.50,2.17,Estimated,"Estimated using previous year's AADF on this link",73,65,8850,75,1531,276,38,36,20,50,67,487,11008
78521,2011,3,Scotland,50,Clackmannanshire,A907,Major,A908,"B909 Hilton Rd",289100,692960,56.11646708,-3.78516878,0.70,0.43,Estimated,"Estimated from nearby links",31,86,17719,283,2643,578,86,134,50,110,118,1076,21807
950496,2013,3,Scotland,50,Clackmannanshire,B9096,Minor,,,287410,694330,56.12837396,-3.81291228,,,Counted,"Manual count",27,37,7297,269,928,106,14,16,35,14,13,198,8729
990551,2013,3,Scotland,50,Clackmannanshire,B913,Minor,,,296720,696820,56.15284263,-3.66417525,,,Counted,"Manual count",16,20,2253,29,286,30,20,8,39,18,9,124,2712
931843,2011,3,Scotland,50,Clackmannanshire,U,Minor,,,287970,692810,56.11485614,-3.80326924,,,Estimated,"Estimated using previous year's AADF on this link",12,0,511,2,34,6,0,0,0,0,0,6,553
10966,2010,3,Scotland,50,Clackmannanshire,A907,Major,B9096,A908,288800,693040,56.11711568,-3.79002434,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",45,87,17971,433,1917,341,68,44,77,59,89,678,21086
1040,2010,3,Scotland,50,Clackmannanshire,A91,Major,B913,A823,298900,699700,56.17917482,-3.63019374,6.40,3.98,Estimated,"Estimated using previous year's AADF on this link",14,119,3245,36,350,90,11,3,25,7,7,143,3893
10968,2010,3,Scotland,50,Clackmannanshire,A908,Major,"Craig View, Sauchie","B9140 Pitfairn Road",290000,695100,56.13589300,-3.77158556,0.80,0.50,Estimated,"Estimated from nearby links",23,23,5381,104,689,161,28,13,6,6,22,236,6433
20805,2010,3,Scotland,50,Clackmannanshire,A977,Major,A907,"LA Boundary",294400,693300,56.12072275,-3.70010789,8.70,5.41,Estimated,"Estimated using previous year's AADF on this link",3,69,3800,16,844,180,50,46,42,123,174,615,5344
20850,2010,3,Scotland,50,Clackmannanshire,A91,Major,A823,"LA Boundary",300800,701800,56.19843443,-3.60038557,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",3,12,2415,28,364,100,27,15,4,4,16,166,2985
950496,2011,3,Scotland,50,Clackmannanshire,B9096,Minor,,,287410,694330,56.12837396,-3.81291228,,,Counted,"Manual count",68,41,8627,250,887,40,16,2,8,3,1,70,9875
30852,2010,3,Scotland,50,Clackmannanshire,A91,Major,A908,B913,294300,697600,56.15931677,-3.70342297,4.50,2.80,Estimated,"Estimated using previous year's AADF on this link",25,47,5458,71,739,155,16,0,9,9,11,200,6515
30969,2010,3,Scotland,50,Clackmannanshire,A908,Major,"B9140 Pitfairn Road",A91,290150,695700,56.14131569,-3.76942079,3.30,2.05,Estimated,"Estimated using previous year's AADF on this link",20,36,7397,114,944,172,43,8,31,5,9,268,8759
40967,2010,3,Scotland,50,Clackmannanshire,A907,Major,B909,A977,290100,692800,56.11526159,-3.76902869,4.40,2.73,Estimated,"Estimated using previous year's AADF on this link",33,82,16817,264,2437,555,77,114,62,107,107,1022,20622
78521,2010,3,Scotland,50,Clackmannanshire,A907,Major,A908,"B909 Hilton Rd",289100,692960,56.11646708,-3.78516878,0.70,0.43,Estimated,"Estimated from nearby links",36,87,17825,280,2583,588,81,121,66,114,113,1083,21858
1040,2016,3,Scotland,50,Clackmannanshire,A91,Major,B913,A823,298900,699700,56.17917482,-3.63019374,6.40,3.98,Estimated,"Estimated using previous year's AADF on this link",9,119,3150,35,518,97,16,5,14,6,8,144,3966
80188,2010,3,Scotland,50,Clackmannanshire,A907,Major,"Redwell Place",B9096,288000,693100,56.11746740,-3.80290887,1.00,0.62,Counted,"Manual count",8,17,7491,63,764,193,28,16,39,33,52,361,8696
78522,2010,3,Scotland,50,Clackmannanshire,A908,Major,A907,"Craig View, Sauchie",289430,693500,56.12139295,-3.78008832,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",25,25,5913,114,757,177,30,14,7,7,24,259,7068
80373,2010,3,Scotland,50,Clackmannanshire,A907,Major,"B9096 Stirling Road","Redwell Place",285160,695000,56.13385407,-3.84937768,3.50,2.17,Estimated,"Estimated using previous year's AADF on this link",66,77,8877,79,1372,272,35,31,24,48,61,471,10876
10966,2016,3,Scotland,50,Clackmannanshire,A907,Major,B9096,A908,288800,693040,56.11711568,-3.79002434,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",21,97,18700,383,2732,210,84,74,73,82,152,676,22586
10968,2016,3,Scotland,50,Clackmannanshire,A908,Major,"Craig View, Sauchie","B9140 Pitfairn Road",290000,695100,56.13589300,-3.77158556,0.80,0.50,Estimated,"Estimated from nearby links",20,18,5568,107,991,165,40,22,3,4,21,254,6938
10852,2016,3,Scotland,50,Clackmannanshire,A91,Major,B908,A908,290000,696960,56.15259611,-3.77235433,3.70,2.30,Estimated,"Estimated using previous year's AADF on this link",10,39,5439,154,956,96,31,9,45,13,23,217,6806
80404,2010,3,Scotland,50,Clackmannanshire,A91,Major,"LA Boundary",B908,287000,697040,56.15261263,-3.82065487,4.90,3.04,Estimated,"Estimated using previous year's AADF on this link",41,76,9646,139,1104,175,16,34,14,14,13,266,11231
10929,2016,3,Scotland,50,Clackmannanshire,A823,Major,"LA Boundary",A91,300560,702000,56.20018049,-3.60432692,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",11,30,1665,8,550,47,7,6,3,2,2,68,2321
80369,2010,3,Scotland,50,Clackmannanshire,A823,Major,A91,"LA Boundary",301400,700000,56.18239349,-3.59005071,2.30,1.43,Estimated,"Estimated using previous year's AADF on this link",2,10,1043,20,213,34,5,2,3,1,1,46,1332
30852,2016,3,Scotland,50,Clackmannanshire,A91,Major,A908,B913,294300,697600,56.15931677,-3.70342297,4.50,2.80,Estimated,"Estimated using previous year's AADF on this link",11,10,4983,55,912,144,37,21,41,13,19,275,6235
30969,2016,3,Scotland,50,Clackmannanshire,A908,Major,"B9140 Pitfairn Road",A91,290150,695700,56.14131569,-3.76942079,3.30,2.05,Estimated,"Estimated using previous year's AADF on this link",18,58,8615,85,1424,129,47,18,63,13,16,286,10468
931843,2010,3,Scotland,50,Clackmannanshire,U,Minor,,,287970,692810,56.11485614,-3.80326924,,,Counted,"Manual count",12,0,519,2,33,6,0,0,0,0,0,6,560
20850,2016,3,Scotland,50,Clackmannanshire,A91,Major,A823,"LA Boundary",300800,701800,56.19843443,-3.60038557,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",0,1,2041,14,599,60,10,34,4,13,15,137,2792
20805,2016,3,Scotland,50,Clackmannanshire,A977,Major,A907,"LA Boundary",294400,693300,56.12072275,-3.70010789,8.70,5.41,Estimated,"Estimated using previous year's AADF on this link",2,69,3689,15,1250,192,72,83,24,96,214,681,5704
40967,2016,3,Scotland,50,Clackmannanshire,A907,Major,B909,A977,290100,692800,56.11526159,-3.76902869,4.40,2.73,Estimated,"Estimated using previous year's AADF on this link",25,40,15508,280,2831,216,102,135,95,129,197,873,19532
10852,2010,3,Scotland,50,Clackmannanshire,A91,Major,B908,A908,290000,696960,56.15259611,-3.77235433,3.70,2.30,Estimated,"Estimated using previous year's AADF on this link",8,8,6070,144,788,164,30,11,16,6,11,238,7248
80373,2016,3,Scotland,50,Clackmannanshire,A907,Major,"B9096 Stirling Road","Redwell Place",285160,695000,56.13385407,-3.84937768,3.50,2.17,Estimated,"Estimated using previous year's AADF on this link",57,57,9186,82,1972,277,51,55,11,29,58,482,11779
80369,2016,3,Scotland,50,Clackmannanshire,A823,Major,A91,"LA Boundary",301400,700000,56.18239349,-3.59005071,2.30,1.43,Estimated,"Estimated using previous year's AADF on this link",14,17,1014,17,158,18,6,4,9,2,6,46,1252
80404,2016,3,Scotland,50,Clackmannanshire,A91,Major,"LA Boundary",B908,287000,697040,56.15261263,-3.82065487,4.90,3.04,Estimated,"Estimated using previous year's AADF on this link",31,35,7000,115,935,85,14,6,14,9,4,132,8217
10929,2010,3,Scotland,50,Clackmannanshire,A823,Major,"LA Boundary",A91,300560,702000,56.20018049,-3.60432692,1.20,0.75,Counted,"Manual count",17,30,1714,9,372,45,5,4,5,3,2,64,2189
78521,2016,3,Scotland,50,Clackmannanshire,A907,Major,A908,"B909 Hilton Rd",289100,692960,56.11646708,-3.78516878,0.70,0.43,Estimated,"Estimated from nearby links",27,43,16438,297,3001,229,108,143,101,137,209,926,20704
78522,2016,3,Scotland,50,Clackmannanshire,A908,Major,A907,"Craig View, Sauchie",289430,693500,56.12139295,-3.78008832,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",22,19,6119,118,1089,181,44,24,3,4,23,279,7624
80188,2016,3,Scotland,50,Clackmannanshire,A907,Major,"Redwell Place",B9096,288000,693100,56.11746740,-3.80290887,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",17,18,8190,48,1192,89,36,36,10,16,29,217,9665
931843,2016,3,Scotland,50,Clackmannanshire,U,Minor,,,287970,692810,56.11485614,-3.80326924,,,Counted,"Manual count",22,8,1468,12,125,5,0,0,0,0,0,5,1617
1040,2018,3,Scotland,50,Clackmannanshire,A91,Major,B913,A823,298900,699700,56.17917300,-3.63019370,6.40,3.98,Estimated,"Estimated using previous year's AADF on this link",9,113,3131,33,574,101,16,5,14,6,8,150,4001
10966,2018,3,Scotland,50,Clackmannanshire,A907,Major,B9096,A908,288800,693040,56.11711400,-3.79002430,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",22,97,18357,324,2929,211,85,74,77,84,166,696,22404
10929,2018,3,Scotland,50,Clackmannanshire,A823,Major,"LA Boundary",A91,300560,702000,56.20017900,-3.60432690,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",11,29,1655,8,610,49,7,7,3,2,2,71,2372
10852,2018,3,Scotland,50,Clackmannanshire,A91,Major,B908,A908,290000,696960,56.15259500,-3.77235430,3.70,2.30,Estimated,"Estimated using previous year's AADF on this link",10,37,5407,142,1060,100,33,10,46,13,24,226,6872
990551,2016,3,Scotland,50,Clackmannanshire,B913,Minor,,,296378,696875,56.15326231,-3.66969953,,,Counted,"Manual count",13,17,2582,12,282,34,4,2,1,1,0,41,2934
20850,2018,3,Scotland,50,Clackmannanshire,A91,Major,A823,"LA Boundary",300800,701800,56.19843300,-3.60038550,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",0,1,2029,13,664,63,11,38,4,13,16,144,2851
30969,2018,3,Scotland,50,Clackmannanshire,A908,Major,"B9140 Pitfairn Road",A91,290150,695700,56.14131400,-3.76942070,3.30,2.05,Estimated,"Estimated using previous year's AADF on this link",17,55,8564,78,1579,135,49,20,64,14,17,298,10573
40967,2018,3,Scotland,50,Clackmannanshire,A907,Major,B909,A977,290100,692800,56.11526000,-3.76902860,4.40,2.73,Counted,"Automatic counter",24,30,12073,202,2459,176,84,116,76,102,162,716,15479
80404,2018,3,Scotland,50,Clackmannanshire,A91,Major,"LA Boundary",B908,287000,697040,56.15261100,-3.82065480,4.90,3.04,Estimated,"Estimated using previous year's AADF on this link",30,33,6958,106,1036,89,15,6,15,9,4,138,8272
80373,2018,3,Scotland,50,Clackmannanshire,A907,Major,"B9096 Stirling Road","Redwell Place",285160,695000,56.13385300,-3.84937760,3.50,2.17,Estimated,"Estimated using previous year's AADF on this link",61,57,9018,69,2115,278,51,54,12,30,63,489,11748
990551,2011,3,Scotland,50,Clackmannanshire,B913,Minor,,,296720,696820,56.15284263,-3.66417525,,,Counted,"Manual count",11,23,2221,29,215,21,4,4,6,0,0,35,2523
81306,2016,3,Scotland,50,Clackmannanshire,A977,Major,"LA Boundary",Roundabout,292307,689739,56.08827569,-3.73231821,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",37,77,14958,49,3110,380,113,174,54,198,309,1228,19421
81306,2010,3,Scotland,50,Clackmannanshire,A977,Major,"LA Boundary",Roundabout,292307,689739,56.08827569,-3.73231821,2.20,1.37,Counted,"Dependent on a neighbouring counted link",0,54,11606,49,2086,441,99,156,121,228,341,1386,15181
950496,2016,3,Scotland,50,Clackmannanshire,B9096,Minor,,,287410,694330,56.12837396,-3.81291228,,,Counted,"Manual count",44,40,7927,237,1027,74,14,8,2,4,0,102,9333
80188,2018,3,Scotland,50,Clackmannanshire,A907,Major,"Redwell Place",B9096,288000,693100,56.11746600,-3.80290880,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",18,18,8040,41,1278,90,36,36,10,17,32,222,9598
78522,2018,3,Scotland,50,Clackmannanshire,A908,Major,A907,"Craig View, Sauchie",289430,693500,56.12139100,-3.78008830,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",23,19,6007,100,1167,181,45,24,4,4,25,282,7576
931843,2018,3,Scotland,50,Clackmannanshire,U,Minor,,,287970,692810,56.11485500,-3.80326920,,,Counted,"Manual count",14,6,1460,17,184,9,1,2,1,0,0,13,1680
78521,2018,3,Scotland,50,Clackmannanshire,A907,Major,A908,"B909 Hilton Rd",289100,692960,56.11646600,-3.78516870,0.70,0.43,Estimated,"Estimated from nearby links",25,32,12797,214,2607,187,89,123,80,108,171,758,16408
