count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
40786,2013,3,Scotland,35,Highland,A96,Major,A9,B9039,271420,847400,57.49850463,-4.14718703,6.50,4.04,Counted,"Automatic counter",0,93,11661,136,1848,563,128,89,79,243,276,1378,15116
40820,2013,3,Scotland,35,Highland,A99,Major,A882,"Station Rd",336200,950700,58.43992696,-3.09449516,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",5,87,5959,89,1006,82,15,0,6,24,1,128,7269
30960,2013,3,Scotland,35,Highland,A894,Major,A837,B869,223440,924800,58.17662307,-5.00402038,8.20,5.10,Counted,"Manual count",7,40,449,1,57,9,2,0,0,1,1,12,559
10722,2011,3,Scotland,35,Highland,A9,Major,B9175,B9165,279300,878000,57.77536011,-4.03108162,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",9,75,6252,68,1069,361,25,11,7,115,19,538,8002
1144,2011,3,Scotland,35,Highland,A884,Major,B8043,A861,179700,760200,56.68146908,-5.59824244,11.70,7.27,Estimated,"Estimated using previous year's AADF on this link",0,4,248,7,96,10,1,0,1,3,3,18,373
40762,2013,3,Scotland,35,Highland,A82,Major,A86,A87,229200,796900,57.03147933,-4.81600537,24.50,15.22,Estimated,"Estimated using previous year's AADF on this link",19,87,2893,97,581,96,23,16,7,21,53,216,3876
30933,2013,3,Scotland,35,Highland,A832,Major,B8056,A896,191800,870280,57.67406883,-5.49311954,26.00,16.16,Estimated,"Estimated using previous year's AADF on this link",0,5,384,9,131,21,7,7,0,2,1,38,566
10823,2011,3,Scotland,35,Highland,A99,Major,"Station Rd","B9159 High St",336250,950900,58.44173017,-3.09369465,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",25,87,6129,94,388,158,47,18,9,73,27,332,7030
30799,2013,3,Scotland,35,Highland,A830,Major,A861,B8004,197500,779200,56.85992022,-5.32325391,15.60,9.69,Estimated,"Estimated using previous year's AADF on this link",1,24,1342,30,421,63,24,14,1,23,21,146,1962
30800,2013,3,Scotland,35,Highland,A835,Major,A834,A832,241800,858980,57.59303665,-4.64842585,10.80,6.71,Estimated,"Estimated using previous year's AADF on this link",1,56,2245,66,580,134,58,40,4,21,34,291,3239
40936,2013,3,Scotland,35,Highland,A836,Major,A839,A839,258100,906200,58.02221908,-4.40404914,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",18,42,1316,20,321,41,21,5,8,22,24,121,1820
40987,2013,3,Scotland,35,Highland,A939,Major,A940,A95,303250,827800,57.33043469,-3.60860255,17.10,10.63,Estimated,"Estimated using previous year's AADF on this link",43,48,4987,92,850,107,40,14,4,18,28,211,6187
10932,2011,3,Scotland,35,Highland,A832,Major,A896,A890,209800,858540,57.57674633,-5.18259309,14.50,9.01,Estimated,"Estimated using previous year's AADF on this link",3,10,598,14,120,21,14,15,6,7,12,75,817
10945,2011,3,Scotland,35,Highland,A851,Major,Ferry,"C-road to Aird of Sleat",163710,803750,57.06399384,-5.89911977,0.40,0.25,Counted,"Manual count",14,26,636,20,38,5,0,0,0,2,1,8,728
10949,2011,3,Scotland,35,Highland,A861,Major,B8043,A884,190000,760270,56.68683701,-5.43049087,10.10,6.28,Estimated,"Estimated using previous year's AADF on this link",1,14,597,6,107,24,8,0,1,1,2,36,760
20765,2013,3,Scotland,35,Highland,A82,Major,A831,"Blight Rd, Inverness",260000,838400,57.41434336,-4.33242008,21.40,13.30,Estimated,"Estimated using previous year's AADF on this link",9,25,3151,121,735,143,42,35,8,28,67,322,4354
20799,2013,3,Scotland,35,Highland,A834,Major,A835,A862,250000,859300,57.59870766,-4.51158839,11.20,6.96,Estimated,"Estimated using previous year's AADF on this link",0,27,2431,86,472,73,7,0,0,0,5,84,3100
20931,2013,3,Scotland,35,Highland,A832,Major,A835,A862,250000,853300,57.54486500,-4.50788048,7.80,4.85,Counted,"Manual count",11,49,1026,4,223,14,11,3,2,0,0,30,1332
30986,2013,3,Scotland,35,Highland,A938,Major,B9007,"A938 split, Skye of Curr",295000,825140,57.30472562,-3.74442827,7.80,4.85,Estimated,"Estimated using previous year's AADF on this link",0,15,1209,34,295,52,11,2,3,12,8,88,1643
40848,2013,3,Scotland,35,Highland,A86,Major,A82,A889,241800,782500,56.90674829,-4.59961836,45.70,28.40,Estimated,"Estimated using previous year's AADF on this link",1,13,754,18,107,22,4,1,1,11,23,62,955
40950,2013,3,Scotland,35,Highland,A862,Major,A832,A832,252800,850200,57.51796516,-4.45927228,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",44,104,4796,83,1014,161,30,21,5,17,25,259,6255
10933,2011,3,Scotland,35,Highland,A833,Major,A831,A862,251440,839800,57.42418993,-4.47563106,18.20,11.31,Estimated,"Estimated using previous year's AADF on this link",2,16,721,15,251,21,9,9,4,4,8,55,1058
10935,2011,3,Scotland,35,Highland,A836,Major,A839,A838,256930,908000,58.03799625,-4.42493077,4.20,2.61,Estimated,"Estimated using previous year's AADF on this link",7,9,454,0,218,28,8,1,1,9,13,60,741
10944,2011,3,Scotland,35,Highland,A850,Major,B836,A87,134480,851100,57.47216719,-6.43045490,22.30,13.86,Counted,"Manual count",0,0,932,19,226,17,16,4,0,0,2,39,1216
20724,2013,3,Scotland,35,Highland,A9,Major,B817,B817,270000,870900,57.70903211,-4.18347725,12.20,7.58,Estimated,"Estimated using previous year's AADF on this link",5,47,8210,77,1812,318,113,106,31,85,143,796,10941
20726,2013,3,Scotland,35,Highland,A9,Major,A938,B9154,275000,834740,57.38586256,-4.08102979,26.30,16.34,Estimated,"Estimated using previous year's AADF on this link",0,82,7567,136,1409,456,106,132,16,55,374,1140,10335
10951,2011,3,Scotland,35,Highland,A862,Major,A834,"Tulloch Avenue",254760,859000,57.59757245,-4.43184343,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",48,60,4633,95,657,103,20,13,7,30,27,200,5645
10960,2011,3,Scotland,35,Highland,A897,Major,B871,A836,287300,935700,58.29540147,-3.92429976,32.70,20.32,Counted,"Manual count",0,0,95,0,23,1,0,3,0,0,0,4,122
10985,2011,3,Scotland,35,Highland,A939,Major,A940,"LA Boundary",300460,838900,57.42949979,-3.65941810,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",2,0,238,0,52,14,0,2,0,4,7,27,317
10992,2011,3,Scotland,35,Highland,A949,Major,B9168,"end of A-road status, Dornoch",279600,889700,57.88046465,-4.03194542,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",9,18,3040,71,558,93,5,6,6,5,9,124,3811
20801,2013,3,Scotland,35,Highland,A9,Major,A836,ferry,310400,969200,58.60148320,-3.54352999,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",9,65,2977,30,547,23,46,0,1,5,87,163,3782
20867,2013,3,Scotland,35,Highland,A938,Major,"A938 split",A95,300000,824900,57.30369410,-3.66138207,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",6,11,1449,32,386,49,12,8,33,8,2,114,1991
20933,2013,3,Scotland,35,Highland,A836,Major,B871,"C-road crossroads at Bettyhill",270800,960000,58.50893904,-4.21922772,4.50,2.80,Estimated,"Estimated using previous year's AADF on this link",4,5,499,31,126,38,3,0,0,0,0,41,703
20935,2013,3,Scotland,35,Highland,A839,Major,A9,A836,270000,903770,58.00405389,-4.20142016,22.50,13.98,Estimated,"Estimated using previous year's AADF on this link",2,13,495,13,220,8,3,3,1,0,7,22,763
20944,2013,3,Scotland,35,Highland,A850,Major,A863,"C-road to A863 at Lonmore",127000,847970,57.43970305,-6.55128536,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",3,13,891,22,108,22,1,0,1,2,0,26,1059
40763,2013,3,Scotland,35,Highland,A82,Major,B863,A861,202500,761500,56.70331878,-5.22771421,5.90,3.67,Estimated,"Estimated using previous year's AADF on this link",25,271,5896,133,909,153,49,22,7,43,97,371,7581
40938,2013,3,Scotland,35,Highland,A838,Major,A836,A894,240120,929220,58.22263391,-4.72380608,55.50,34.49,Estimated,"Estimated using previous year's AADF on this link",2,14,48,7,11,8,0,0,0,0,0,8,89
40949,2013,3,Scotland,35,Highland,A861,Major,A884,B8007,169200,764400,56.71405413,-5.77302539,18.00,11.18,Estimated,"Estimated using previous year's AADF on this link",0,25,375,7,125,13,3,0,1,3,0,20,553
40956,2013,3,Scotland,35,Highland,A9,Major,A836,"B874 Princess Street",311800,968150,58.59234341,-3.51904009,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",21,50,8570,121,1615,93,30,24,12,43,51,253,10608
10934,2011,3,Scotland,35,Highland,A836,Major,A897,A9,304700,968970,58.59820388,-3.64147249,23.70,14.73,Estimated,"Estimated using previous year's AADF on this link",8,39,1865,74,252,28,11,10,1,0,2,52,2282
10952,2011,3,Scotland,35,Highland,A863,Major,B884,"C-road to A850 at Horneval",127000,846330,57.42501806,-6.54945905,1.10,0.68,Counted,"Manual count",0,5,838,10,111,26,10,1,1,3,2,43,1007
10959,2011,3,Scotland,35,Highland,A9,Major,A99,B870,317960,943000,58.36774514,-3.40406763,20.30,12.61,Estimated,"Estimated using previous year's AADF on this link",0,4,501,3,238,56,27,2,0,8,28,121,867
10984,2011,3,Scotland,35,Highland,A938,Major,B9153,B9007,292000,823573,57.28995618,-3.79350966,3.00,1.86,Estimated,"Estimated using previous year's AADF on this link",7,30,1377,25,185,59,21,5,0,2,47,134,1751
40935,2013,3,Scotland,35,Highland,A836,Major,"C-road at west edge of Bettyhill",A897,284200,965100,58.55848335,-3.99200188,24.10,14.98,Counted,"Manual count",14,41,499,9,104,10,5,0,0,0,2,17,670
40937,2013,3,Scotland,35,Highland,A837,Major,A894,A835,225060,921800,58.15035973,-4.97426727,12.50,7.77,Estimated,"Estimated using previous year's AADF on this link",7,39,674,9,111,6,7,7,1,8,1,30,862
40952,2013,3,Scotland,35,Highland,A863,Major,A850,B884,126000,846750,57.42817724,-6.56652674,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",4,8,863,26,180,27,3,2,0,0,0,32,1109
40986,2013,3,Scotland,35,Highland,A938,Major,A9,B9153,289895,823163,57.28577224,-3.82823179,3.60,2.24,Estimated,"Estimated using previous year's AADF on this link",0,9,1852,38,328,35,8,4,1,2,21,70,2297
10931,2011,3,Scotland,35,Highland,A831,Major,A82,A833,249400,830330,57.33853386,-4.50376398,2.00,1.24,Counted,"Manual count",12,25,1917,18,363,35,14,9,1,0,14,73,2396
20930,2013,3,Scotland,35,Highland,A832,Major,B8057,"C-road Laide",188940,890000,57.84952457,-5.55833351,14.00,8.70,Estimated,"Estimated using previous year's AADF on this link",2,5,521,6,118,28,2,5,1,1,1,37,687
20932,2013,3,Scotland,35,Highland,A835,Major,A893,"C-road to Linneraineach",213800,900000,57.95025485,-5.14801609,14.50,9.01,Estimated,"Estimated using previous year's AADF on this link",19,25,771,22,174,23,13,2,1,10,10,59,1051
20949,2013,3,Scotland,35,Highland,A861,Major,B8007,B8044,169030,765000,56.71934856,-5.77633616,4.70,2.92,Estimated,"Estimated using previous year's AADF on this link",6,4,551,12,88,8,0,2,1,0,0,11,667
30868,2013,3,Scotland,35,Highland,A95,Major,A9,B9152,290100,815250,57.21477627,-3.82132364,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",0,22,2249,65,678,76,48,17,4,35,186,366,3380
30932,2013,3,Scotland,35,Highland,A831,Major,A833,"C-road Cannich",243900,830630,57.33937566,-4.59522786,18.00,11.18,Estimated,"Estimated using previous year's AADF on this link",2,3,612,16,224,22,6,14,1,0,12,55,909
30935,2013,3,Scotland,35,Highland,A836,Major,A9,B876,316900,968300,58.59469670,-3.43139105,8.00,4.97,Estimated,"Estimated using previous year's AADF on this link",18,34,2553,112,451,109,29,6,3,10,1,157,3306
30949,2013,3,Scotland,35,Highland,A861,Major,B8043,"Corran ferry",200000,762900,56.71481170,-5.26956619,10.40,6.46,Estimated,"Estimated using previous year's AADF on this link",3,8,627,5,191,22,3,4,5,6,5,44,875
30950,2013,3,Scotland,35,Highland,A862,Major,A833,A831,251600,844970,57.47063880,-4.47610458,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",24,47,3388,80,928,124,35,22,4,7,13,206,4648
30937,2013,3,Scotland,35,Highland,A837,Major,A839,A836,254100,899100,57.95721112,-4.46731029,11.70,7.27,Estimated,"Estimated using previous year's AADF on this link",0,0,213,2,61,17,1,1,0,1,1,21,298
30944,2013,3,Scotland,35,Highland,A87,Major,A850,A855,145000,847800,57.44864037,-6.25210750,6.30,3.91,Estimated,"Estimated using previous year's AADF on this link",5,20,2157,44,438,64,19,1,0,6,4,93,2753
30987,2013,3,Scotland,35,Highland,A939,Major,"LA Boundary","LA Boundary",298000,839710,57.43622649,-3.70070476,3.50,2.17,Estimated,"Estimated using previous year's AADF on this link",5,9,313,0,26,10,0,4,0,3,12,29,378
30994,2013,3,Scotland,35,Highland,A949,Major,A9,B9168,278500,890000,57.88285942,-4.05063418,2.60,1.62,Estimated,"Estimated using previous year's AADF on this link",35,12,2835,79,315,75,17,59,0,3,3,158,3399
40933,2013,3,Scotland,35,Highland,A832,Major,A890,A835,225300,861600,57.61045690,-4.92597680,24.50,15.22,Estimated,"Estimated using previous year's AADF on this link",0,4,867,17,285,77,25,55,6,12,32,207,1379
40958,2013,3,Scotland,35,Highland,A887,Major,A87,A82,222600,810530,57.15126772,-4.93425005,24.70,15.35,Estimated,"Estimated using previous year's AADF on this link",1,35,568,22,169,32,28,25,2,10,21,117,911
40945,2013,3,Scotland,35,Highland,A855,Major,"C-road Brogaig","A87 Portree",151270,856200,57.52737244,-6.15646863,30.00,18.64,Estimated,"Estimated using previous year's AADF on this link",2,32,679,17,93,17,3,5,2,2,0,29,850
40960,2013,3,Scotland,35,Highland,A9,Major,B870,A882,316700,959320,58.51403419,-3.43153742,7.70,4.78,Estimated,"Estimated using previous year's AADF on this link",0,19,815,22,296,20,17,13,5,4,103,162,1315
20721,2013,3,Scotland,35,Highland,A99,Major,A9,A882,330000,938000,58.32493964,-3.19679579,26.90,16.71,Estimated,"Estimated using previous year's AADF on this link",4,4,1298,58,400,73,13,6,7,12,15,126,1885
10937,2011,3,Scotland,35,Highland,A837,Major,A835,A839,238700,900900,57.96804658,-4.72846752,29.80,18.52,Counted,"Manual count",1,19,172,1,38,3,7,0,0,1,2,13,243
10938,2011,3,Scotland,35,Highland,A838,Major,A894,B801,225400,952230,58.42342781,-4.99145162,7.50,4.66,Estimated,"Estimated using previous year's AADF on this link",4,211,595,23,151,7,15,2,0,2,0,26,1006
10956,2011,3,Scotland,35,Highland,A884,Major,Pier,B849,167800,744900,56.53855961,-5.77831489,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",5,37,419,6,85,13,4,4,1,2,2,26,573
20940,2013,3,Scotland,35,Highland,A87,Major,A863,B8083,160000,826680,57.26756175,-5.98221263,26.20,16.28,Estimated,"Estimated using previous year's AADF on this link",25,74,2286,97,436,84,33,7,5,15,21,165,3058
20954,2013,3,Scotland,35,Highland,A889,Major,A9,A86,264140,790000,56.98116142,-4.23711873,13.90,8.64,Estimated,"Estimated using previous year's AADF on this link",1,0,390,5,73,13,4,2,1,2,11,34,502
20765,2011,3,Scotland,35,Highland,A82,Major,A831,"Blight Rd, Inverness",260000,838400,57.41434336,-4.33242008,21.40,13.30,Estimated,"Estimated using previous year's AADF on this link",10,26,3200,98,709,151,38,29,12,26,55,311,4344
20801,2011,3,Scotland,35,Highland,A9,Major,A836,ferry,310400,969200,58.60148320,-3.54352999,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",10,68,3023,24,528,24,42,0,2,5,72,145,3788
10943,2011,3,Scotland,35,Highland,A87,Major,A851,"Kyleakin roundabout",169600,824300,57.25116808,-5.82118931,9.00,5.59,Estimated,"Estimated using previous year's AADF on this link",1,58,2416,71,436,79,38,11,11,13,75,227,3208
10950,2011,3,Scotland,35,Highland,A862,Major,A831,A832,253100,847800,57.49652442,-4.45282241,5.80,3.60,Estimated,"Estimated using previous year's AADF on this link",18,25,4603,37,1227,143,37,41,30,15,7,273,6165
20727,2013,3,Scotland,35,Highland,A9,Major,A86,B9152,282000,804400,57.11535159,-3.95021769,15.30,9.51,Estimated,"Estimated using previous year's AADF on this link",1,46,5716,76,1118,292,57,56,23,225,459,1111,8068
20934,2013,3,Scotland,35,Highland,A836,Major,A837,A839,258050,900000,57.96656497,-4.40116566,9.90,6.15,Estimated,"Estimated using previous year's AADF on this link",0,2,667,14,212,18,11,2,0,6,25,63,958
20945,2013,3,Scotland,35,Highland,A855,Major,A87,"C-road Brogaig",138830,866000,57.60814126,-6.37412859,22.50,13.98,Estimated,"Estimated using previous year's AADF on this link",8,15,524,12,92,10,2,0,0,0,0,13,656
20721,2011,3,Scotland,35,Highland,A99,Major,A9,A882,330000,938000,58.32493964,-3.19679579,26.90,16.71,Estimated,"Estimated using previous year's AADF on this link",4,4,1318,47,386,77,12,5,11,11,12,128,1883
20935,2011,3,Scotland,35,Highland,A839,Major,A9,A836,270000,903770,58.00405389,-4.20142016,22.50,13.98,Estimated,"Estimated using previous year's AADF on this link",6,12,735,17,202,32,12,1,5,2,2,54,1020
30934,2013,3,Scotland,35,Highland,A832,Major,B9160,"Marine Terrace, Cromarty",278500,866750,57.67415860,-4.03883288,11.50,7.15,Estimated,"Estimated using previous year's AADF on this link",3,10,666,17,142,18,2,0,1,2,2,26,861
40944,2013,3,Scotland,35,Highland,A850,Major,"C-road Horneval",B836,127700,850000,57.45830041,-6.54191876,2.80,1.74,Estimated,"Estimated using previous year's AADF on this link",0,0,623,17,201,12,4,1,0,2,0,19,861
20941,2013,3,Scotland,35,Highland,A862,Major,"Tulloch Ave, Dingwall",A9,255700,860000,57.60684835,-4.41672692,5.00,3.11,Estimated,"Estimated using previous year's AADF on this link",6,44,4011,34,701,70,51,45,4,31,68,269,5059
20955,2013,3,Scotland,35,Highland,A894,Major,"C-road at east edge of Scourie",A838,220000,946500,58.36985018,-5.07927812,10.30,6.40,Estimated,"Estimated using previous year's AADF on this link",15,24,638,30,83,13,0,0,0,0,0,13,788
20956,2013,3,Scotland,35,Highland,A896,Major,"C-road at southern edge of Shieldaig",A832,200000,858000,57.56767270,-5.34573374,26.50,16.47,Estimated,"Estimated using previous year's AADF on this link",0,0,180,4,61,7,0,0,0,0,1,8,253
20940,2011,3,Scotland,35,Highland,A87,Major,A863,B8083,160000,826680,57.26756175,-5.98221263,26.20,16.28,Estimated,"Estimated using previous year's AADF on this link",27,77,2321,79,421,89,30,6,7,14,17,163,3061
50729,2013,3,Scotland,35,Highland,A830,Major,A861,A861,178900,782900,56.88461027,-5.63090489,22.60,14.04,Estimated,"Estimated using previous year's AADF on this link",1,32,962,32,254,30,4,4,3,13,13,67,1347
20818,2011,3,Scotland,35,Highland,A99,Major,A836,Pier,338060,973000,58.64043711,-3.06872116,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",2,9,409,30,58,9,0,0,0,0,0,9,515
20945,2011,3,Scotland,35,Highland,A855,Major,A87,"C-road Brogaig",138830,866000,57.60814126,-6.37412859,22.50,13.98,Counted,"Manual count",9,16,532,10,89,11,2,0,0,0,0,13,660
20954,2011,3,Scotland,35,Highland,A889,Major,A9,A86,264140,790000,56.98116142,-4.23711873,13.90,8.64,Estimated,"Estimated using previous year's AADF on this link",1,0,396,4,70,14,4,2,2,2,9,33,503
50917,2013,3,Scotland,35,Highland,A862,Major,A835,"Greenhill St, Dingwall",255000,857870,57.58750867,-4.42715583,1.70,1.06,Counted,"Manual count",69,46,10872,122,1638,110,53,50,10,11,73,306,12983
50919,2013,3,Scotland,35,Highland,A861,Major,B8044,A830,174160,779800,56.85453716,-5.70577398,30.00,18.64,Estimated,"Estimated using previous year's AADF on this link",0,26,282,6,119,8,8,6,2,0,4,28,461
50924,2013,3,Scotland,35,Highland,A87,Major,A855,A850,141380,852800,57.49137905,-6.31754170,18.40,11.43,Estimated,"Estimated using previous year's AADF on this link",4,34,996,27,233,38,2,0,0,1,12,53,1343
20799,2011,3,Scotland,35,Highland,A834,Major,A835,A862,250000,859300,57.59870766,-4.51158839,11.20,6.96,Estimated,"Estimated using previous year's AADF on this link",0,28,2469,70,455,77,6,0,0,0,4,87,3109
20867,2011,3,Scotland,35,Highland,A938,Major,"A938 split",A95,300000,824900,57.30369410,-3.66138207,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",7,11,1471,26,372,52,11,7,51,8,2,131,2011
20931,2011,3,Scotland,35,Highland,A832,Major,A835,A862,250000,853300,57.54486500,-4.50788048,7.80,4.85,Estimated,"Estimated using previous year's AADF on this link",2,21,853,5,358,23,1,10,2,0,0,36,1273
20932,2011,3,Scotland,35,Highland,A835,Major,A893,"C-road to Linneraineach",213800,900000,57.95025485,-5.14801609,14.50,9.01,Counted,"Manual count",20,26,783,18,168,24,12,2,2,9,8,57,1052
20949,2011,3,Scotland,35,Highland,A861,Major,B8007,B8044,169030,765000,56.71934856,-5.77633616,4.70,2.92,Counted,"Manual count",6,4,560,10,85,8,0,2,2,0,0,12,671
20950,2011,3,Scotland,35,Highland,A862,Major,A832,A835,254000,854000,57.55245611,-4.44153848,7.80,4.85,Estimated,"Estimated using previous year's AADF on this link",20,50,2538,23,581,105,24,6,7,9,2,153,3345
20982,2011,3,Scotland,35,Highland,A939,Major,A96,B9101,289300,855000,57.57145909,-3.85248593,2.70,1.68,Estimated,"Estimated using previous year's AADF on this link",6,6,717,4,106,14,11,2,0,3,15,45,878
50772,2013,3,Scotland,35,Highland,A87,Major,A890,"C-road Shiel Bridge",190000,823900,57.25740111,-5.48340741,16.90,10.50,Estimated,"Estimated using previous year's AADF on this link",4,34,1559,54,306,73,25,24,9,13,41,186,2138
50904,2013,3,Scotland,35,Highland,A896,Major,"Church St, Lochgarron","Shieldaig (south)",183760,842100,57.41765789,-5.60259622,22.80,14.17,Estimated,"Estimated using previous year's AADF on this link",9,37,473,12,135,20,3,0,2,7,12,45,702
50922,2013,3,Scotland,35,Highland,A95,Major,B9153,A938,294200,819920,57.25767255,-3.75546632,11.30,7.02,Estimated,"Estimated using previous year's AADF on this link",0,36,2356,55,536,113,21,13,8,82,237,473,3456
50936,2013,3,Scotland,35,Highland,A837,Major,"end of A-road status",B869,209670,923200,58.15655411,-5.23645521,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",3,6,495,23,138,28,2,2,1,7,4,44,706
20982,2013,3,Scotland,35,Highland,A939,Major,A96,B9101,289300,855000,57.57145909,-3.85248593,2.70,1.68,Estimated,"Estimated using previous year's AADF on this link",6,6,706,5,110,13,12,2,0,3,18,49,876
20724,2011,3,Scotland,35,Highland,A9,Major,B817,B817,270000,870900,57.70903211,-4.18347725,12.20,7.58,Estimated,"Estimated using previous year's AADF on this link",5,49,8294,76,1693,333,102,87,54,91,134,801,10913
20941,2011,3,Scotland,35,Highland,A862,Major,"Tulloch Ave, Dingwall",A9,255700,860000,57.60684835,-4.41672692,5.00,3.11,Estimated,"Estimated using previous year's AADF on this link",5,15,3574,55,800,150,44,74,16,23,45,352,4796
50813,2013,3,Scotland,35,Highland,A9,Major,A862,B9176,260700,865400,57.65688420,-4.33623724,7.30,4.54,Estimated,"Estimated using previous year's AADF on this link",0,47,9404,67,2467,432,126,133,23,111,181,1007,12992
50928,2013,3,Scotland,35,Highland,A87,Major,B883,A863,147650,840100,57.38114050,-6.20015424,11.50,7.15,Counted,"Automatic counter",5,106,1388,36,224,72,12,3,2,3,13,105,1859
20956,2011,3,Scotland,35,Highland,A896,Major,"C-road at southern edge of Shieldaig",A832,200000,858000,57.56767270,-5.34573374,26.50,16.47,Counted,"Manual count",0,0,183,3,59,7,0,0,0,0,1,8,253
21026,2011,3,Scotland,35,Highland,A837,Major,B869,A894,220000,926100,58.18689313,-5.06342481,15.30,9.51,Estimated,"Estimated using previous year's AADF on this link",2,10,332,10,92,20,4,4,3,4,0,35,479
20983,2013,3,Scotland,35,Highland,A939,Major,A95,"LA Boundary",310000,820200,57.26357190,-3.49376500,12.90,8.02,Estimated,"Estimated using previous year's AADF on this link",2,50,706,6,93,7,1,0,0,0,7,15,870
21026,2013,3,Scotland,35,Highland,A837,Major,B869,A894,220000,926100,58.18689313,-5.06342481,15.30,9.51,Estimated,"Estimated using previous year's AADF on this link",2,10,327,12,95,19,4,5,2,4,0,34,479
20727,2011,3,Scotland,35,Highland,A9,Major,A86,B9152,282000,804400,57.11535159,-3.95021769,15.30,9.51,Estimated,"Estimated using previous year's AADF on this link",1,48,5775,75,1045,306,51,46,41,241,429,1114,8057
20933,2011,3,Scotland,35,Highland,A836,Major,B871,"C-road crossroads at Bettyhill",270800,960000,58.50893904,-4.21922772,4.50,2.80,Estimated,"Estimated using previous year's AADF on this link",4,5,507,25,122,40,3,0,0,0,0,43,702
20934,2011,3,Scotland,35,Highland,A836,Major,A837,A839,258050,900000,57.96656497,-4.40116566,9.90,6.15,Counted,"Manual count",0,2,677,11,205,19,10,2,0,6,21,58,953
20983,2011,3,Scotland,35,Highland,A939,Major,A95,"LA Boundary",310000,820200,57.26357190,-3.49376500,12.90,8.02,Counted,"Manual count",2,52,717,5,90,7,1,0,0,0,6,14,878
50719,2013,3,Scotland,35,Highland,A9,Major,A897,A99,306600,919900,58.15807868,-3.58885863,30.60,19.01,Estimated,"Estimated using previous year's AADF on this link",6,16,1325,25,391,78,30,11,2,21,42,184,1941
50707,2013,3,Scotland,35,Highland,A82,Major,"B862 Glendoe Road",A887,242500,815200,57.20043327,-4.60864605,10.20,6.34,Estimated,"Estimated using previous year's AADF on this link",17,59,1977,68,474,86,25,7,5,13,30,167,2744
50725,2013,3,Scotland,35,Highland,A9,Major,B9176,B817,264400,868240,57.68350323,-4.27588148,3.80,2.36,Estimated,"Estimated using previous year's AADF on this link",6,55,8245,112,1854,302,89,83,31,116,213,832,11097
50907,2013,3,Scotland,35,Highland,A890,Major,A896,A832,214000,855750,57.55347106,-5.11033468,29.30,18.21,Estimated,"Estimated using previous year's AADF on this link",0,7,618,7,218,24,14,14,1,1,16,70,920
50925,2013,3,Scotland,35,Highland,A850,Major,"end of A-road status",A863,125000,848100,57.43966113,-6.58464071,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",4,4,521,17,40,2,4,0,0,0,0,6,589
50738,2013,3,Scotland,35,Highland,A99,Major,B876,A836,336900,967900,58.59447519,-3.08727620,20.80,12.92,Estimated,"Estimated using previous year's AADF on this link",10,27,645,26,115,8,0,0,1,3,1,13,825
50869,2013,3,Scotland,35,Highland,A939,Major,B9101,B9007,295900,846700,57.49850887,-3.73864574,14.10,8.76,Estimated,"Estimated using previous year's AADF on this link",1,6,452,6,79,24,11,4,1,1,34,74,617
50905,2013,3,Scotland,35,Highland,A894,Major,"C-road Kylestrome","C-road Scourie",215600,943660,58.34255237,-5.15210560,13.90,8.64,Estimated,"Estimated using previous year's AADF on this link",4,26,309,10,95,19,1,0,0,0,2,22,463
50937,2013,3,Scotland,35,Highland,A836,Major,A949,A837,260450,892800,57.90270950,-4.35639582,6.50,4.04,Estimated,"Estimated using previous year's AADF on this link",4,13,1136,13,357,24,6,5,1,18,39,92,1612
50938,2013,3,Scotland,35,Highland,A836,Major,A838,B871,261200,960020,58.50616575,-4.38385053,15.00,9.32,Counted,"Manual count",0,0,343,9,105,6,0,0,0,0,1,7,465
