count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
996701,2003,5,"North West",56,Stockport,U,Minor,,,388396,390385,53.41014904,-2.17602820,,,Counted,"Manual count",47,18,2292,3,881,200,8,3,4,15,15,245,3439
996744,2003,5,"North West",56,Stockport,C,Minor,,,392644,387200,53.38159776,-2.11204887,,,Counted,"Manual count",44,15,3538,13,257,22,2,0,3,0,0,27,3850
99018,2003,5,"North West",56,Stockport,A6,Major,A627,"Newmoor Lane",392020,387000,53.37979085,-2.12142449,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",117,226,17830,436,2825,667,111,148,108,276,142,1452,22769
996786,2003,5,"North West",56,Stockport,C,Minor,,,398556,388515,53.39346826,-2.02317870,,,Counted,"Manual count",2,4,1888,17,164,10,0,2,1,0,0,13,2086
930658,2003,5,"North West",56,Stockport,U,Minor,,,387290,385120,53.36279874,-2.19245220,,,Counted,"Manual count",212,91,11499,186,852,76,11,5,1,0,0,93,12721
38748,2003,5,"North West",56,Stockport,M60,Major,27,26A,390675,391450,53.41976749,-2.14177645,0.90,0.56,Counted,"Manual count",0,255,77993,585,12616,3009,503,523,809,2184,1111,8139,99588
38735,2003,5,"North West",56,Stockport,A34,Major,A34(T),A560,385100,388000,53.38862802,-2.22549717,1.50,0.93,Counted,"Manual count",62,248,55211,155,4744,878,168,129,110,192,142,1619,61977
77874,2003,5,"North West",56,Stockport,A6,Major,"Mill Lane",A523(T),393000,386200,53.37261410,-2.10667452,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",47,187,20333,196,2630,591,143,436,139,350,262,1921,25267
99520,2003,5,"North West",56,Stockport,A5102,Major,A5149,A555,389293,383600,53.34918088,-2.16230195,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",89,129,20268,90,1449,322,65,55,40,74,91,647,22583
930657,2003,5,"North West",56,Stockport,U,Minor,,,389460,394290,53.44527161,-2.16015425,,,Counted,"Manual count",147,61,6216,104,904,69,7,5,2,6,1,90,7375
38747,2003,5,"North West",56,Stockport,A560,Major,M60,"A626 roundabout",390510,391260,53.41805670,-2.14425336,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",4,177,9747,36,2356,398,61,33,40,47,39,618,12934
99521,2003,5,"North West",56,Stockport,A555,Major,"LA Boundary",A5102,388042,383874,53.35161668,-2.18110466,1.50,0.93,Counted,"Manual count",4,69,19757,54,1319,236,71,83,41,112,102,645,21844
99522,2003,5,"North West",56,Stockport,A555,Major,"LA Boundary","A34 roundabout",386200,384542,53.35757578,-2.20880571,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",1,90,8160,46,666,100,6,8,4,4,1,123,9085
77875,2003,5,"North West",56,Stockport,A626,Major,"Cote Green Rd","LA Boundary",397890,391000,53.41580242,-2.03321117,2.80,1.74,Estimated,"Estimated using previous year's AADF on this link",7,51,4067,44,579,82,9,1,2,8,4,106,4847
99511,2003,5,"North West",56,Stockport,M60,Major,25,"LA Boundary",391410,393600,53.43910538,-2.13077656,1.80,1.12,Counted,"Manual count",0,448,82983,386,14188,3797,634,749,796,2504,1354,9834,107839
941785,2003,5,"North West",56,Stockport,U,Minor,,,389631,385650,53.36761429,-2.15729253,,,Counted,"Manual count",32,15,2664,48,193,26,1,0,0,0,0,27,2947
7270,2002,5,"North West",56,Stockport,A560,Major,"LA Boundary",A34,384026,388666,53.39458273,-2.24167936,1.30,0.81,Counted,"Manual count",113,89,7981,140,812,160,39,12,12,25,16,264,9286
17324,2002,5,"North West",56,Stockport,A627,Major,A6,A626,393410,388000,53.38879889,-2.10055040,2.60,1.62,Counted,"Manual count",41,114,10521,48,1345,348,69,130,32,55,27,661,12689
7272,2002,5,"North West",56,Stockport,A560,Major,A627,"LA Boundary",394000,392600,53.43015329,-2.09176848,1.60,0.99,Counted,"Manual count",82,82,10161,280,1110,198,16,22,20,27,12,295,11928
16153,2002,5,"North West",56,Stockport,A6,Major,A626,"LA Boundary",388000,392916,53.43288994,-2.18208263,0.80,0.50,Counted,"Manual count",248,281,22337,539,3010,416,42,42,44,101,55,700,26867
941796,2003,5,"North West",56,Stockport,C,Minor,,,391242,392110,53.42570974,-2.13326357,,,Counted,"Manual count",99,73,5572,295,824,89,10,3,2,2,3,109,6873
17674,2002,5,"North West",56,Stockport,A5102,Major,A5149,"A5143 roundabout",389264,385000,53.36176431,-2.16278560,1.90,1.18,Counted,"Manual count",125,98,16975,165,1420,183,27,18,6,12,2,248,18906
941800,2003,5,"North West",56,Stockport,U,Minor,,,392173,387356,53.38299311,-2.11913345,,,Counted,"Manual count",32,9,1175,2,109,6,0,0,0,0,0,6,1301
17321,2002,5,"North West",56,Stockport,A626,Major,A6,"B6167 roundabout",388810,392000,53.42467449,-2.16985821,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",106,125,11990,249,1840,242,20,12,17,31,29,351,14555
17918,2002,5,"North West",56,Stockport,M60,Major,2,1,386682,389500,53.40215338,-2.20177462,2.70,1.68,Counted,"Manual count",0,505,99048,468,15840,3616,493,484,1024,2500,1297,9414,125275
18256,2002,5,"North West",56,Stockport,A560,Major,"A5145 Hollywood Way","King St West",388830,390180,53.40831586,-2.16949208,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",67,85,8221,108,1447,225,16,16,14,22,21,314,10175
930106,2003,5,"North West",56,Stockport,B5166,Minor,,,384120,387420,53.38338592,-2.24020269,,,Counted,"Manual count",76,74,9555,67,741,86,6,1,0,0,0,93,10530
27384,2002,5,"North West",56,Stockport,A626,Major,M60,A627,390600,389978,53.40653506,-2.14286053,5.00,3.11,Counted,"Manual count",96,148,16933,302,1830,242,39,39,18,39,36,413,19626
930107,2003,5,"North West",56,Stockport,B6101,Minor,,,396410,388180,53.39044640,-2.05544512,,,Counted,"Manual count",56,59,6131,74,774,109,8,6,2,21,14,160,7198
951801,2003,5,"North West",56,Stockport,U,Minor,,,391950,389260,53.40010390,-2.12253522,,,Counted,"Manual count",8,0,245,2,48,3,5,0,0,0,0,8,303
6163,2002,5,"North West",56,Stockport,A6,Major,A5102,A560,389450,390080,53.40742990,-2.16016228,1.60,0.99,Counted,"Manual count",175,185,23302,1404,2816,428,53,85,88,195,78,927,28634
3000,2002,5,"North West",56,Stockport,A6,Major,"Newmoor Lane",A5102,391474,387663,53.38574162,-2.12965042,2.40,1.49,Counted,"Manual count",231,316,30562,606,4032,816,116,157,123,340,157,1709,37225
919358,2003,5,"North West",56,Stockport,U,Minor,,,385105,387413,53.38335191,-2.22539409,,,Counted,"Manual count",85,5,2672,12,140,5,0,0,0,0,0,5,2834
27779,2002,5,"North West",56,Stockport,A5143,Major,A5102,A523,390000,386270,53.37319439,-2.15176693,3.20,1.99,Counted,"Manual count",122,146,23634,112,1992,310,36,98,10,49,29,532,26416
27762,2002,5,"North West",56,Stockport,A5102,Major,"LA Boundary",A5149,388000,382080,53.33549018,-2.18166696,2.30,1.43,Estimated,"Estimated using previous year's AADF on this link",98,88,11537,23,1033,134,24,39,14,15,16,242,12923
27296,2002,5,"North West",56,Stockport,A560,Major,A6017,A6017,392300,391700,53.42204119,-2.11733178,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",211,258,29324,398,3512,532,90,142,59,73,44,940,34432
38748,2002,5,"North West",56,Stockport,M60,Major,27,26A,390675,391450,53.41976749,-2.14177645,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",0,190,52526,209,9722,2743,523,468,588,1073,999,6394,69041
37920,2002,5,"North West",56,Stockport,A626,Major,"B6167 roundabout",M60,390000,391338,53.41874827,-2.15192936,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",92,204,16818,104,3006,813,84,44,65,106,106,1218,21350
27985,2002,5,"North West",56,Stockport,A6017,Major,A627,A560,393000,391300,53.41845569,-2.10678950,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",110,174,17669,324,1988,332,52,62,21,26,21,514,20669
27973,2002,5,"North West",56,Stockport,A6,Major,A523(T),A627,392440,386630,53.37647135,-2.11510181,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",260,309,28613,587,4207,950,250,332,120,219,228,2099,35815
27781,2002,5,"North West",56,Stockport,A5149,Major,A5102,A560,388000,385344,53.36482892,-2.18179191,6.30,3.91,Counted,"Manual count",79,26,9692,75,732,73,8,1,1,1,0,84,10609
38028,2002,5,"North West",56,Stockport,M60,Major,2,A560,386400,389200,53.39944958,-2.20600298,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",0,84,24053,113,2984,517,99,194,65,197,178,1250,28484
28300,2002,5,"North West",56,Stockport,A560,Major,"A5145 Hollywood Way",Chestergate,388950,390050,53.40714991,-2.16768237,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",56,113,9812,77,1492,272,20,16,35,64,49,456,11950
27983,2002,5,"North West",56,Stockport,A5145,Major,M60,A560,388800,390425,53.41051740,-2.16995215,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",98,115,21198,840,2372,427,69,129,68,130,75,898,25423
38747,2002,5,"North West",56,Stockport,A560,Major,M60,"A626 roundabout",390510,391260,53.41805670,-2.14425336,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",4,125,10122,37,2170,411,59,31,41,53,35,630,13084
38735,2002,5,"North West",56,Stockport,A34,Major,A34(T),A560,385100,388000,53.38862802,-2.22549717,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",77,299,48630,153,4343,806,145,171,115,197,136,1570,54995
26352,2002,5,"North West",56,Stockport,A34,Major,A560,M56/M60,385020,388500,53.39311999,-2.22672393,0.80,0.50,Counted,"Manual count",56,405,60000,164,5006,917,133,146,126,243,98,1663,67238
46166,2003,5,"North West",56,Stockport,A6,Major,A560,A626,388425,392068,53.42527731,-2.17565436,2.40,1.49,Counted,"Manual count",285,192,16170,506,2251,278,36,55,22,41,17,449,19568
47272,2002,5,"North West",56,Stockport,A523,Major,A6,A5143,392580,386000,53.37081056,-2.11298238,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",139,175,18694,174,2609,630,135,171,72,113,76,1197,22849
46166,2002,5,"North West",56,Stockport,A6,Major,A560,A626,388425,392068,53.42527731,-2.17565436,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",209,184,18807,485,2252,359,31,104,26,57,33,610,22338
967018,2003,5,"North West",56,Stockport,U,Minor,,,390800,386309,53.37355965,-2.13974387,,,Counted,"Manual count",51,50,12919,124,963,202,18,11,11,24,3,269,14325
73972,2003,5,"North West",56,Stockport,A6017,Major,A560,"LA Boundary",392070,392800,53.43192508,-2.12082079,1.40,0.87,Counted,"Dependent on a neighbouring counted link",267,122,13429,467,1781,243,32,16,18,31,13,353,16152
47302,2003,5,"North West",56,Stockport,A560,Major,"M60 spur",A5145,387963,389891,53.40569893,-2.18252289,2.20,1.37,Counted,"Manual count",225,108,14647,179,1770,339,33,62,23,60,34,551,17255
73266,2003,5,"North West",56,Stockport,A555,Major,A34,"LA Boundary",386894,384282,53.35525656,-2.19836769,0.30,0.19,Counted,"Dependent on a neighbouring counted link",4,69,19757,54,1319,236,71,83,41,112,102,645,21844
56154,2002,5,"North West",56,Stockport,A6,Major,"LA Boundary","Mill Lane",395000,385376,53.36523064,-2.07660101,3.20,1.99,Counted,"Manual count",113,175,19086,189,2222,590,146,326,174,376,244,1856,23528
47272,2003,5,"North West",56,Stockport,A523,Major,A6,A5143,392580,386000,53.37081056,-2.11298238,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",124,196,18432,155,2844,676,153,201,68,100,83,1281,22908
37434,2002,5,"North West",56,Stockport,A627,Major,A626,A6017,393660,390000,53.40677910,-2.09683236,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",37,113,13053,103,1774,317,54,79,21,22,12,505,15548
47762,2002,5,"North West",56,Stockport,A5102,Major,A555,A5149,389120,384100,53.35367161,-2.16491809,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",108,139,15486,105,1205,132,8,17,3,5,3,168,17103
48011,2002,5,"North West",56,Stockport,M60,Major,1,27,389600,390850,53.41435406,-2.15793161,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",0,454,97138,443,14889,3514,466,510,838,1878,1350,8556,121480
48030,2002,5,"North West",56,Stockport,A627,Major,A6017,A560,393400,391500,53.42025864,-2.10077526,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",112,57,7349,103,811,159,14,11,14,19,3,220,8540
48042,2002,5,"North West",56,Stockport,A626,Major,A627,A627,393725,388673,53.39485209,-2.09582775,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",94,184,22617,306,2284,519,102,119,30,33,46,849,26240
73382,2002,5,"North West",56,Stockport,A626,Major,A627,"Cote Green Rd",396630,389680,53.40393073,-2.05215369,4.50,2.80,Counted,"Manual count",22,45,11717,182,1290,104,9,6,5,7,2,133,13367
57724,2002,5,"North West",56,Stockport,A560,Major,Chestergate,"Travis Brow",389000,390300,53.40939809,-2.16693907,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",82,168,15958,727,2188,258,17,23,20,28,18,364,19405
47302,2002,5,"North West",56,Stockport,A560,Major,"M60 spur",A5145,387963,389891,53.40569893,-2.18252289,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",134,87,14598,159,2212,307,54,66,22,51,39,539,17595
37330,2002,5,"North West",56,Stockport,A560,Major,A34,A5149,385300,388440,53.39258861,-2.22251069,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",171,60,9787,388,1166,171,16,8,7,18,6,226,11627
48026,2002,5,"North West",56,Stockport,A560,Major,A6017,A627,393000,391930,53.42411845,-2.10680372,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",143,121,12701,321,1478,269,20,12,28,28,13,370,14991
58034,2002,5,"North West",56,Stockport,A5145,Major,"LA Boundary",M60,388000,390450,53.41072435,-2.18198782,2.90,1.80,Counted,"Manual count",97,108,19630,543,2183,293,14,5,22,12,18,364,22828
37807,2002,5,"North West",56,Stockport,A5102,Major,"A5143 roundabout",A6,389900,388000,53.38874267,-2.15332590,3.10,1.93,Counted,"Manual count",99,142,22816,230,2192,300,47,92,31,39,13,522,25902
77875,2002,5,"North West",56,Stockport,A626,Major,"Cote Green Rd","LA Boundary",397890,391000,53.41580242,-2.03321117,2.80,1.74,Counted,"Manual count",8,41,4031,42,514,84,9,1,2,10,4,110,4738
77874,2002,5,"North West",56,Stockport,A6,Major,"Mill Lane",A523(T),393000,386200,53.37261410,-2.10667452,1.10,0.68,Counted,"Manual count",53,167,20621,219,2413,551,126,372,145,394,238,1826,25246
73263,2002,5,"North West",56,Stockport,A523,Major,"LA Boundary",A5143,392512,385469,53.36603665,-2.11399162,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",212,239,19973,153,2350,589,98,109,60,99,87,1042,23757
48338,2002,5,"North West",56,Stockport,A560,Major,A5145,M60,388510,390139,53.40794039,-2.17430421,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",34,132,21292,109,3610,844,82,41,59,72,98,1196,26339
58254,2002,5,"North West",56,Stockport,A560,Major,"A560 spur",M60,389300,390580,53.41192110,-2.16243577,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",41,137,12950,56,1677,260,30,18,15,24,11,358,15178
996786,2002,5,"North West",56,Stockport,C,Minor,,,398556,388515,53.39346826,-2.02317870,,,Counted,"Manual count",10,7,2030,11,181,8,0,0,0,0,0,8,2237
58353,2002,5,"North West",56,Stockport,A560,Major,"M60 jn 25 roundabout","A6017 roundabout",391910,392080,53.42545090,-2.12321019,0.30,0.19,Counted,"Manual count",4,177,23963,119,3584,1008,228,177,167,179,135,1894,29737
996744,2002,5,"North West",56,Stockport,C,Minor,,,392644,387200,53.38159776,-2.11204887,,,Counted,"Manual count",40,24,4384,18,291,18,4,2,2,1,0,27,4744
70043,2002,5,"North West",56,Stockport,A34,Major,A555,B5358,386150,385580,53.36690458,-2.20960278,3.30,2.05,Estimated,"Estimated using previous year's AADF on this link",21,310,41020,181,3179,769,135,121,89,189,148,1451,46141
968141,2002,5,"North West",56,Stockport,C,Minor,,,393084,391000,53.41576026,-2.10551892,,,Counted,"Manual count",52,26,4428,171,480,67,8,5,4,0,1,85,5190
919358,2002,5,"North West",56,Stockport,U,Minor,,,385105,387413,53.38335191,-2.22539409,,,Counted,"Manual count",33,9,2495,20,122,7,0,0,0,0,0,7,2653
70150,2002,5,"North West",56,Stockport,A560,Major,"M60 jn26","M60 jn25",391400,391550,53.42067881,-2.13087037,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",5,130,13224,58,2494,556,128,73,80,104,73,1014,16920
70275,2002,5,"North West",56,Stockport,A560,Major,M60/A5145,"A560 spur",389050,390420,53.41047776,-2.16619113,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",62,72,12150,63,1487,250,23,9,27,28,21,358,14130
74864,2002,5,"North West",56,Stockport,A560,Major,"A6 Wellington Rd North","A560 Great Egerton St",389220,390480,53.41102061,-2.16363583,0.10,0.06,Estimated,"Estimated from nearby links",23,29,3361,102,412,66,9,10,9,16,7,117,4021
99018,2002,5,"North West",56,Stockport,A6,Major,A627,"Newmoor Lane",392020,387000,53.37979085,-2.12142449,1.10,0.68,Counted,"Manual count",131,201,18083,488,2592,621,98,126,113,310,129,1397,22761
930658,2007,5,"North West",56,Stockport,U,Minor,,,387290,385120,53.36279874,-2.19245220,,,Counted,"Manual count",56,62,11754,259,1251,63,10,0,1,0,1,75,13401
7270,2001,5,"North West",56,Stockport,A560,Major,"LA Boundary",A34,384026,388666,53.39458273,-2.24167936,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",96,86,8108,159,908,161,23,11,16,12,8,231,9492
962928,2002,5,"North West",56,Stockport,C,Minor,,,389050,390000,53.40670259,-2.16617639,,,Counted,"Manual count",60,106,15540,123,2109,367,36,39,21,49,36,548,18426
996701,2002,5,"North West",56,Stockport,U,Minor,,,388396,390385,53.41014904,-2.17602820,,,Counted,"Manual count",31,39,2594,1,852,217,5,3,3,25,13,266,3752
16153,2001,5,"North West",56,Stockport,A6,Major,A626,"LA Boundary",388000,392916,53.43288994,-2.18208263,0.80,0.50,Counted,"Manual count",232,281,23922,629,3180,581,50,75,40,110,63,919,28931
70270,2002,5,"North West",56,Stockport,M60,Major,A34,"M60 spur",385750,389330,53.40060080,-2.21578454,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",0,494,117028,719,17815,3583,586,650,833,2048,1586,9286,145342
7272,2001,5,"North West",56,Stockport,A560,Major,A627,"LA Boundary",394000,392600,53.43015329,-2.09176848,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",87,132,8215,292,1166,264,61,46,25,27,35,458,10263
7714,2001,5,"North West",56,Stockport,A5149,Major,A5102,"LA Boundary",390000,383450,53.34784658,-2.15167674,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",120,153,21750,68,1543,373,79,84,41,110,58,745,24259
941785,2002,5,"North West",56,Stockport,U,Minor,,,389631,385650,53.36761429,-2.15729253,,,Counted,"Manual count",6,11,2813,55,183,21,0,2,0,0,0,23,3085
941800,2002,5,"North West",56,Stockport,U,Minor,,,392173,387356,53.38299311,-2.11913345,,,Counted,"Manual count",28,7,1158,5,119,10,0,0,0,0,0,10,1299
941796,2002,5,"North West",56,Stockport,C,Minor,,,391242,392110,53.42570974,-2.13326357,,,Counted,"Manual count",84,118,5467,322,813,93,5,1,11,9,1,120,6840
17324,2001,5,"North West",56,Stockport,A627,Major,A6,A626,393410,388000,53.38879889,-2.10055040,2.60,1.62,Estimated,"Estimated using previous year's AADF on this link",42,59,9983,20,1422,322,156,272,33,33,15,831,12315
17321,2001,5,"North West",56,Stockport,A626,Major,A6,"B6167 roundabout",388810,392000,53.42467449,-2.16985821,1.70,1.06,Counted,"Manual count",102,121,11801,247,1717,256,20,12,19,35,27,369,14255
17918,2001,5,"North West",56,Stockport,M60,Major,2,1,386682,389500,53.40215338,-2.20177462,2.70,1.68,Counted,"Manual count",0,385,93652,487,14073,3634,473,461,915,2707,1023,9213,117810
18256,2001,5,"North West",56,Stockport,A560,Major,"A5145 Hollywood Way","King St West",388830,390180,53.40831586,-2.16949208,0.50,0.31,Counted,"Manual count",64,82,8092,107,1350,238,16,16,15,25,19,329,9960
17674,2001,5,"North West",56,Stockport,A5102,Major,A5149,"A5143 roundabout",389264,385000,53.36176431,-2.16278560,1.90,1.18,Counted,"Manual count",275,85,17481,160,1372,237,23,14,4,6,3,287,19385
73773,2002,5,"North West",56,Stockport,M56,Major,"LA Boundary",M60,384000,389060,53.39812339,-2.24209046,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",0,278,72160,821,10433,2737,391,368,828,1867,1257,7448,91140
967018,2002,5,"North West",56,Stockport,U,Minor,,,390800,386309,53.37355965,-2.13974387,,,Counted,"Manual count",81,85,12197,86,1073,190,25,11,10,26,10,272,13713
75451,2002,5,"North West",56,Stockport,M60,Major,26,25,391350,391570,53.42085776,-2.13162328,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",0,312,73753,394,12180,3242,465,346,814,1793,1056,7716,94355
57228,2002,5,"North West",56,Stockport,A560,Major,A5149,M60,386400,388715,53.39509016,-2.20598190,1.40,0.87,Counted,"Manual count",197,252,16145,649,1492,191,17,9,17,22,12,268,18806
951801,2002,5,"North West",56,Stockport,U,Minor,,,391950,389260,53.40010390,-2.12253522,,,Counted,"Manual count",13,0,308,7,66,2,0,0,0,0,0,2,383
27384,2001,5,"North West",56,Stockport,A626,Major,M60,A627,390600,389978,53.40653506,-2.14286053,5.00,3.11,Counted,"Manual count",111,143,17993,298,1743,294,44,65,37,35,20,495,20672
27296,2001,5,"North West",56,Stockport,A560,Major,A6017,A6017,392300,391700,53.42204119,-2.11733178,1.10,0.68,Counted,"Manual count",203,256,29382,390,3505,553,86,137,65,84,40,965,34498
99511,2002,5,"North West",56,Stockport,M60,Major,25,"LA Boundary",391410,393600,53.43910538,-2.13077656,1.80,1.12,Counted,"Manual count",0,294,83172,367,13778,3538,550,515,949,2651,1219,9422,107033
7714,2002,5,"North West",56,Stockport,A5149,Major,A5102,"LA Boundary",390000,383450,53.34784658,-2.15167674,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",124,155,21706,70,1547,359,83,88,37,95,64,726,24204
37807,2001,5,"North West",56,Stockport,A5102,Major,"A5143 roundabout",A6,389900,388000,53.38874267,-2.15332590,3.10,1.93,Estimated,"Estimated using previous year's AADF on this link",182,139,21512,209,2144,252,53,59,6,28,19,417,24421
99521,2002,5,"North West",56,Stockport,A555,Major,"LA Boundary",A5102,388042,383874,53.35161668,-2.18110466,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",6,127,21790,48,1298,344,90,81,45,77,73,710,23973
3000,2001,5,"North West",56,Stockport,A6,Major,"Newmoor Lane",A5102,391474,387663,53.38574162,-2.12965042,2.40,1.49,Counted,"Manual count",191,284,34031,640,3970,909,153,229,175,381,227,2074,40999
47272,2001,5,"North West",56,Stockport,A523,Major,A6,A5143,392580,386000,53.37081056,-2.11298238,0.90,0.56,Counted,"Manual count",134,173,18732,170,2603,655,130,164,80,130,69,1228,22906
27762,2001,5,"North West",56,Stockport,A5102,Major,"LA Boundary",A5149,388000,382080,53.33549018,-2.18166696,2.30,1.43,Estimated,"Estimated using previous year's AADF on this link",92,89,11401,21,958,130,21,35,14,16,14,230,12699
27779,2001,5,"North West",56,Stockport,A5143,Major,A5102,A523,390000,386270,53.37319439,-2.15176693,3.20,1.99,Counted,"Manual count",132,111,22295,91,1688,267,56,132,17,24,26,522,24707
37920,2001,5,"North West",56,Stockport,A626,Major,"B6167 roundabout",M60,390000,391338,53.41874827,-2.15192936,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",88,202,16852,102,3000,844,80,42,72,122,97,1257,21413
27781,2001,5,"North West",56,Stockport,A5149,Major,A5102,A560,388000,385344,53.36482892,-2.18179191,6.30,3.91,Counted,"Manual count",136,53,10636,79,651,130,14,19,3,3,1,170,11589
99520,2002,5,"North West",56,Stockport,A5102,Major,A5149,A555,389293,383600,53.34918088,-2.16230195,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",100,115,20556,101,1329,300,57,47,42,83,82,611,22712
6163,2001,5,"North West",56,Stockport,A6,Major,A5102,A560,389450,390080,53.40742990,-2.16016228,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",120,201,27439,1689,3036,667,102,177,101,196,94,1337,33702
99522,2002,5,"North West",56,Stockport,A555,Major,"LA Boundary","A34 roundabout",386200,384542,53.35757578,-2.20880571,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",1,63,8473,48,613,103,6,8,4,4,1,126,9323
47302,2001,5,"North West",56,Stockport,A560,Major,"M60 spur",A5145,387963,389891,53.40569893,-2.18252289,2.20,1.37,Counted,"Manual count",128,84,14368,157,2063,325,53,64,24,59,35,560,17232
38028,2001,5,"North West",56,Stockport,M60,Major,2,A560,386400,389200,53.39944958,-2.20600298,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",0,86,23744,113,2778,506,89,175,69,219,156,1214,27935
27983,2001,5,"North West",56,Stockport,A5145,Major,M60,A560,388800,390425,53.41051740,-2.16995215,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",95,114,21240,822,2367,443,66,123,75,150,68,925,25468
27985,2001,5,"North West",56,Stockport,A6017,Major,A627,A560,393000,391300,53.41845569,-2.10678950,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",106,172,17704,317,1984,345,50,60,23,30,19,527,20704
47762,2001,5,"North West",56,Stockport,A5102,Major,A555,A5149,389120,384100,53.35367161,-2.16491809,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",104,134,15242,105,1124,140,8,17,3,6,3,177,16782
26352,2001,5,"North West",56,Stockport,A34,Major,A560,M56/M60,385020,388500,53.39311999,-2.22672393,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",125,437,55305,180,4576,777,191,172,73,193,120,1526,62024
27973,2001,5,"North West",56,Stockport,A6,Major,A523(T),A627,392440,386630,53.37647135,-2.11510181,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",250,305,28670,575,4199,986,240,319,132,252,208,2137,35886
48011,2001,5,"North West",56,Stockport,M60,Major,1,27,389600,390850,53.41435406,-2.15793161,1.90,1.18,Counted,"Manual count",0,469,95891,441,13863,3438,421,461,889,2082,1186,8477,119141
48042,2001,5,"North West",56,Stockport,A626,Major,A627,A627,393725,388673,53.39485209,-2.09582775,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",90,182,22663,300,2280,539,98,114,33,38,42,864,26289
48030,2001,5,"North West",56,Stockport,A627,Major,A6017,A560,393400,391500,53.42025864,-2.10077526,1.10,0.68,Counted,"Manual count",108,55,7233,103,756,168,14,11,16,22,3,234,8381
57724,2001,5,"North West",56,Stockport,A560,Major,Chestergate,"Travis Brow",389000,390300,53.40939809,-2.16693907,0.20,0.12,Counted,"Manual count",79,162,15706,721,2041,273,17,23,22,32,17,384,19014
48026,2001,5,"North West",56,Stockport,A560,Major,A6017,A627,393000,391930,53.42411845,-2.10680372,0.80,0.50,Counted,"Manual count",137,117,12501,319,1379,285,20,12,31,32,12,392,14708
