iso3,country,pillar,module,indicator_id,indicator_name,indicator_type,variable_name,question,hierarchy_level,data_type,response,response_value,normalized_response_value,weight,score,parent,row_order,question_order,wip,wib,wim,regional_hub,un_region,barometer_region
IND,India,Governance,GOVERNANCE,G.GOVERNANCE.LANG,Governance (G): Language coverage & data,Primary,G.GOVERNANCE.LANG,1,1,example,[The Constitution of India](http://archive.today/2021.08.13-164048/https://legislative.gov.in/sites/default/files/COI.pdf),,,,,G.GOVERNANCE.LANG,3.0,51005,0.0,0.0,0.0,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
IND,India,Governance,GOVERNANCE,G.GOVERNANCE.LANG,Governance (G): Language coverage & data,Primary,G.GOVERNANCE.LANG,2,1,example,"[THE PERSONAL DATA PROTECTION BILL, 2019](https://archive.ph/2021.08.13-145525/http://164.100.47.4/BillsTexts/LSBillTexts/Asintroduced/373_2019_LS_Eng.pdf)",,,,,G.GOVERNANCE.LANG,3.1,51005,0.0,0.0,0.0,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
IND,India,Governance,GOVERNANCE,G.GOVERNANCE.LANG,Governance (G): Language coverage & data,Primary,G.GOVERNANCE.LANG.a,Existence,2,response,,,,1.0,0.0,G.GOVERNANCE.LANG,0.0,51006,0.0,0.0,0.0,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
IND,India,Governance,GOVERNANCE,G.GOVERNANCE.LANG,Governance (G): Language coverage & data,Primary,G.GOVERNANCE.LANG.a.EXISTS,What is the nature of the framework?,4,response,No framework exists.,0,0.0,,,G.GOVERNANCE.LANG.a,0.0,51007,0.0,0.0,0.0,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
IND,India,Governance,GOVERNANCE,G.GOVERNANCE.LANG,Governance (G): Language coverage & data,Primary,G.GOVERNANCE.LANG.a.EXISTS,"0,1;In the absence of a strong legal framework, are there alternative norms or customs that play this role in the country? If so, please explain how. ",4,supporting,"FOR DATA COLLECTION PROCESS ONLY:
At present, the Information Technology Act, 2000 and SDPI rules largely govern data collection in India. It does not have guidelines for data collection in India's official languages.

FOR DATA PUBLICATION PROCESS:
No such draft laws/ regulations/ guidelines are in place which note the publication of government data in India's official languages.",,,,,G.GOVERNANCE.LANG.a,2.0,51007,0.0,0.0,0.0,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
IND,India,Governance,GOVERNANCE,G.GOVERNANCE.LANG,Governance (G): Language coverage & data,Primary,G.GOVERNANCE.LANG.a.EXISTS,"0,1;If there are draft laws or regulations not yet in force, but that would provide a more robust framework in future, please provide brief details here. ",4,supporting,"FOR DATA COLLECTION PROCESS:
A comprehensive Personal Data Protection Bill 2019 (the PDP Bill) expected to overhaul the personal data collection, protection and regulatory regime in India is expected to come into effect towards the end of 2021. It requires that the notice for collection or processing of personal data be available in multiple languages.

FOR DATA PUBLICATION PROCESS:
Currently some of the government datasets and data tools are published in English and others in Hindi. No draft laws/ regulations/ guidelines are in place which note the publication of government data in India's official languages.",,,,,G.GOVERNANCE.LANG.a,2.2,51007,0.0,0.0,0.0,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
IND,India,Governance,GOVERNANCE,G.GOVERNANCE.LANG,Governance (G): Language coverage & data,Primary,G.GOVERNANCE.LANG.a.FRAMEWORK,Where does this requirement exist?,4,response,There is a broader framework which can be presumed to apply to data.,1,0.5,,,G.GOVERNANCE.LANG.a,0.0,51008,0.0,0.0,0.0,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
IND,India,Governance,GOVERNANCE,G.GOVERNANCE.LANG,Governance (G): Language coverage & data,Primary,G.GOVERNANCE.LANG.a.FRAMEWORK,"0,1,2;What are the official, national, or in-use languages of the country?",4,supporting,"The Constitution of India, PART XVII OFFICIAL LANGUAGE CHAPTER I.—LANGUAGE OF THE UNION, Section 343. Official language of the Union.",,,,,G.GOVERNANCE.LANG.a,2.0,51008,0.0,0.0,0.0,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
IND,India,Governance,GOVERNANCE,G.GOVERNANCE.LANG,Governance (G): Language coverage & data,Primary,G.GOVERNANCE.LANG.e,Elements,2,response,,,,100.0,0.0,G.GOVERNANCE.LANG,0.0,51009,0.0,0.0,0.0,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
IND,India,Governance,GOVERNANCE,G.GOVERNANCE.LANG,Governance (G): Language coverage & data,Primary,G.GOVERNANCE.LANG.e.e1,Provisions for data quality:,3,response,,,,100.0,0.0,G.GOVERNANCE.LANG.e,0.0,51010,0.0,0.0,0.0,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
IND,India,Governance,GOVERNANCE,G.GOVERNANCE.LANG,Governance (G): Language coverage & data,Primary,G.GOVERNANCE.LANG.e.e1.AGENCY,The rules/guidance empower an agency or official to ensure the accurate and timely collection and publication of required data.,4,response,No,0,0.0,50.0,0.0,G.GOVERNANCE.LANG.e.e1,0.0,51011,0.0,0.0,0.0,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
IND,India,Governance,GOVERNANCE,G.GOVERNANCE.LANG,Governance (G): Language coverage & data,Primary,G.GOVERNANCE.LANG.e.e1.VERIFICATION,The framework requires a verification process.,4,response,No,0,0.0,50.0,0.0,G.GOVERNANCE.LANG.e.e1,0.0,51012,0.0,0.0,0.0,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
IND,India,Governance,GOVERNANCE,G.GOVERNANCE.LANG,Governance (G): Language coverage & data,Primary,G.GOVERNANCE.LANG.c,Extent,2,response,,,,1.0,1.0,G.GOVERNANCE.LANG,0.0,51013,0.0,0.0,0.0,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
IND,India,Governance,GOVERNANCE,G.GOVERNANCE.LANG,Governance (G): Language coverage & data,Primary,G.GOVERNANCE.LANG.c.EXTENT,"How comprehensive, in terms of jurisdiction, is the coverage of the laws, regulations, policies, or guidance assessed for this question?",4,response,They provide national coverage.,2,1.0,,,G.GOVERNANCE.LANG.c,0.0,51014,0.0,0.0,0.0,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
IND,India,Governance,GOVERNANCE,G.GOVERNANCE.LANG,Governance (G): Language coverage & data,Primary,G.GOVERNANCE.LANG.c.EXTENT,"1,2;Please explain your answer and provide supporting urls if necessary.",4,supporting,"At present, the Information Technology Act, 2000 and SDPI rules largely govern data collection in India. It does not have guidelines for data collection in India's official languages. The Constitution indicates the official language, and it can be presumed to apply to language coverage. There is no specific framework for data publishing at the moment.

However, a comprehensive Personal Data Protection Bill 2019 (the PDP Bill) expected to come into effect towards the end of 2021 requires that the notice for collection or processing of personal data be available in multiple languages(Section 7 (2)).

Sources:
Ministry of Electronics and Information Technology. (2019, December). The Personal Data Protection Bill 

http://164.100.47.4/BillsTexts/LSBillTexts/Asintroduced/373_2019_LS_Eng.pdf",,,,,G.GOVERNANCE.LANG.c,2.1,51014,0.0,0.0,0.0,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
IND,India,Governance,GOVERNANCE,G.GOVERNANCE.ACCESSIBILITY,Governance (G): Accessibility coverage & data,Primary,G.GOVERNANCE.ACCESSIBILITY,"To what extent do relevant laws, regulations, policies, and guidance require that data collection and publication be accessible to people with disabilities?",1,response,,,,,24.3,G.GOVERNANCE.ACCESSIBILITY,0.0,51015,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
IND,India,Governance,GOVERNANCE,G.GOVERNANCE.ACCESSIBILITY,Governance (G): Accessibility coverage & data,Primary,G.GOVERNANCE.ACCESSIBILITY,"To what extent do relevant laws, regulations, policies, and guidance require that data collection and publication be accessible to people with disabilities?",1,justification,"A few frameworks exist regarding the ICT access and accessibility standards for people with disabilities, however none of them explicitly address accessibility matters specifically with regard to government data collection and publication. 
The Rights of Persons with Disabilities Act, 2016 (RPD Act) mandates ICT accessibility for both the public and private sector (Section 42). However the section lacks considerable strength. The National Policy on Universal Electronic Accessibility covers accessibility standards, and was assessed for the purposes of this survey. The government also has a set of Guidelines for Indian Government Websites that have been in place since 2009. It addresses accessibility for government websites and apps.

Sources:
Ministry of Social Justice and Empowerment.(2016, December 27). The Rights of Persons with Disabilities Act, 2016.

https://legislative.gov.in/sites/default/files/A2016-49_1.pdf


Ministry of Information and Technology.(2013, October).National Policy on Universal Electronic Accessibility.

https://www.meity.gov.in/writereaddata/files/National%20Policy%20on%20Universal%20Electronics%281%29.pdf

National Informatics Centre, Ministry of Electronics and Information Technology. Guidelines for Indian Government Websites.  https://guidelines.india.gov.in/",,,,,G.GOVERNANCE.ACCESSIBILITY,1.0,51015,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
IND,India,Governance,GOVERNANCE,G.GOVERNANCE.ACCESSIBILITY,Governance (G): Accessibility coverage & data,Primary,G.GOVERNANCE.ACCESSIBILITY,1,1,example,"[THE RIGHTS OF PERSONS WITH DISABILITIES ACT, 2016](http://archive.today/2021.08.13-164918/https://legislative.gov.in/sites/default/files/A2016-49_1.pdf)",,,,,G.GOVERNANCE.ACCESSIBILITY,3.0,51015,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
IND,India,Governance,GOVERNANCE,G.GOVERNANCE.ACCESSIBILITY,Governance (G): Accessibility coverage & data,Primary,G.GOVERNANCE.ACCESSIBILITY,2,1,example,[National Policy on Universal Electronic Accessibility](http://archive.today/2021.08.13-165658/https://www.meity.gov.in/writereaddata/files/National%20Policy%20on%20Universal%20Electronics(1).pdf),,,,,G.GOVERNANCE.ACCESSIBILITY,3.1,51015,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
IND,India,Governance,GOVERNANCE,G.GOVERNANCE.ACCESSIBILITY,Governance (G): Accessibility coverage & data,Primary,G.GOVERNANCE.ACCESSIBILITY.a,Existence,2,response,,,,1.0,30.0,G.GOVERNANCE.ACCESSIBILITY,0.0,51016,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
IND,India,Governance,GOVERNANCE,G.GOVERNANCE.ACCESSIBILITY,Governance (G): Accessibility coverage & data,Primary,G.GOVERNANCE.ACCESSIBILITY.a.EXISTS,What is the nature of the framework?,4,response,A framework exists but lacks full force of law.,1,0.5,30.0,15.0,G.GOVERNANCE.ACCESSIBILITY.a,0.0,51017,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
IND,India,Governance,GOVERNANCE,G.GOVERNANCE.ACCESSIBILITY,Governance (G): Accessibility coverage & data,Primary,G.GOVERNANCE.ACCESSIBILITY.a.EXISTS,"0,1;In the absence of a strong legal framework, are there alternative norms or customs that play this role in the country? If so, please explain how. ",4,supporting,"A few frameworks exist regarding the ICT access and accessibility standards for people with disabilities, however none of them explicitly address accessibility matters specifically with regard to government data collection and publication. 
The Rights of Persons with Disabilities Act, 2016 (RPD Act) mandates ICT accessibility for both the public and private sector (Section 42). However the section lacks considerable strength. 

The National Policy on Universal Electronic Accessibility covers accessibility standards and will be assessed in this section.",,,,,G.GOVERNANCE.ACCESSIBILITY.a,2.0,51017,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
IND,India,Governance,GOVERNANCE,G.GOVERNANCE.ACCESSIBILITY,Governance (G): Accessibility coverage & data,Primary,G.GOVERNANCE.ACCESSIBILITY.a.NATURE,Where does this requirement exist?,4,response,There is a broader framework which can be presumed to apply to data.,1,0.5,30.0,15.0,G.GOVERNANCE.ACCESSIBILITY.a,0.0,51018,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
IND,India,Governance,GOVERNANCE,G.GOVERNANCE.ACCESSIBILITY,Governance (G): Accessibility coverage & data,Primary,G.GOVERNANCE.ACCESSIBILITY.a.NATURE,1;Please indicate which section of the framework refers to this issue and explain your response.,4,supporting,"National Policy on Universal Electronic Accessibility -
Section 6.4 Accessibility Standards 
6.4.1 - Accessibility Standards and Guidelines be formulated or adapted from prevailing standards in the domain including W3 C accessibility standards and guidelines such as given below amongst others:
• ATA G (Authoring Tools Accessibility Guidelines)
• WCA G 2.0 (Web Content Accessibility Guidelines)
• UAAG (User Agent Accessibility Guidelines)",,,,,G.GOVERNANCE.ACCESSIBILITY.a,2.0,51018,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
IND,India,Governance,GOVERNANCE,G.GOVERNANCE.ACCESSIBILITY,Governance (G): Accessibility coverage & data,Primary,G.GOVERNANCE.ACCESSIBILITY.e,Elements,2,response,,,,40.0,0.0,G.GOVERNANCE.ACCESSIBILITY,0.0,51019,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
IND,India,Governance,GOVERNANCE,G.GOVERNANCE.ACCESSIBILITY,Governance (G): Accessibility coverage & data,Primary,G.GOVERNANCE.ACCESSIBILITY.e.e1,Provisions for data quality:,3,response,,,,40.0,0.0,G.GOVERNANCE.ACCESSIBILITY.e,0.0,51020,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
IND,India,Governance,GOVERNANCE,G.GOVERNANCE.ACCESSIBILITY,Governance (G): Accessibility coverage & data,Primary,G.GOVERNANCE.ACCESSIBILITY.e.e1.AGENCY,The rules/guidance empower an agency or official to ensure the accurate and timely collection and publication of required data.,4,response,No,0,0.0,20.0,0.0,G.GOVERNANCE.ACCESSIBILITY.e.e1,0.0,51021,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
IND,India,Governance,GOVERNANCE,G.GOVERNANCE.ACCESSIBILITY,Governance (G): Accessibility coverage & data,Primary,G.GOVERNANCE.ACCESSIBILITY.e.e1.VERIFICATION,The framework requires a verification process.,4,response,No,0,0.0,20.0,0.0,G.GOVERNANCE.ACCESSIBILITY.e.e1,0.0,51022,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
IND,India,Governance,GOVERNANCE,G.GOVERNANCE.ACCESSIBILITY,Governance (G): Accessibility coverage & data,Primary,G.GOVERNANCE.ACCESSIBILITY.c,Extent,2,response,,,,1.0,1.0,G.GOVERNANCE.ACCESSIBILITY,0.0,51023,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
IND,India,Governance,GOVERNANCE,G.GOVERNANCE.ACCESSIBILITY,Governance (G): Accessibility coverage & data,Primary,G.GOVERNANCE.ACCESSIBILITY.c.EXTENT,"How comprehensive, in terms of jurisdiction, is the coverage of the laws, regulations, policies, or guidance assessed for this question?",4,response,They provide national coverage.,2,1.0,,,G.GOVERNANCE.ACCESSIBILITY.c,0.0,51024,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
IND,India,Governance,GOVERNANCE,G.GOVERNANCE.ACCESSIBILITY,Governance (G): Accessibility coverage & data,Primary,G.GOVERNANCE.ACCESSIBILITY.c.EXTENT,"1,2;Please explain your answer and provide supporting urls if necessary.",4,supporting,"Paraphrased from the RPD Act: India has ratified the United Nations Convention on the Rights of Persons with Disabilities and will implement the Convention to the whole of India.

The Policy s.4.2 indicates the scope of stakeholders and their roles, which is broadly applicable nationally.",,,,,G.GOVERNANCE.ACCESSIBILITY.c,2.1,51024,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
IND,India,Capabilities,CAPABILITIES,C.CAPABILITIES.TRAIN,Capability (C): Civil service,Primary,C.CAPABILITIES.TRAIN,To what extent is the government providing training to develop civil servants' data literacy and data skills?,1,response,,,,,58.50000000000001,C.CAPABILITIES.TRAIN,0.0,51025,0.12,0.0288,0.095,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
IND,India,Capabilities,CAPABILITIES,C.CAPABILITIES.TRAIN,Capability (C): Civil service,Primary,C.CAPABILITIES.TRAIN,To what extent is the government providing training to develop civil servants' data literacy and data skills?,1,justification,"The National Training Policy, 2012 provides for all civil servants in India to have training to equip them with competencies for their current and future jobs at the time of entry into the service and at multiple times throughout their tenure. Training on data matters for civil servants in India is widespread and includes a foundational course which covers data matters, specific training related to specific data roles is also included in the respective policy, wherever it is needed and also have provision for various MOOCs offered by MIT. Recently, the Government of India announced the  National Programme for Civil Services Capacity Building (NPCSCB) which will further strengthen their technical competencies.

Sources:
Ministry of Personnel, Public Grievances and Pensions.(2012, January 9). The National Training Policy.

https://mes.gov.in/sites/default/files/NATIONAL%20TRAINING%20POLICY%202012.pdf

Press Information Bureau.(2020, September 2). Cabinet approves ""Mission Karmayogi""- National Programme for Civil Services Capacity Building (NPCSCB).

https://pib.gov.in/PressReleasePage.aspx?PRID=1650633",,,,,C.CAPABILITIES.TRAIN,1.0,51025,0.12,0.0288,0.095,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
IND,India,Capabilities,CAPABILITIES,C.CAPABILITIES.TRAIN,Capability (C): Civil service,Primary,C.CAPABILITIES.TRAIN,1,1,example,[The National Training Policy 2012](http://archive.today/2021.08.13-170504/https://mes.gov.in/sites/default/files/NATIONAL%20TRAINING%20POLICY%202012.pdf),,,,,C.CAPABILITIES.TRAIN,3.0,51025,0.12,0.0288,0.095,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
IND,India,Capabilities,CAPABILITIES,C.CAPABILITIES.TRAIN,Capability (C): Civil service,Primary,C.CAPABILITIES.TRAIN,2,1,example,[National Programme for Civil Services Capacity Building (NPCSCB)](http://archive.today/2021.08.13-171326/https://pib.gov.in/PressReleasePage.aspx?PRID=1650633),,,,,C.CAPABILITIES.TRAIN,3.1,51025,0.12,0.0288,0.095,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
IND,India,Capabilities,CAPABILITIES,C.CAPABILITIES.TRAIN,Capability (C): Civil service,Primary,C.CAPABILITIES.TRAIN.a,Existence,2,response,,,,1.0,1.0,C.CAPABILITIES.TRAIN,0.0,51026,0.12,0.0288,0.095,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
IND,India,Capabilities,CAPABILITIES,C.CAPABILITIES.TRAIN,Capability (C): Civil service,Primary,C.CAPABILITIES.TRAIN.a.TRAINING-EXIST,Is there evidence of  government´s actions to train civil servants on data matters?,4,response,"There is widespread and regular evidence of government supporting civil servants training on data matters, as part of a planned and sustainable strategy.",3,1.0,,,C.CAPABILITIES.TRAIN.a,0.0,51027,0.12,0.0288,0.095,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
IND,India,Capabilities,CAPABILITIES,C.CAPABILITIES.TRAIN,Capability (C): Civil service,Primary,C.CAPABILITIES.TRAIN.a.TRAINING-EXIST,"1,2,3;Please provide url of this evidence.",4,supporting,"https://mes.gov.in/sites/default/files/NATIONAL%20TRAINING%20POLICY%202012.pdf

The National Training Policy, 2012 provides all civil servants in India with training to equip them with competencies for their current and future jobs at the time of entry into the service and at multiple times throughout their tenure (Section 4). This policy does not specifically mention data matters, however, central civil servants in India receive a foundational course which covers data matters (https://dopt.gov.in/sites/default/files/KiranAgarwalCommitteeReport.pdf, Annexure F Foundational Course Quantitative techniques). Training related to specific data roles is also included in the respective policy, wherever it is needed, for eg https://data.gov.in/sites/default/files/NDSAP_Implementation_Guidelines_2.2.pdf Section 8.3.

National Programme for Civil Services Capacity Building (NPCSCB) was also recently announced by the Government of India. https://pib.gov.in/PressReleasePage.aspx?PRID=1650633#:~:text=NPCSCB%20has%20been%20carefully%20designed,and%20practices%20across%20the%20world.",,,,,C.CAPABILITIES.TRAIN.a,2.0,51027,0.12,0.0288,0.095,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
IND,India,Capabilities,CAPABILITIES,C.CAPABILITIES.TRAIN,Capability (C): Civil service,Primary,C.CAPABILITIES.TRAIN.a.TRAINING-EXIST,"1,2,3;Please indicate who is delivering these trainings: a dedicated government team, an occasional external supplier, an external mid-term partner such as universities, etc.",4,supporting,"There are multiple partners delivering these trainings - a. Dedicated government team - Department of Personnel and Training https://dopt.gov.in/# b. Occasional External Suppliers - MITx MicroMasters https://dopt.gov.in/sites/default/files/7th%20Batch%20-%20MIT%20MicroMasters%20Courses.pdf, MOOCs are also offered on https://igot.nic.in/ c. External mid term partner - Eg Tie ups with universities http://documents.doptcirculars.nic.in/D2/D02trn/DFFTCircular2018-19_3.pdf, Idinsight https://www.idinsight.org/article/idinsight-conducts-training-for-indias-civil-servants-including-ias-officers-and-other-district-level-officials/",,,,,C.CAPABILITIES.TRAIN.a,2.1,51027,0.12,0.0288,0.095,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
IND,India,Capabilities,CAPABILITIES,C.CAPABILITIES.TRAIN,Capability (C): Civil service,Primary,C.CAPABILITIES.TRAIN.e,Elements,2,response,,,,100.0,65.0,C.CAPABILITIES.TRAIN,0.0,51028,0.12,0.0288,0.095,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
IND,India,Capabilities,CAPABILITIES,C.CAPABILITIES.TRAIN,Capability (C): Civil service,Primary,C.CAPABILITIES.TRAIN.e.e1,Kinds of capacities:,3,response,,,,40.0,30.0,C.CAPABILITIES.TRAIN.e,0.0,51029,0.12,0.0288,0.095,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
IND,India,Capabilities,CAPABILITIES,C.CAPABILITIES.TRAIN,Capability (C): Civil service,Primary,C.CAPABILITIES.TRAIN.e.e1.GOVTRAINING,Training delivered covers data frameworks and governance topics.,4,response,No,0,0.0,10.0,0.0,C.CAPABILITIES.TRAIN.e.e1,0.0,51030,0.12,0.0288,0.095,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
IND,India,Capabilities,CAPABILITIES,C.CAPABILITIES.TRAIN,Capability (C): Civil service,Primary,C.CAPABILITIES.TRAIN.e.e1.GATHERING,Training delivered to public servants covers topics on data gathering. ,4,response,Yes,2,1.0,10.0,10.0,C.CAPABILITIES.TRAIN.e.e1,0.0,51031,0.12,0.0288,0.095,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
IND,India,Capabilities,CAPABILITIES,C.CAPABILITIES.TRAIN,Capability (C): Civil service,Primary,C.CAPABILITIES.TRAIN.e.e1.GATHERING,"1,2;Please provide evidence of training on this topic and justify your answer.",4,supporting,"The Integrate Online Government Training Programme through Massive Open Online Courses (MOOCs) mechanism has been introduced on a pilot basis for all the civil servants in India. The MOOCs offered include multiple courses on data analytics, which includes data collection and management. For eg, Designing and Running Randomized Evaluations (Introductory) offered by JPAL has dedicated modules on data collection and management. (Note the course syllabus here: https://www.edx.org/course/designing-and-running-randomized-evaluations)",,,,,C.CAPABILITIES.TRAIN.e.e1,2.0,51031,0.12,0.0288,0.095,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
IND,India,Capabilities,CAPABILITIES,C.CAPABILITIES.TRAIN,Capability (C): Civil service,Primary,C.CAPABILITIES.TRAIN.e.e1.ANALYSIS,"Training delivered covers data analysis, visualisations and storytelling techniques.",4,response,Yes,2,1.0,10.0,10.0,C.CAPABILITIES.TRAIN.e.e1,0.0,51032,0.12,0.0288,0.095,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
IND,India,Capabilities,CAPABILITIES,C.CAPABILITIES.TRAIN,Capability (C): Civil service,Primary,C.CAPABILITIES.TRAIN.e.e1.ANALYSIS,"1,2;Please provide evidence of training on this topic and justify your answer.",4,supporting,"https://dopt.gov.in/sites/default/files/KiranAgarwalCommitteeReport.pdf

Pg 63, Module on quantitative techniques on management

The Integrate Online Government Training Programme through Massive Open Online Courses (MOOCs) mechanism has been introduced on a pilot basis for all the civil servants in India. The MOOCs offered include multiple courses on data analytics and visualization. For eg, Data Analysis for Social Scientists (Advanced) offered by JPAL covers empirical analyses and visualization. (Note the course syllabus here: https://igot.nic.in/)",,,,,C.CAPABILITIES.TRAIN.e.e1,2.0,51032,0.12,0.0288,0.095,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
IND,India,Capabilities,CAPABILITIES,C.CAPABILITIES.TRAIN,Capability (C): Civil service,Primary,C.CAPABILITIES.TRAIN.e.e1.TECH,Training delivered covers specific technical topics for data centred roles.,4,response,Yes,2,1.0,10.0,10.0,C.CAPABILITIES.TRAIN.e.e1,0.0,51033,0.12,0.0288,0.095,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
IND,India,Capabilities,CAPABILITIES,C.CAPABILITIES.TRAIN,Capability (C): Civil service,Primary,C.CAPABILITIES.TRAIN.e.e1.TECH,"1,2;Please provide evidence of training on this topic and justify your answer.",4,supporting,"Training on specific technical topics for data centred roles is available to the civil servants directly involved in the role. The particulars of the training are defined in the respective policy introducing such topics and the training is primarily targeted at the internal stakeholders. Eg. Implementation Guidelines for National Data Sharing and Accessibility Policy (NDSAP) Ver. 2.2 mandates capacity building trainings on data for the direct stakeholders. (https://data.gov.in/sites/default/files/NDSAP_Implementation_Guidelines_2.2.pdf, Section 8.3)",,,,,C.CAPABILITIES.TRAIN.e.e1,2.0,51033,0.12,0.0288,0.095,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
IND,India,Capabilities,CAPABILITIES,C.CAPABILITIES.TRAIN,Capability (C): Civil service,Primary,C.CAPABILITIES.TRAIN.e.e2,User groups:,3,response,,,,40.0,20.0,C.CAPABILITIES.TRAIN.e,0.0,51034,0.12,0.0288,0.095,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
IND,India,Capabilities,CAPABILITIES,C.CAPABILITIES.TRAIN,Capability (C): Civil service,Primary,C.CAPABILITIES.TRAIN.e.e2.NONTECH,Training on data addresses non-technical public servants.,4,response,Yes,2,1.0,20.0,20.0,C.CAPABILITIES.TRAIN.e.e2,0.0,51035,0.12,0.0288,0.095,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
IND,India,Capabilities,CAPABILITIES,C.CAPABILITIES.TRAIN,Capability (C): Civil service,Primary,C.CAPABILITIES.TRAIN.e.e2.NONTECH,"1,2; Please provide an explanation for your answer and supporting urls if needed.",4,supporting,"Training is widespread for non-technical roles. The Cadre training plans in the training policy makes does not distinguish between technical or non-technical roles. It is competency based.

https://mes.gov.in/sites/default/files/NATIONAL%20TRAINING%20POLICY%202012.pdf",,,,,C.CAPABILITIES.TRAIN.e.e2,2.0,51035,0.12,0.0288,0.095,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
IND,India,Capabilities,CAPABILITIES,C.CAPABILITIES.TRAIN,Capability (C): Civil service,Primary,C.CAPABILITIES.TRAIN.e.e2.TECHSTAFF,Training on data is focused on specific positions already working with data.,4,response,No,0,0.0,20.0,0.0,C.CAPABILITIES.TRAIN.e.e2,0.0,51036,0.12,0.0288,0.095,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
IND,India,Capabilities,CAPABILITIES,C.CAPABILITIES.TRAIN,Capability (C): Civil service,Primary,C.CAPABILITIES.TRAIN.e.e3,Specific features:,3,response,,,,20.0,15.0,C.CAPABILITIES.TRAIN.e,0.0,51037,0.12,0.0288,0.095,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
IND,India,Capabilities,CAPABILITIES,C.CAPABILITIES.TRAIN,Capability (C): Civil service,Primary,C.CAPABILITIES.TRAIN.e.e3.TEAM,"Training is planned by an established training team, department, or agency.",4,response,Yes,2,1.0,10.0,10.0,C.CAPABILITIES.TRAIN.e.e3,0.0,51038,0.12,0.0288,0.095,East-West Management Institute Inc. (EWMI),Southern Asia,South and East Asia
