periodo,visitantes,fin_periodo,origen,inicio_periodo,tipo_visitante
2019-07-01 | 2019-07-07,321,2019-07-07,Nacional,2019-07-01,Excursionista
2019-07-01 | 2019-07-07,1149,2019-07-07,Regional,2019-07-01,Excursionista
2019-07-01 | 2019-07-07,1975,2019-07-07,Internacional,2019-07-01,Turista
2019-07-01 | 2019-07-07,626,2019-07-07,Nacional,2019-07-01,Turista
2019-07-08 | 2019-07-14,1173,2019-07-14,Internacional,2019-07-08,Excursionista
2019-07-08 | 2019-07-14,356,2019-07-14,Nacional,2019-07-08,Excursionista
2019-07-08 | 2019-07-14,1246,2019-07-14,Regional,2019-07-08,Excursionista
2019-07-08 | 2019-07-14,1722,2019-07-14,Internacional,2019-07-08,Turista
2019-07-08 | 2019-07-14,848,2019-07-14,Nacional,2019-07-08,Turista
2019-07-15 | 2019-07-21,1157,2019-07-21,Internacional,2019-07-15,Excursionista
2019-07-15 | 2019-07-21,266,2019-07-21,Nacional,2019-07-15,Excursionista
2019-07-15 | 2019-07-21,1399,2019-07-21,Regional,2019-07-15,Excursionista
2019-07-15 | 2019-07-21,1756,2019-07-21,Internacional,2019-07-15,Turista
2019-07-15 | 2019-07-21,973,2019-07-21,Nacional,2019-07-15,Turista
2019-07-22 | 2019-07-28,1667,2019-07-28,Internacional,2019-07-22,Excursionista
2019-07-22 | 2019-07-28,525,2019-07-28,Nacional,2019-07-22,Excursionista
2019-07-22 | 2019-07-28,1362,2019-07-28,Regional,2019-07-22,Excursionista
2019-07-22 | 2019-07-28,2076,2019-07-28,Internacional,2019-07-22,Turista
2019-07-22 | 2019-07-28,956,2019-07-28,Nacional,2019-07-22,Turista
2019-07-29 | 2019-08-04,1142,2019-08-04,Internacional,2019-07-29,Excursionista
2019-07-29 | 2019-08-04,314,2019-08-04,Nacional,2019-07-29,Excursionista
2019-07-29 | 2019-08-04,1534,2019-08-04,Regional,2019-07-29,Excursionista
2019-07-29 | 2019-08-04,1690,2019-08-04,Internacional,2019-07-29,Turista
2019-07-29 | 2019-08-04,1283,2019-08-04,Nacional,2019-07-29,Turista
2019-08-05 | 2019-08-11,1021,2019-08-11,Internacional,2019-08-05,Excursionista
2019-08-05 | 2019-08-11,267,2019-08-11,Nacional,2019-08-05,Excursionista
2019-08-05 | 2019-08-11,1144,2019-08-11,Regional,2019-08-05,Excursionista
2019-08-05 | 2019-08-11,1751,2019-08-11,Internacional,2019-08-05,Turista
2019-08-05 | 2019-08-11,983,2019-08-11,Nacional,2019-08-05,Turista
2019-08-12 | 2019-08-18,1214,2019-08-18,Internacional,2019-08-12,Excursionista
2019-08-12 | 2019-08-18,340,2019-08-18,Nacional,2019-08-12,Excursionista
2019-08-12 | 2019-08-18,1541,2019-08-18,Regional,2019-08-12,Excursionista
2019-08-12 | 2019-08-18,1870,2019-08-18,Internacional,2019-08-12,Turista
2019-08-12 | 2019-08-18,1068,2019-08-18,Nacional,2019-08-12,Turista
2019-08-19 | 2019-08-25,1253,2019-08-25,Internacional,2019-08-19,Excursionista
2019-08-19 | 2019-08-25,276,2019-08-25,Nacional,2019-08-19,Excursionista
2019-08-19 | 2019-08-25,1413,2019-08-25,Regional,2019-08-19,Excursionista
2019-08-19 | 2019-08-25,1813,2019-08-25,Internacional,2019-08-19,Turista
2019-08-19 | 2019-08-25,990,2019-08-25,Nacional,2019-08-19,Turista
2019-08-26 | 2019-09-01,1335,2019-09-01,Internacional,2019-08-26,Excursionista
2019-08-26 | 2019-09-01,376,2019-09-01,Nacional,2019-08-26,Excursionista
2019-08-26 | 2019-09-01,1675,2019-09-01,Regional,2019-08-26,Excursionista
2019-08-26 | 2019-09-01,1695,2019-09-01,Internacional,2019-08-26,Turista
2019-08-26 | 2019-09-01,948,2019-09-01,Nacional,2019-08-26,Turista
2019-09-02 | 2019-09-08,1613,2019-09-08,Internacional,2019-09-02,Excursionista
2019-09-02 | 2019-09-08,419,2019-09-08,Nacional,2019-09-02,Excursionista
2019-09-02 | 2019-09-08,1210,2019-09-08,Regional,2019-09-02,Excursionista
2019-09-02 | 2019-09-08,1403,2019-09-08,Internacional,2019-09-02,Turista
2019-09-02 | 2019-09-08,468,2019-09-08,Nacional,2019-09-02,Turista
2019-09-09 | 2019-09-15,1313,2019-09-15,Internacional,2019-09-09,Excursionista
2019-09-09 | 2019-09-15,300,2019-09-15,Nacional,2019-09-09,Excursionista
2019-09-09 | 2019-09-15,1141,2019-09-15,Regional,2019-09-09,Excursionista
2019-09-09 | 2019-09-15,1918,2019-09-15,Internacional,2019-09-09,Turista
2019-09-09 | 2019-09-15,681,2019-09-15,Nacional,2019-09-09,Turista
2019-09-16 | 2019-09-22,2097,2019-09-22,Internacional,2019-09-16,Excursionista
2019-09-16 | 2019-09-22,314,2019-09-22,Nacional,2019-09-16,Excursionista
2019-09-16 | 2019-09-22,1055,2019-09-22,Regional,2019-09-16,Excursionista
2019-09-16 | 2019-09-22,2277,2019-09-22,Internacional,2019-09-16,Turista
2019-09-16 | 2019-09-22,663,2019-09-22,Nacional,2019-09-16,Turista
2019-09-23 | 2019-09-29,1299,2019-09-29,Internacional,2019-09-23,Excursionista
2019-09-23 | 2019-09-29,403,2019-09-29,Nacional,2019-09-23,Excursionista
2019-09-23 | 2019-09-29,938,2019-09-29,Regional,2019-09-23,Excursionista
2019-09-23 | 2019-09-29,2120,2019-09-29,Internacional,2019-09-23,Turista
2019-09-23 | 2019-09-29,664,2019-09-29,Nacional,2019-09-23,Turista
2020-06-29 | 2020-07-05,968,2020-07-05,Internacional,2020-06-29,Excursionista
2020-06-29 | 2020-07-05,145,2020-07-05,Nacional,2020-06-29,Excursionista
2020-06-29 | 2020-07-05,861,2020-07-05,Regional,2020-06-29,Excursionista
2020-06-29 | 2020-07-05,1244,2020-07-05,Internacional,2020-06-29,Turista
2020-06-29 | 2020-07-05,549,2020-07-05,Nacional,2020-06-29,Turista
2020-07-06 | 2020-07-12,712,2020-07-12,Internacional,2020-07-06,Excursionista
2020-07-06 | 2020-07-12,166,2020-07-12,Nacional,2020-07-06,Excursionista
2020-07-06 | 2020-07-12,769,2020-07-12,Regional,2020-07-06,Excursionista
2020-07-06 | 2020-07-12,1205,2020-07-12,Internacional,2020-07-06,Turista
2020-07-06 | 2020-07-12,535,2020-07-12,Nacional,2020-07-06,Turista
2020-07-13 | 2020-07-19,910,2020-07-19,Internacional,2020-07-13,Excursionista
2020-07-13 | 2020-07-19,178,2020-07-19,Nacional,2020-07-13,Excursionista
2020-07-13 | 2020-07-19,735,2020-07-19,Regional,2020-07-13,Excursionista
2020-07-13 | 2020-07-19,1390,2020-07-19,Internacional,2020-07-13,Turista
2020-07-13 | 2020-07-19,473,2020-07-19,Nacional,2020-07-13,Turista
2020-07-20 | 2020-07-26,921,2020-07-26,Internacional,2020-07-20,Excursionista
2020-07-20 | 2020-07-26,202,2020-07-26,Nacional,2020-07-20,Excursionista
2020-07-20 | 2020-07-26,698,2020-07-26,Regional,2020-07-20,Excursionista
2020-07-20 | 2020-07-26,1326,2020-07-26,Internacional,2020-07-20,Turista
2020-07-20 | 2020-07-26,560,2020-07-26,Nacional,2020-07-20,Turista
2020-07-27 | 2020-08-02,984,2020-08-02,Internacional,2020-07-27,Excursionista
2020-07-27 | 2020-08-02,164,2020-08-02,Nacional,2020-07-27,Excursionista
2020-07-27 | 2020-08-02,1007,2020-08-02,Regional,2020-07-27,Excursionista
2020-07-27 | 2020-08-02,1236,2020-08-02,Internacional,2020-07-27,Turista
2020-07-27 | 2020-08-02,496,2020-08-02,Nacional,2020-07-27,Turista
2020-08-03 | 2020-08-09,1043,2020-08-09,Internacional,2020-08-03,Excursionista
2020-08-03 | 2020-08-09,172,2020-08-09,Nacional,2020-08-03,Excursionista
2020-08-03 | 2020-08-09,797,2020-08-09,Regional,2020-08-03,Excursionista
2020-08-03 | 2020-08-09,1571,2020-08-09,Internacional,2020-08-03,Turista
2020-08-03 | 2020-08-09,603,2020-08-09,Nacional,2020-08-03,Turista
2020-08-10 | 2020-08-16,892,2020-08-16,Internacional,2020-08-10,Excursionista
2020-08-10 | 2020-08-16,198,2020-08-16,Nacional,2020-08-10,Excursionista
2020-08-10 | 2020-08-16,1024,2020-08-16,Regional,2020-08-10,Excursionista
2020-08-10 | 2020-08-16,1362,2020-08-16,Internacional,2020-08-10,Turista
2020-08-10 | 2020-08-16,648,2020-08-16,Nacional,2020-08-10,Turista
2020-08-17 | 2020-08-23,942,2020-08-23,Internacional,2020-08-17,Excursionista
2020-08-17 | 2020-08-23,134,2020-08-23,Nacional,2020-08-17,Excursionista
2020-08-17 | 2020-08-23,829,2020-08-23,Regional,2020-08-17,Excursionista
2020-08-17 | 2020-08-23,1375,2020-08-23,Internacional,2020-08-17,Turista
2020-08-17 | 2020-08-23,582,2020-08-23,Nacional,2020-08-17,Turista
2020-08-24 | 2020-08-30,907,2020-08-30,Internacional,2020-08-24,Excursionista
2020-08-24 | 2020-08-30,151,2020-08-30,Nacional,2020-08-24,Excursionista
2020-08-24 | 2020-08-30,977,2020-08-30,Regional,2020-08-24,Excursionista
2020-08-24 | 2020-08-30,1190,2020-08-30,Internacional,2020-08-24,Turista
2020-08-24 | 2020-08-30,463,2020-08-30,Nacional,2020-08-24,Turista
2019-02-01 | 2019-02-03,2624,2019-02-03,Internacional,2019-02-01,Excursionista
2019-02-01 | 2019-02-03,427,2019-02-03,Nacional,2019-02-01,Excursionista
2019-02-01 | 2019-02-03,501,2019-02-03,Regional,2019-02-01,Excursionista
2019-02-01 | 2019-02-03,2406,2019-02-03,Internacional,2019-02-01,Turista
2019-02-01 | 2019-02-03,491,2019-02-03,Nacional,2019-02-01,Turista
2019-02-04 | 2019-02-10,3833,2019-02-10,Internacional,2019-02-04,Excursionista
2019-02-04 | 2019-02-10,479,2019-02-10,Nacional,2019-02-04,Excursionista
2019-02-04 | 2019-02-10,782,2019-02-10,Regional,2019-02-04,Excursionista
2019-02-04 | 2019-02-10,3507,2019-02-10,Internacional,2019-02-04,Turista
2019-02-04 | 2019-02-10,1014,2019-02-10,Nacional,2019-02-04,Turista
2019-02-11 | 2019-02-17,3974,2019-02-17,Internacional,2019-02-11,Excursionista
2019-02-11 | 2019-02-17,482,2019-02-17,Nacional,2019-02-11,Excursionista
2019-02-11 | 2019-02-17,620,2019-02-17,Regional,2019-02-11,Excursionista
2019-02-11 | 2019-02-17,4227,2019-02-17,Internacional,2019-02-11,Turista
2019-02-11 | 2019-02-17,1085,2019-02-17,Nacional,2019-02-11,Turista
2019-02-18 | 2019-02-24,4245,2019-02-24,Internacional,2019-02-18,Excursionista
2019-02-18 | 2019-02-24,735,2019-02-24,Nacional,2019-02-18,Excursionista
2019-02-18 | 2019-02-24,751,2019-02-24,Regional,2019-02-18,Excursionista
2019-02-18 | 2019-02-24,3813,2019-02-24,Internacional,2019-02-18,Turista
2019-02-18 | 2019-02-24,952,2019-02-24,Nacional,2019-02-18,Turista
2019-02-25 | 2019-02-28,1741,2019-02-28,Internacional,2019-02-25,Excursionista
2019-02-25 | 2019-02-28,206,2019-02-28,Nacional,2019-02-25,Excursionista
2019-02-25 | 2019-02-28,496,2019-02-28,Regional,2019-02-25,Excursionista
2019-02-25 | 2019-02-28,1283,2019-02-28,Internacional,2019-02-25,Turista
2019-02-25 | 2019-02-28,677,2019-02-28,Nacional,2019-02-25,Turista
2018-12-31 | 2019-01-06,3435,2019-01-06,Internacional,2018-12-31,Excursionista
2018-12-31 | 2019-01-06,748,2019-01-06,Nacional,2018-12-31,Excursionista
2018-12-31 | 2019-01-06,834,2019-01-06,Regional,2018-12-31,Excursionista
2018-12-31 | 2019-01-06,3284,2019-01-06,Internacional,2018-12-31,Turista
2018-12-31 | 2019-01-06,1310,2019-01-06,Nacional,2018-12-31,Turista
2019-01-07 | 2019-01-13,3995,2019-01-13,Internacional,2019-01-07,Excursionista
2019-01-07 | 2019-01-13,589,2019-01-13,Nacional,2019-01-07,Excursionista
2019-01-07 | 2019-01-13,817,2019-01-13,Regional,2019-01-07,Excursionista
2019-01-07 | 2019-01-13,3400,2019-01-13,Internacional,2019-01-07,Turista
2019-01-07 | 2019-01-13,1014,2019-01-13,Nacional,2019-01-07,Turista
2019-01-14 | 2019-01-20,3506,2019-01-20,Internacional,2019-01-14,Excursionista
2019-01-14 | 2019-01-20,602,2019-01-20,Nacional,2019-01-14,Excursionista
2019-01-14 | 2019-01-20,657,2019-01-20,Regional,2019-01-14,Excursionista
2019-01-14 | 2019-01-20,3271,2019-01-20,Internacional,2019-01-14,Turista
2019-01-14 | 2019-01-20,979,2019-01-20,Nacional,2019-01-14,Turista
2019-01-21 | 2019-01-27,3113,2019-01-27,Internacional,2019-01-21,Excursionista
2019-01-21 | 2019-01-27,595,2019-01-27,Nacional,2019-01-21,Excursionista
2019-01-21 | 2019-01-27,607,2019-01-27,Regional,2019-01-21,Excursionista
2019-01-21 | 2019-01-27,3086,2019-01-27,Internacional,2019-01-21,Turista
2019-01-21 | 2019-01-27,890,2019-01-27,Nacional,2019-01-21,Turista
2019-01-28 | 2019-02-03,4053,2019-02-03,Internacional,2019-01-28,Excursionista
2019-01-28 | 2019-02-03,577,2019-02-03,Nacional,2019-01-28,Excursionista
2019-01-28 | 2019-02-03,939,2019-02-03,Regional,2019-01-28,Excursionista
2019-01-28 | 2019-02-03,3371,2019-02-03,Internacional,2019-01-28,Turista
2019-01-28 | 2019-02-03,1127,2019-02-03,Nacional,2019-01-28,Turista
2019-02-25 | 2019-03-03,4127,2019-03-03,Internacional,2019-02-25,Excursionista
2019-02-25 | 2019-03-03,651,2019-03-03,Nacional,2019-02-25,Excursionista
2019-02-25 | 2019-03-03,1009,2019-03-03,Regional,2019-02-25,Excursionista
2019-02-25 | 2019-03-03,4245,2019-03-03,Internacional,2019-02-25,Turista
2019-02-25 | 2019-03-03,1158,2019-03-03,Nacional,2019-02-25,Turista
2019-03-04 | 2019-03-10,3763,2019-03-10,Internacional,2019-03-04,Excursionista
2019-03-04 | 2019-03-10,397,2019-03-10,Nacional,2019-03-04,Excursionista
2019-03-04 | 2019-03-10,885,2019-03-10,Regional,2019-03-04,Excursionista
2019-03-04 | 2019-03-10,4059,2019-03-10,Internacional,2019-03-04,Turista
2019-03-04 | 2019-03-10,765,2019-03-10,Nacional,2019-03-04,Turista
2019-03-11 | 2019-03-17,4231,2019-03-17,Internacional,2019-03-11,Excursionista
2019-03-11 | 2019-03-17,445,2019-03-17,Nacional,2019-03-11,Excursionista
2019-03-11 | 2019-03-17,1016,2019-03-17,Regional,2019-03-11,Excursionista
2019-03-11 | 2019-03-17,3857,2019-03-17,Internacional,2019-03-11,Turista
2019-03-11 | 2019-03-17,910,2019-03-17,Nacional,2019-03-11,Turista
2019-03-18 | 2019-03-24,4683,2019-03-24,Internacional,2019-03-18,Excursionista
2019-03-18 | 2019-03-24,718,2019-03-24,Nacional,2019-03-18,Excursionista
2019-03-18 | 2019-03-24,857,2019-03-24,Regional,2019-03-18,Excursionista
2019-03-18 | 2019-03-24,4178,2019-03-24,Internacional,2019-03-18,Turista
2019-03-18 | 2019-03-24,759,2019-03-24,Nacional,2019-03-18,Turista
2019-03-25 | 2019-03-31,3077,2019-03-31,Internacional,2019-03-25,Excursionista
2019-03-25 | 2019-03-31,647,2019-03-31,Nacional,2019-03-25,Excursionista
2019-03-25 | 2019-03-31,999,2019-03-31,Regional,2019-03-25,Excursionista
2019-03-25 | 2019-03-31,3153,2019-03-31,Internacional,2019-03-25,Turista
2019-03-25 | 2019-03-31,780,2019-03-31,Nacional,2019-03-25,Turista
2019-12-30 | 2020-01-05,4664,2020-01-05,Internacional,2019-12-30,Excursionista
2019-12-30 | 2020-01-05,445,2020-01-05,Nacional,2019-12-30,Excursionista
2019-12-30 | 2020-01-05,826,2020-01-05,Regional,2019-12-30,Excursionista
2019-12-30 | 2020-01-05,3333,2020-01-05,Internacional,2019-12-30,Turista
2019-12-30 | 2020-01-05,1192,2020-01-05,Nacional,2019-12-30,Turista
2020-01-06 | 2020-01-12,2887,2020-01-12,Internacional,2020-01-06,Excursionista
2020-01-06 | 2020-01-12,262,2020-01-12,Nacional,2020-01-06,Excursionista
2020-01-06 | 2020-01-12,677,2020-01-12,Regional,2020-01-06,Excursionista
2020-01-06 | 2020-01-12,3205,2020-01-12,Internacional,2020-01-06,Turista
2020-01-06 | 2020-01-12,638,2020-01-12,Nacional,2020-01-06,Turista
2020-01-13 | 2020-01-19,3668,2020-01-19,Internacional,2020-01-13,Excursionista
2020-01-13 | 2020-01-19,204,2020-01-19,Nacional,2020-01-13,Excursionista
2020-01-13 | 2020-01-19,635,2020-01-19,Regional,2020-01-13,Excursionista
2020-01-13 | 2020-01-19,3610,2020-01-19,Internacional,2020-01-13,Turista
2020-01-13 | 2020-01-19,678,2020-01-19,Nacional,2020-01-13,Turista
2020-01-20 | 2020-01-26,3555,2020-01-26,Internacional,2020-01-20,Excursionista
2020-01-20 | 2020-01-26,226,2020-01-26,Nacional,2020-01-20,Excursionista
2020-01-20 | 2020-01-26,759,2020-01-26,Regional,2020-01-20,Excursionista
2020-01-20 | 2020-01-26,3259,2020-01-26,Internacional,2020-01-20,Turista
2020-01-20 | 2020-01-26,765,2020-01-26,Nacional,2020-01-20,Turista
2020-01-27 | 2020-02-02,2640,2020-02-02,Internacional,2020-01-27,Excursionista
2020-01-27 | 2020-02-02,309,2020-02-02,Nacional,2020-01-27,Excursionista
2020-01-27 | 2020-02-02,674,2020-02-02,Regional,2020-01-27,Excursionista
2020-01-27 | 2020-02-02,2773,2020-02-02,Internacional,2020-01-27,Turista
2020-01-27 | 2020-02-02,829,2020-02-02,Nacional,2020-01-27,Turista
2020-02-03 | 2020-02-09,2524,2020-02-09,Internacional,2020-02-03,Excursionista
2020-02-03 | 2020-02-09,359,2020-02-09,Nacional,2020-02-03,Excursionista
2020-02-03 | 2020-02-09,606,2020-02-09,Regional,2020-02-03,Excursionista
2020-02-03 | 2020-02-09,2902,2020-02-09,Internacional,2020-02-03,Turista
2020-02-03 | 2020-02-09,754,2020-02-09,Nacional,2020-02-03,Turista
2020-02-10 | 2020-02-16,2231,2020-02-16,Internacional,2020-02-10,Excursionista
2020-02-10 | 2020-02-16,267,2020-02-16,Nacional,2020-02-10,Excursionista
2020-02-10 | 2020-02-16,683,2020-02-16,Regional,2020-02-10,Excursionista
2020-02-10 | 2020-02-16,2655,2020-02-16,Internacional,2020-02-10,Turista
2020-02-10 | 2020-02-16,645,2020-02-16,Nacional,2020-02-10,Turista
2020-02-17 | 2020-02-23,1684,2020-02-23,Internacional,2020-02-17,Excursionista
2020-02-17 | 2020-02-23,240,2020-02-23,Nacional,2020-02-17,Excursionista
2020-02-17 | 2020-02-23,739,2020-02-23,Regional,2020-02-17,Excursionista
2020-02-17 | 2020-02-23,2780,2020-02-23,Internacional,2020-02-17,Turista
2020-02-17 | 2020-02-23,536,2020-02-23,Nacional,2020-02-17,Turista
2020-02-24 | 2020-03-01,3523,2020-03-01,Internacional,2020-02-24,Excursionista
2020-02-24 | 2020-03-01,427,2020-03-01,Nacional,2020-02-24,Excursionista
2020-02-24 | 2020-03-01,906,2020-03-01,Regional,2020-02-24,Excursionista
2020-02-24 | 2020-03-01,2479,2020-03-01,Internacional,2020-02-24,Turista
2020-02-24 | 2020-03-01,640,2020-03-01,Nacional,2020-02-24,Turista
2020-03-02 | 2020-03-08,2417,2020-03-08,Internacional,2020-03-02,Excursionista
2020-03-02 | 2020-03-08,264,2020-03-08,Nacional,2020-03-02,Excursionista
2020-03-02 | 2020-03-08,712,2020-03-08,Regional,2020-03-02,Excursionista
2020-03-02 | 2020-03-08,2916,2020-03-08,Internacional,2020-03-02,Turista
2020-03-02 | 2020-03-08,627,2020-03-08,Nacional,2020-03-02,Turista
2020-03-09 | 2020-03-15,1955,2020-03-15,Internacional,2020-03-09,Excursionista
2020-03-09 | 2020-03-15,228,2020-03-15,Nacional,2020-03-09,Excursionista
2020-03-09 | 2020-03-15,646,2020-03-15,Regional,2020-03-09,Excursionista
2020-03-09 | 2020-03-15,2692,2020-03-15,Internacional,2020-03-09,Turista
2020-03-09 | 2020-03-15,645,2020-03-15,Nacional,2020-03-09,Turista
2020-03-16 | 2020-03-22,980,2020-03-22,Internacional,2020-03-16,Excursionista
2020-03-16 | 2020-03-22,139,2020-03-22,Nacional,2020-03-16,Excursionista
2020-03-16 | 2020-03-22,162,2020-03-22,Regional,2020-03-16,Excursionista
2020-03-16 | 2020-03-22,1451,2020-03-22,Internacional,2020-03-16,Turista
2020-03-16 | 2020-03-22,514,2020-03-22,Nacional,2020-03-16,Turista
2020-03-23 | 2020-03-29,893,2020-03-29,Internacional,2020-03-23,Excursionista
2020-03-23 | 2020-03-29,108,2020-03-29,Nacional,2020-03-23,Excursionista
2020-03-23 | 2020-03-29,91,2020-03-29,Regional,2020-03-23,Excursionista
2020-03-23 | 2020-03-29,1219,2020-03-29,Internacional,2020-03-23,Turista
2020-03-23 | 2020-03-29,347,2020-03-29,Nacional,2020-03-23,Turista
2019-01-01 | 2019-01-06,2954,2019-01-06,Internacional,2019-01-01,Excursionista
2019-01-01 | 2019-01-06,563,2019-01-06,Nacional,2019-01-01,Excursionista
2019-01-01 | 2019-01-06,684,2019-01-06,Regional,2019-01-01,Excursionista
2019-01-01 | 2019-01-06,3144,2019-01-06,Internacional,2019-01-01,Turista
2019-01-01 | 2019-01-06,995,2019-01-06,Nacional,2019-01-01,Turista
2019-01-28 | 2019-01-31,2103,2019-01-31,Internacional,2019-01-28,Excursionista
2019-01-28 | 2019-01-31,288,2019-01-31,Nacional,2019-01-28,Excursionista
2019-01-28 | 2019-01-31,529,2019-01-31,Regional,2019-01-28,Excursionista
2019-01-28 | 2019-01-31,1211,2019-01-31,Internacional,2019-01-28,Turista
2019-01-28 | 2019-01-31,591,2019-01-31,Nacional,2019-01-28,Turista
2018-07-30 | 2018-08-05,1110,2018-08-05,Internacional,2018-07-30,Excursionista
2018-07-30 | 2018-08-05,343,2018-08-05,Nacional,2018-07-30,Excursionista
2018-07-30 | 2018-08-05,1560,2018-08-05,Regional,2018-07-30,Excursionista
2018-07-30 | 2018-08-05,1434,2018-08-05,Internacional,2018-07-30,Turista
2018-07-30 | 2018-08-05,957,2018-08-05,Nacional,2018-07-30,Turista
2018-08-06 | 2018-08-12,1430,2018-08-12,Internacional,2018-08-06,Excursionista
2018-08-06 | 2018-08-12,281,2018-08-12,Nacional,2018-08-06,Excursionista
2018-08-06 | 2018-08-12,1781,2018-08-12,Regional,2018-08-06,Excursionista
2018-08-06 | 2018-08-12,1919,2018-08-12,Internacional,2018-08-06,Turista
2018-08-06 | 2018-08-12,972,2018-08-12,Nacional,2018-08-06,Turista
2018-08-13 | 2018-08-19,936,2018-08-19,Internacional,2018-08-13,Excursionista
2018-08-13 | 2018-08-19,131,2018-08-19,Nacional,2018-08-13,Excursionista
2018-08-13 | 2018-08-19,1664,2018-08-19,Regional,2018-08-13,Excursionista
2018-08-13 | 2018-08-19,1807,2018-08-19,Internacional,2018-08-13,Turista
2018-08-13 | 2018-08-19,1020,2018-08-19,Nacional,2018-08-13,Turista
2018-08-20 | 2018-08-26,907,2018-08-26,Internacional,2018-08-20,Excursionista
2018-08-20 | 2018-08-26,139,2018-08-26,Nacional,2018-08-20,Excursionista
2018-08-20 | 2018-08-26,1554,2018-08-26,Regional,2018-08-20,Excursionista
2018-08-20 | 2018-08-26,1776,2018-08-26,Internacional,2018-08-20,Turista
2018-08-20 | 2018-08-26,1060,2018-08-26,Nacional,2018-08-20,Turista
2018-08-27 | 2018-09-02,991,2018-09-02,Internacional,2018-08-27,Excursionista
2018-08-27 | 2018-09-02,246,2018-09-02,Nacional,2018-08-27,Excursionista
2018-08-27 | 2018-09-02,1765,2018-09-02,Regional,2018-08-27,Excursionista
2018-08-27 | 2018-09-02,1388,2018-09-02,Internacional,2018-08-27,Turista
2018-08-27 | 2018-09-02,821,2018-09-02,Nacional,2018-08-27,Turista
2018-09-03 | 2018-09-09,2573,2018-09-09,Internacional,2018-09-03,Excursionista
2018-09-03 | 2018-09-09,271,2018-09-09,Nacional,2018-09-03,Excursionista
2018-09-03 | 2018-09-09,1469,2018-09-09,Regional,2018-09-03,Excursionista
2018-09-03 | 2018-09-09,1749,2018-09-09,Internacional,2018-09-03,Turista
2018-09-03 | 2018-09-09,816,2018-09-09,Nacional,2018-09-03,Turista
2018-09-10 | 2018-09-16,2905,2018-09-16,Internacional,2018-09-10,Excursionista
2018-09-10 | 2018-09-16,307,2018-09-16,Nacional,2018-09-10,Excursionista
2018-09-10 | 2018-09-16,1019,2018-09-16,Regional,2018-09-10,Excursionista
2018-09-10 | 2018-09-16,2391,2018-09-16,Internacional,2018-09-10,Turista
2018-09-10 | 2018-09-16,719,2018-09-16,Nacional,2018-09-10,Turista
2018-09-17 | 2018-09-23,2229,2018-09-23,Internacional,2018-09-17,Excursionista
2018-09-17 | 2018-09-23,349,2018-09-23,Nacional,2018-09-17,Excursionista
2018-09-17 | 2018-09-23,1205,2018-09-23,Regional,2018-09-17,Excursionista
2018-09-17 | 2018-09-23,2081,2018-09-23,Internacional,2018-09-17,Turista
2018-09-17 | 2018-09-23,781,2018-09-23,Nacional,2018-09-17,Turista
2018-09-24 | 2018-09-30,2373,2018-09-30,Internacional,2018-09-24,Excursionista
2018-09-24 | 2018-09-30,247,2018-09-30,Nacional,2018-09-24,Excursionista
2018-09-24 | 2018-09-30,976,2018-09-30,Regional,2018-09-24,Excursionista
2018-09-24 | 2018-09-30,1946,2018-09-30,Internacional,2018-09-24,Turista
2018-09-24 | 2018-09-30,621,2018-09-30,Nacional,2018-09-24,Turista
2018-08-01 | 2018-08-05,721,2018-08-05,Internacional,2018-08-01,Excursionista
2018-08-01 | 2018-08-05,173,2018-08-05,Nacional,2018-08-01,Excursionista
2018-08-01 | 2018-08-05,1277,2018-08-05,Regional,2018-08-01,Excursionista
2018-08-01 | 2018-08-05,1332,2018-08-05,Internacional,2018-08-01,Turista
2018-08-01 | 2018-08-05,764,2018-08-05,Nacional,2018-08-01,Turista
2018-08-27 | 2018-08-31,604,2018-08-31,Internacional,2018-08-27,Excursionista
2018-08-27 | 2018-08-31,108,2018-08-31,Nacional,2018-08-27,Excursionista
2018-08-27 | 2018-08-31,1310,2018-08-31,Regional,2018-08-27,Excursionista
2018-08-27 | 2018-08-31,1207,2018-08-31,Internacional,2018-08-27,Turista
2018-08-27 | 2018-08-31,567,2018-08-31,Nacional,2018-08-27,Turista
2020-03-30 | 2020-04-05,696,2020-04-05,Internacional,2020-03-30,Excursionista
2020-03-30 | 2020-04-05,87,2020-04-05,Nacional,2020-03-30,Excursionista
2020-03-30 | 2020-04-05,109,2020-04-05,Regional,2020-03-30,Excursionista
2020-03-30 | 2020-04-05,1078,2020-04-05,Internacional,2020-03-30,Turista
2020-03-30 | 2020-04-05,446,2020-04-05,Nacional,2020-03-30,Turista
2020-04-06 | 2020-04-12,572,2020-04-12,Internacional,2020-04-06,Excursionista
2020-04-06 | 2020-04-12,68,2020-04-12,Nacional,2020-04-06,Excursionista
2020-04-06 | 2020-04-12,82,2020-04-12,Regional,2020-04-06,Excursionista
2020-04-06 | 2020-04-12,980,2020-04-12,Internacional,2020-04-06,Turista
2020-04-06 | 2020-04-12,319,2020-04-12,Nacional,2020-04-06,Turista
2020-04-13 | 2020-04-19,700,2020-04-19,Internacional,2020-04-13,Excursionista
2020-04-13 | 2020-04-19,75,2020-04-19,Nacional,2020-04-13,Excursionista
2020-04-13 | 2020-04-19,88,2020-04-19,Regional,2020-04-13,Excursionista
2020-04-13 | 2020-04-19,1169,2020-04-19,Internacional,2020-04-13,Turista
