country,airport_iata,airport_name,updated_data,value,day,advance_days
nl,GRQ,Eelde Airport,2023-07-24,10.48,2023-07-17,60-90
nl,GRQ,Eelde Airport,2023-07-24,9.11,2023-07-17,90-120
nl,GRQ,Eelde Airport,2023-07-24,6.87,2023-07-17,120-150
nl,GRQ,Eelde Airport,2023-07-24,6.87,2023-07-17,150-180
nl,GRQ,Eelde Airport,2023-07-24,0.34,2023-07-17,180+
nl,GRQ,Eelde Airport,2023-07-31,39.26,2023-07-24,0-30
nl,GRQ,Eelde Airport,2023-07-31,17.06,2023-07-24,30-60
nl,GRQ,Eelde Airport,2023-07-31,15.46,2023-07-24,60-90
nl,GRQ,Eelde Airport,2023-07-31,9.57,2023-07-24,90-120
nl,GRQ,Eelde Airport,2023-07-31,13.37,2023-07-24,120-150
nl,GRQ,Eelde Airport,2023-07-31,4.79,2023-07-24,150-180
nl,GRQ,Eelde Airport,2023-07-31,0.49,2023-07-24,180+
fi,HEL,Helsinki-Vantaa Airport,2023-04-10,,2023-07-17,0-30
fi,HEL,Helsinki-Vantaa Airport,2023-04-10,,2023-07-17,30-60
fi,HEL,Helsinki-Vantaa Airport,2023-04-10,,2023-07-17,60-90
fi,HEL,Helsinki-Vantaa Airport,2023-04-10,20.49,2023-07-17,90-120
fi,HEL,Helsinki-Vantaa Airport,2023-04-10,28.3,2023-07-17,120-150
fi,HEL,Helsinki-Vantaa Airport,2023-04-10,24.4,2023-07-17,150-180
fi,HEL,Helsinki-Vantaa Airport,2023-04-10,26.81,2023-07-17,180+
fi,HEL,Helsinki-Vantaa Airport,2023-04-10,,2023-07-24,0-30
fi,HEL,Helsinki-Vantaa Airport,2023-04-10,,2023-07-24,30-60
fi,HEL,Helsinki-Vantaa Airport,2023-04-10,,2023-07-24,60-90
fi,HEL,Helsinki-Vantaa Airport,2023-04-10,11.11,2023-07-24,90-120
fi,HEL,Helsinki-Vantaa Airport,2023-04-10,36.24,2023-07-24,120-150
fi,HEL,Helsinki-Vantaa Airport,2023-04-10,23.02,2023-07-24,150-180
fi,HEL,Helsinki-Vantaa Airport,2023-04-10,29.63,2023-07-24,180+
ch,ZRH,Zurich Airport,2023-07-24,21.8,2023-07-17,0-30
ch,ZRH,Zurich Airport,2023-07-24,17.14,2023-07-17,30-60
ch,ZRH,Zurich Airport,2023-07-24,17.53,2023-07-17,60-90
ch,ZRH,Zurich Airport,2023-07-24,17.85,2023-07-17,90-120
ch,ZRH,Zurich Airport,2023-07-24,12.33,2023-07-17,120-150
ch,ZRH,Zurich Airport,2023-07-24,11.52,2023-07-17,150-180
ch,ZRH,Zurich Airport,2023-07-24,1.83,2023-07-17,180+
ch,ZRH,Zurich Airport,2023-07-31,22.16,2023-07-24,0-30
ch,ZRH,Zurich Airport,2023-07-31,18.78,2023-07-24,30-60
ch,ZRH,Zurich Airport,2023-07-31,16.46,2023-07-24,60-90
ch,ZRH,Zurich Airport,2023-07-31,15.79,2023-07-24,90-120
ch,ZRH,Zurich Airport,2023-07-31,14.24,2023-07-24,120-150
ch,ZRH,Zurich Airport,2023-07-31,10.75,2023-07-24,150-180
ch,ZRH,Zurich Airport,2023-07-31,1.82,2023-07-24,180+
ie,DUB,Dublin Airport,2023-07-24,31.3,2023-07-17,0-30
ie,DUB,Dublin Airport,2023-07-24,18.86,2023-07-17,30-60
ie,DUB,Dublin Airport,2023-07-24,12.17,2023-07-17,60-90
ie,DUB,Dublin Airport,2023-07-24,13.05,2023-07-17,90-120
ie,DUB,Dublin Airport,2023-07-24,11.16,2023-07-17,120-150
ie,DUB,Dublin Airport,2023-07-24,12.03,2023-07-17,150-180
ie,DUB,Dublin Airport,2023-07-24,1.43,2023-07-17,180+
ie,DUB,Dublin Airport,2023-07-31,33.6,2023-07-24,0-30
ie,DUB,Dublin Airport,2023-07-31,18.35,2023-07-24,30-60
ie,DUB,Dublin Airport,2023-07-31,12.39,2023-07-24,60-90
ie,DUB,Dublin Airport,2023-07-31,12.0,2023-07-24,90-120
ie,DUB,Dublin Airport,2023-07-31,11.24,2023-07-24,120-150
ie,DUB,Dublin Airport,2023-07-31,10.85,2023-07-24,150-180
ie,DUB,Dublin Airport,2023-07-31,1.57,2023-07-24,180+
pt,LIS,Lisbon Portela Airport,2023-04-10,,2023-07-17,0-30
pt,LIS,Lisbon Portela Airport,2023-04-10,,2023-07-17,30-60
pt,LIS,Lisbon Portela Airport,2023-04-10,,2023-07-17,60-90
pt,LIS,Lisbon Portela Airport,2023-04-10,17.26,2023-07-17,90-120
pt,LIS,Lisbon Portela Airport,2023-04-10,25.32,2023-07-17,120-150
pt,LIS,Lisbon Portela Airport,2023-04-10,25.55,2023-07-17,150-180
pt,LIS,Lisbon Portela Airport,2023-04-10,31.87,2023-07-17,180+
pt,LIS,Lisbon Portela Airport,2023-04-10,,2023-07-24,0-30
pt,LIS,Lisbon Portela Airport,2023-04-10,,2023-07-24,30-60
pt,LIS,Lisbon Portela Airport,2023-04-10,,2023-07-24,60-90
pt,LIS,Lisbon Portela Airport,2023-04-10,8.73,2023-07-24,90-120
pt,LIS,Lisbon Portela Airport,2023-04-10,30.17,2023-07-24,120-150
pt,LIS,Lisbon Portela Airport,2023-04-10,24.45,2023-07-24,150-180
pt,LIS,Lisbon Portela Airport,2023-04-10,36.65,2023-07-24,180+
pt,FNC,Madeira Airport,2023-07-24,24.08,2023-07-17,0-30
pt,FNC,Madeira Airport,2023-07-24,15.62,2023-07-17,30-60
pt,FNC,Madeira Airport,2023-07-24,15.14,2023-07-17,60-90
pt,FNC,Madeira Airport,2023-07-24,17.05,2023-07-17,90-120
pt,FNC,Madeira Airport,2023-07-24,15.79,2023-07-17,120-150
pt,FNC,Madeira Airport,2023-07-24,9.25,2023-07-17,150-180
pt,FNC,Madeira Airport,2023-07-24,3.07,2023-07-17,180+
pt,FNC,Madeira Airport,2023-07-31,23.83,2023-07-24,0-30
pt,FNC,Madeira Airport,2023-07-31,16.72,2023-07-24,30-60
pt,FNC,Madeira Airport,2023-07-31,12.42,2023-07-24,60-90
pt,FNC,Madeira Airport,2023-07-31,21.33,2023-07-24,90-120
pt,FNC,Madeira Airport,2023-07-31,14.09,2023-07-24,120-150
pt,FNC,Madeira Airport,2023-07-31,9.27,2023-07-24,150-180
pt,FNC,Madeira Airport,2023-07-31,2.33,2023-07-24,180+
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2023-08-07,40.94,2023-07-31,0-30
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2023-08-07,21.24,2023-07-31,30-60
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2023-08-07,10.24,2023-07-31,60-90
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2023-08-07,9.26,2023-07-31,90-120
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2023-08-07,9.22,2023-07-31,120-150
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2023-08-07,8.38,2023-07-31,150-180
es,MAD,Adolfo Suarez Madrid-Barajas Airport,2023-08-07,0.74,2023-07-31,180+
es,FUE,Fuerteventura Airport,2023-08-07,53.5,2023-07-31,0-30
es,FUE,Fuerteventura Airport,2023-08-07,26.74,2023-07-31,30-60
es,FUE,Fuerteventura Airport,2023-08-07,5.36,2023-07-31,60-90
es,FUE,Fuerteventura Airport,2023-08-07,3.68,2023-07-31,90-120
es,FUE,Fuerteventura Airport,2023-08-07,4.08,2023-07-31,120-150
es,FUE,Fuerteventura Airport,2023-08-07,6.21,2023-07-31,150-180
es,FUE,Fuerteventura Airport,2023-08-07,0.42,2023-07-31,180+
es,ACE,Lanzarote Airport,2023-08-07,25.83,2023-07-31,0-30
es,ACE,Lanzarote Airport,2023-08-07,28.4,2023-07-31,30-60
es,ACE,Lanzarote Airport,2023-08-07,19.32,2023-07-31,60-90
es,ACE,Lanzarote Airport,2023-08-07,8.68,2023-07-31,90-120
es,ACE,Lanzarote Airport,2023-08-07,9.43,2023-07-31,120-150
es,ACE,Lanzarote Airport,2023-08-07,7.97,2023-07-31,150-180
es,ACE,Lanzarote Airport,2023-08-07,0.36,2023-07-31,180+
es,TFN,Tenerife North Airport,2023-08-07,36.03,2023-07-31,0-30
es,TFN,Tenerife North Airport,2023-08-07,18.27,2023-07-31,30-60
es,TFN,Tenerife North Airport,2023-08-07,13.55,2023-07-31,60-90
es,TFN,Tenerife North Airport,2023-08-07,18.94,2023-07-31,90-120
es,TFN,Tenerife North Airport,2023-08-07,8.08,2023-07-31,120-150
es,TFN,Tenerife North Airport,2023-08-07,4.46,2023-07-31,150-180
es,TFN,Tenerife North Airport,2023-08-07,0.67,2023-07-31,180+
es,BCN,Barcelona-El Prat Airport,2023-08-07,39.74,2023-07-31,0-30
es,BCN,Barcelona-El Prat Airport,2023-08-07,21.68,2023-07-31,30-60
es,BCN,Barcelona-El Prat Airport,2023-08-07,9.79,2023-07-31,60-90
es,BCN,Barcelona-El Prat Airport,2023-08-07,10.22,2023-07-31,90-120
es,BCN,Barcelona-El Prat Airport,2023-08-07,9.58,2023-07-31,120-150
es,BCN,Barcelona-El Prat Airport,2023-08-07,7.93,2023-07-31,150-180
es,BCN,Barcelona-El Prat Airport,2023-08-07,1.07,2023-07-31,180+
es,SVQ,Seville Airport,2023-08-07,29.85,2023-07-31,0-30
es,SVQ,Seville Airport,2023-08-07,23.12,2023-07-31,30-60
es,SVQ,Seville Airport,2023-08-07,10.41,2023-07-31,60-90
es,SVQ,Seville Airport,2023-08-07,11.31,2023-07-31,90-120
es,SVQ,Seville Airport,2023-08-07,12.04,2023-07-31,120-150
es,SVQ,Seville Airport,2023-08-07,11.52,2023-07-31,150-180
es,SVQ,Seville Airport,2023-08-07,1.75,2023-07-31,180+
es,TFS,Tenerife South Airport,2023-08-07,41.25,2023-07-31,0-30
es,TFS,Tenerife South Airport,2023-08-07,16.54,2023-07-31,30-60
es,TFS,Tenerife South Airport,2023-08-07,13.4,2023-07-31,60-90
es,TFS,Tenerife South Airport,2023-08-07,8.01,2023-07-31,90-120
es,TFS,Tenerife South Airport,2023-08-07,12.62,2023-07-31,120-150
es,TFS,Tenerife South Airport,2023-08-07,7.83,2023-07-31,150-180
es,TFS,Tenerife South Airport,2023-08-07,0.35,2023-07-31,180+
es,AGP,Malaga Airport,2023-08-07,37.07,2023-07-31,0-30
es,AGP,Malaga Airport,2023-08-07,19.79,2023-07-31,30-60
es,AGP,Malaga Airport,2023-08-07,8.87,2023-07-31,60-90
es,AGP,Malaga Airport,2023-08-07,9.95,2023-07-31,90-120
es,AGP,Malaga Airport,2023-08-07,13.71,2023-07-31,120-150
es,AGP,Malaga Airport,2023-08-07,9.43,2023-07-31,150-180
es,AGP,Malaga Airport,2023-08-07,1.19,2023-07-31,180+
es,SPC,La Palma Airport,2023-08-07,55.44,2023-07-31,0-30
es,SPC,La Palma Airport,2023-08-07,33.16,2023-07-31,30-60
es,SPC,La Palma Airport,2023-08-07,4.87,2023-07-31,60-90
es,SPC,La Palma Airport,2023-08-07,1.67,2023-07-31,90-120
es,SPC,La Palma Airport,2023-08-07,1.87,2023-07-31,120-150
es,SPC,La Palma Airport,2023-08-07,2.74,2023-07-31,150-180
es,SPC,La Palma Airport,2023-08-07,0.26,2023-07-31,180+
es,SCQ,Santiago De Compostela Airport,2023-08-07,33.58,2023-07-31,0-30
es,SCQ,Santiago De Compostela Airport,2023-08-07,20.31,2023-07-31,30-60
es,SCQ,Santiago De Compostela Airport,2023-08-07,8.72,2023-07-31,60-90
es,SCQ,Santiago De Compostela Airport,2023-08-07,10.56,2023-07-31,90-120
es,SCQ,Santiago De Compostela Airport,2023-08-07,14.16,2023-07-31,120-150
es,SCQ,Santiago De Compostela Airport,2023-08-07,11.09,2023-07-31,150-180
es,SCQ,Santiago De Compostela Airport,2023-08-07,1.57,2023-07-31,180+
gb,MAN,Manchester Airport,2023-08-07,29.3,2023-07-31,0-30
gb,MAN,Manchester Airport,2023-08-07,12.86,2023-07-31,30-60
gb,MAN,Manchester Airport,2023-08-07,11.22,2023-07-31,60-90
gb,MAN,Manchester Airport,2023-08-07,18.49,2023-07-31,90-120
gb,MAN,Manchester Airport,2023-08-07,12.97,2023-07-31,120-150
gb,MAN,Manchester Airport,2023-08-07,13.67,2023-07-31,150-180
gb,MAN,Manchester Airport,2023-08-07,1.5,2023-07-31,180+
gb,LGW,London Gatwick Airport,2023-08-07,42.43,2023-07-31,0-30
gb,LGW,London Gatwick Airport,2023-08-07,18.97,2023-07-31,30-60
gb,LGW,London Gatwick Airport,2023-08-07,12.46,2023-07-31,60-90
gb,LGW,London Gatwick Airport,2023-08-07,11.37,2023-07-31,90-120
gb,LGW,London Gatwick Airport,2023-08-07,6.23,2023-07-31,120-150
gb,LGW,London Gatwick Airport,2023-08-07,7.56,2023-07-31,150-180
gb,LGW,London Gatwick Airport,2023-08-07,0.98,2023-07-31,180+
gb,STN,Stansted Airport,2023-08-07,46.86,2023-07-31,0-30
gb,STN,Stansted Airport,2023-08-07,13.81,2023-07-31,30-60
gb,STN,Stansted Airport,2023-08-07,9.46,2023-07-31,60-90
gb,STN,Stansted Airport,2023-08-07,9.8,2023-07-31,90-120
gb,STN,Stansted Airport,2023-08-07,7.9,2023-07-31,120-150
gb,STN,Stansted Airport,2023-08-07,11.12,2023-07-31,150-180
gb,STN,Stansted Airport,2023-08-07,1.05,2023-07-31,180+
gb,EDI,Edinburgh Airport,2023-08-07,33.16,2023-07-31,0-30
gb,EDI,Edinburgh Airport,2023-08-07,12.0,2023-07-31,30-60
gb,EDI,Edinburgh Airport,2023-08-07,11.29,2023-07-31,60-90
gb,EDI,Edinburgh Airport,2023-08-07,14.4,2023-07-31,90-120
gb,EDI,Edinburgh Airport,2023-08-07,15.13,2023-07-31,120-150
gb,EDI,Edinburgh Airport,2023-08-07,12.69,2023-07-31,150-180
gb,EDI,Edinburgh Airport,2023-08-07,1.32,2023-07-31,180+
gb,BRS,Bristol Airport,2023-08-07,36.11,2023-07-31,0-30
gb,BRS,Bristol Airport,2023-08-07,11.11,2023-07-31,30-60
gb,BRS,Bristol Airport,2023-08-07,10.14,2023-07-31,60-90
gb,BRS,Bristol Airport,2023-08-07,14.28,2023-07-31,90-120
gb,BRS,Bristol Airport,2023-08-07,12.45,2023-07-31,120-150
gb,BRS,Bristol Airport,2023-08-07,13.71,2023-07-31,150-180
gb,BRS,Bristol Airport,2023-08-07,2.2,2023-07-31,180+
gb,GLA,Glasgow International Airport,2023-08-07,36.88,2023-07-31,0-30
gb,GLA,Glasgow International Airport,2023-08-07,12.26,2023-07-31,30-60
gb,GLA,Glasgow International Airport,2023-08-07,11.55,2023-07-31,60-90
gb,GLA,Glasgow International Airport,2023-08-07,15.75,2023-07-31,90-120
gb,GLA,Glasgow International Airport,2023-08-07,11.62,2023-07-31,120-150
gb,GLA,Glasgow International Airport,2023-08-07,11.01,2023-07-31,150-180
gb,GLA,Glasgow International Airport,2023-08-07,0.93,2023-07-31,180+
gb,PIK,Glasgow Prestwick Airport,2023-02-06,,2023-07-31,0-30
gb,PIK,Glasgow Prestwick Airport,2023-02-06,,2023-07-31,30-60
gb,PIK,Glasgow Prestwick Airport,2023-02-06,,2023-07-31,60-90
gb,PIK,Glasgow Prestwick Airport,2023-02-06,,2023-07-31,90-120
gb,PIK,Glasgow Prestwick Airport,2023-02-06,,2023-07-31,120-150
gb,PIK,Glasgow Prestwick Airport,2023-02-06,0.59,2023-07-31,150-180
gb,PIK,Glasgow Prestwick Airport,2023-02-06,99.41,2023-07-31,180+
gb,BOH,Bournemouth Airport,2023-04-17,,2023-07-31,0-30
gb,BOH,Bournemouth Airport,2023-04-17,,2023-07-31,30-60
gb,BOH,Bournemouth Airport,2023-04-17,,2023-07-31,60-90
gb,BOH,Bournemouth Airport,2023-04-17,5.51,2023-07-31,90-120
gb,BOH,Bournemouth Airport,2023-04-17,14.08,2023-07-31,120-150
gb,BOH,Bournemouth Airport,2023-04-17,24.6,2023-07-31,150-180
gb,BOH,Bournemouth Airport,2023-04-17,55.81,2023-07-31,180+
gb,BHX,Birmingham International Airport,2023-08-07,33.86,2023-07-31,0-30
gb,BHX,Birmingham International Airport,2023-08-07,12.57,2023-07-31,30-60
gb,BHX,Birmingham International Airport,2023-08-07,8.63,2023-07-31,60-90
gb,BHX,Birmingham International Airport,2023-08-07,14.05,2023-07-31,90-120
gb,BHX,Birmingham International Airport,2023-08-07,11.81,2023-07-31,120-150
gb,BHX,Birmingham International Airport,2023-08-07,17.13,2023-07-31,150-180
gb,BHX,Birmingham International Airport,2023-08-07,1.95,2023-07-31,180+
gb,EXT,Exeter International Airport,2023-04-17,,2023-07-31,0-30
gb,EXT,Exeter International Airport,2023-04-17,,2023-07-31,30-60
gb,EXT,Exeter International Airport,2023-04-17,,2023-07-31,60-90
gb,EXT,Exeter International Airport,2023-04-17,2.16,2023-07-31,90-120
gb,EXT,Exeter International Airport,2023-04-17,12.27,2023-07-31,120-150
gb,EXT,Exeter International Airport,2023-04-17,24.88,2023-07-31,150-180
gb,EXT,Exeter International Airport,2023-04-17,60.7,2023-07-31,180+
de,HAM,Hamburg Airport,2023-04-17,,2023-07-31,0-30
de,HAM,Hamburg Airport,2023-04-17,,2023-07-31,30-60
de,HAM,Hamburg Airport,2023-04-17,,2023-07-31,60-90
de,HAM,Hamburg Airport,2023-04-17,7.95,2023-07-31,90-120
de,HAM,Hamburg Airport,2023-04-17,28.55,2023-07-31,120-150
de,HAM,Hamburg Airport,2023-04-17,22.07,2023-07-31,150-180
de,HAM,Hamburg Airport,2023-04-17,41.44,2023-07-31,180+
de,FRA,Frankfurt am Main Airport,2023-08-07,21.39,2023-07-31,0-30
de,FRA,Frankfurt am Main Airport,2023-08-07,21.17,2023-07-31,30-60
de,FRA,Frankfurt am Main Airport,2023-08-07,18.07,2023-07-31,60-90
de,FRA,Frankfurt am Main Airport,2023-08-07,14.44,2023-07-31,90-120
de,FRA,Frankfurt am Main Airport,2023-08-07,13.75,2023-07-31,120-150
de,FRA,Frankfurt am Main Airport,2023-08-07,10.1,2023-07-31,150-180
de,FRA,Frankfurt am Main Airport,2023-08-07,1.08,2023-07-31,180+
de,DUS,Dusseldorf International Airport,2023-08-07,28.52,2023-07-31,0-30
de,DUS,Dusseldorf International Airport,2023-08-07,23.49,2023-07-31,30-60
de,DUS,Dusseldorf International Airport,2023-08-07,14.12,2023-07-31,60-90
de,DUS,Dusseldorf International Airport,2023-08-07,12.87,2023-07-31,90-120
de,DUS,Dusseldorf International Airport,2023-08-07,11.08,2023-07-31,120-150
de,DUS,Dusseldorf International Airport,2023-08-07,9.03,2023-07-31,150-180
de,DUS,Dusseldorf International Airport,2023-08-07,0.9,2023-07-31,180+
de,CGN,Cologne Bonn Airport,2023-06-26,,2023-07-31,0-30
de,CGN,Cologne Bonn Airport,2023-06-26,18.7,2023-07-31,30-60
de,CGN,Cologne Bonn Airport,2023-06-26,21.81,2023-07-31,60-90
de,CGN,Cologne Bonn Airport,2023-06-26,18.15,2023-07-31,90-120
de,CGN,Cologne Bonn Airport,2023-06-26,14.93,2023-07-31,120-150
de,CGN,Cologne Bonn Airport,2023-06-26,10.59,2023-07-31,150-180
de,CGN,Cologne Bonn Airport,2023-06-26,15.81,2023-07-31,180+
de,STR,Stuttgart Airport,2023-08-07,22.68,2023-07-31,0-30
de,STR,Stuttgart Airport,2023-08-07,21.98,2023-07-31,30-60
de,STR,Stuttgart Airport,2023-08-07,16.0,2023-07-31,60-90
de,STR,Stuttgart Airport,2023-08-07,14.97,2023-07-31,90-120
de,STR,Stuttgart Airport,2023-08-07,11.75,2023-07-31,120-150
de,STR,Stuttgart Airport,2023-08-07,11.15,2023-07-31,150-180
de,STR,Stuttgart Airport,2023-08-07,1.48,2023-07-31,180+
de,HAJ,Hanover Airport,2023-08-07,28.08,2023-07-31,0-30
de,HAJ,Hanover Airport,2023-08-07,21.21,2023-07-31,30-60
de,HAJ,Hanover Airport,2023-08-07,16.79,2023-07-31,60-90
de,HAJ,Hanover Airport,2023-08-07,15.2,2023-07-31,90-120
de,HAJ,Hanover Airport,2023-08-07,10.32,2023-07-31,120-150
de,HAJ,Hanover Airport,2023-08-07,7.76,2023-07-31,150-180
de,HAJ,Hanover Airport,2023-08-07,0.64,2023-07-31,180+
de,MUC,Franz Josef Strauss Airport,2023-08-07,25.33,2023-07-31,0-30
de,MUC,Franz Josef Strauss Airport,2023-08-07,23.44,2023-07-31,30-60
de,MUC,Franz Josef Strauss Airport,2023-08-07,17.65,2023-07-31,60-90
de,MUC,Franz Josef Strauss Airport,2023-08-07,14.24,2023-07-31,90-120
de,MUC,Franz Josef Strauss Airport,2023-08-07,10.29,2023-07-31,120-150
de,MUC,Franz Josef Strauss Airport,2023-08-07,8.06,2023-07-31,150-180
de,MUC,Franz Josef Strauss Airport,2023-08-07,0.99,2023-07-31,180+
it,BGY,Orio al Serio International Airport,2023-04-10,,2023-07-31,0-30
it,BGY,Orio al Serio International Airport,2023-04-10,,2023-07-31,30-60
it,BGY,Orio al Serio International Airport,2023-04-10,,2023-07-31,60-90
it,BGY,Orio al Serio International Airport,2023-04-10,1.3,2023-07-31,90-120
it,BGY,Orio al Serio International Airport,2023-04-10,41.78,2023-07-31,120-150
it,BGY,Orio al Serio International Airport,2023-04-10,26.94,2023-07-31,150-180
it,BGY,Orio al Serio International Airport,2023-04-10,29.99,2023-07-31,180+
no,OSL,Oslo Airport Gardermoen,2023-08-07,34.37,2023-07-31,0-30
no,OSL,Oslo Airport Gardermoen,2023-08-07,17.16,2023-07-31,30-60
no,OSL,Oslo Airport Gardermoen,2023-08-07,11.44,2023-07-31,60-90
no,OSL,Oslo Airport Gardermoen,2023-08-07,13.3,2023-07-31,90-120
no,OSL,Oslo Airport Gardermoen,2023-08-07,12.08,2023-07-31,120-150
no,OSL,Oslo Airport Gardermoen,2023-08-07,10.59,2023-07-31,150-180
no,OSL,Oslo Airport Gardermoen,2023-08-07,1.06,2023-07-31,180+
se,ARN,Stockholm Arlanda Airport,2023-04-10,,2023-07-31,0-30
se,ARN,Stockholm Arlanda Airport,2023-04-10,,2023-07-31,30-60
se,ARN,Stockholm Arlanda Airport,2023-04-10,,2023-07-31,60-90
se,ARN,Stockholm Arlanda Airport,2023-04-10,4.62,2023-07-31,90-120
se,ARN,Stockholm Arlanda Airport,2023-04-10,36.95,2023-07-31,120-150
se,ARN,Stockholm Arlanda Airport,2023-04-10,27.96,2023-07-31,150-180
se,ARN,Stockholm Arlanda Airport,2023-04-10,30.46,2023-07-31,180+
dk,CPH,Copenhagen Airport,2023-04-10,,2023-07-31,0-30
dk,CPH,Copenhagen Airport,2023-04-10,,2023-07-31,30-60
dk,CPH,Copenhagen Airport,2023-04-10,,2023-07-31,60-90
dk,CPH,Copenhagen Airport,2023-04-10,2.06,2023-07-31,90-120
dk,CPH,Copenhagen Airport,2023-04-10,30.56,2023-07-31,120-150
dk,CPH,Copenhagen Airport,2023-04-10,27.39,2023-07-31,150-180
dk,CPH,Copenhagen Airport,2023-04-10,40.0,2023-07-31,180+
nl,AMS,Amsterdam Airport Schiphol,2023-08-07,37.58,2023-07-31,0-30
nl,AMS,Amsterdam Airport Schiphol,2023-08-07,17.9,2023-07-31,30-60
nl,AMS,Amsterdam Airport Schiphol,2023-08-07,12.95,2023-07-31,60-90
nl,AMS,Amsterdam Airport Schiphol,2023-08-07,8.81,2023-07-31,90-120
nl,AMS,Amsterdam Airport Schiphol,2023-08-07,11.1,2023-07-31,120-150
nl,AMS,Amsterdam Airport Schiphol,2023-08-07,10.75,2023-07-31,150-180
nl,AMS,Amsterdam Airport Schiphol,2023-08-07,0.91,2023-07-31,180+
nl,EIN,Eindhoven Airport,2023-04-10,,2023-07-17,0-30
nl,EIN,Eindhoven Airport,2023-04-10,,2023-07-17,30-60
nl,EIN,Eindhoven Airport,2023-04-10,,2023-07-17,60-90
nl,EIN,Eindhoven Airport,2023-04-10,13.05,2023-07-17,90-120
nl,EIN,Eindhoven Airport,2023-04-10,24.42,2023-07-17,120-150
nl,EIN,Eindhoven Airport,2023-04-10,21.47,2023-07-17,150-180
nl,EIN,Eindhoven Airport,2023-04-10,41.05,2023-07-17,180+
nl,EIN,Eindhoven Airport,2023-04-10,,2023-07-31,0-30
nl,EIN,Eindhoven Airport,2023-04-10,,2023-07-31,30-60
nl,EIN,Eindhoven Airport,2023-04-10,,2023-07-31,60-90
nl,EIN,Eindhoven Airport,2023-04-10,1.44,2023-07-31,90-120
nl,EIN,Eindhoven Airport,2023-04-10,26.84,2023-07-31,120-150
nl,EIN,Eindhoven Airport,2023-04-10,26.25,2023-07-31,150-180
nl,EIN,Eindhoven Airport,2023-04-10,45.47,2023-07-31,180+
nl,GRQ,Eelde Airport,2023-08-07,49.5,2023-07-31,0-30
nl,GRQ,Eelde Airport,2023-08-07,14.83,2023-07-31,30-60
nl,GRQ,Eelde Airport,2023-08-07,10.33,2023-07-31,60-90
nl,GRQ,Eelde Airport,2023-08-07,8.5,2023-07-31,90-120
nl,GRQ,Eelde Airport,2023-08-07,7.83,2023-07-31,120-150
nl,GRQ,Eelde Airport,2023-08-07,8.67,2023-07-31,150-180
nl,GRQ,Eelde Airport,2023-08-07,0.33,2023-07-31,180+
fi,HEL,Helsinki-Vantaa Airport,2023-04-10,,2023-07-31,0-30
fi,HEL,Helsinki-Vantaa Airport,2023-04-10,,2023-07-31,30-60
fi,HEL,Helsinki-Vantaa Airport,2023-04-10,,2023-07-31,60-90
fi,HEL,Helsinki-Vantaa Airport,2023-04-10,2.26,2023-07-31,90-120
fi,HEL,Helsinki-Vantaa Airport,2023-04-10,32.67,2023-07-31,120-150
fi,HEL,Helsinki-Vantaa Airport,2023-04-10,25.42,2023-07-31,150-180
fi,HEL,Helsinki-Vantaa Airport,2023-04-10,39.64,2023-07-31,180+
ch,ZRH,Zurich Airport,2023-08-07,23.11,2023-07-31,0-30
ch,ZRH,Zurich Airport,2023-08-07,20.55,2023-07-31,30-60
ch,ZRH,Zurich Airport,2023-08-07,13.49,2023-07-31,60-90
ch,ZRH,Zurich Airport,2023-08-07,17.45,2023-07-31,90-120
ch,ZRH,Zurich Airport,2023-08-07,13.74,2023-07-31,120-150
ch,ZRH,Zurich Airport,2023-08-07,10.21,2023-07-31,150-180
ch,ZRH,Zurich Airport,2023-08-07,1.45,2023-07-31,180+
ie,DUB,Dublin Airport,2023-08-07,35.25,2023-07-31,0-30
ie,DUB,Dublin Airport,2023-08-07,19.31,2023-07-31,30-60
ie,DUB,Dublin Airport,2023-08-07,12.6,2023-07-31,60-90
ie,DUB,Dublin Airport,2023-08-07,12.16,2023-07-31,90-120
ie,DUB,Dublin Airport,2023-08-07,9.84,2023-07-31,120-150
ie,DUB,Dublin Airport,2023-08-07,9.92,2023-07-31,150-180
ie,DUB,Dublin Airport,2023-08-07,0.93,2023-07-31,180+
pt,LIS,Lisbon Portela Airport,2023-04-10,,2023-07-31,0-30
pt,LIS,Lisbon Portela Airport,2023-04-10,,2023-07-31,30-60
pt,LIS,Lisbon Portela Airport,2023-04-10,,2023-07-31,60-90
pt,LIS,Lisbon Portela Airport,2023-04-10,2.16,2023-07-31,90-120
pt,LIS,Lisbon Portela Airport,2023-04-10,26.78,2023-07-31,120-150
pt,LIS,Lisbon Portela Airport,2023-04-10,24.7,2023-07-31,150-180
pt,LIS,Lisbon Portela Airport,2023-04-10,46.36,2023-07-31,180+
pt,FNC,Madeira Airport,2023-08-07,26.47,2023-07-31,0-30
pt,FNC,Madeira Airport,2023-08-07,18.74,2023-07-31,30-60
pt,FNC,Madeira Airport,2023-08-07,14.34,2023-07-31,60-90
pt,FNC,Madeira Airport,2023-08-07,15.67,2023-07-31,90-120
pt,FNC,Madeira Airport,2023-08-07,15.6,2023-07-31,120-150
