country,value,day
NL,0,2021-04-12
NL,65.8,2021-04-19
NL,0,2021-04-26
NL,65.8,2021-05-03
NL,65.8,2021-05-10
NL,0,2021-05-17
NL,0,2021-05-24
NL,89.41,2021-05-31
NL,65.8,2021-06-07
NL,0,2021-06-14
NL,79.77,2021-06-21
NL,65.8,2021-06-28
NL,0,2021-07-05
NL,89.41,2021-07-12
NL,0,2021-07-19
NL,66.0,2021-07-26
NL,65.8,2021-08-02
NL,0,2021-08-09
NL,65.8,2021-08-16
NL,89.41,2021-08-23
NL,0,2021-08-30
NL,0,2021-09-06
NL,65.8,2021-09-13
NL,0,2021-09-20
NL,0,2021-09-27
NL,65.8,2021-10-04
NL,66.81,2021-10-11
NL,67.47,2021-10-18
NL,71.14,2021-10-25
NL,68.94,2021-11-01
NL,81.42,2021-11-08
NL,71.47,2021-11-15
NL,79.47,2021-11-22
NL,72.4,2021-11-29
NL,77.12,2021-12-06
NL,83.98,2021-12-13
NL,77.83,2021-12-20
NL,75.43,2021-12-27
NL,75.24,2022-01-03
NL,81.73,2022-01-10
NL,77.85,2022-01-17
NL,76.69,2022-01-24
NL,83.81,2022-01-31
NL,69.55,2022-02-07
NL,79.62,2022-02-14
NL,72.39,2022-02-21
NL,65.8,2022-02-28
NL,73.67,2022-03-07
NL,65.8,2022-03-14
NL,76.2,2022-03-21
NL,77.6,2022-03-28
NL,65.8,2022-04-04
NL,65.8,2022-04-11
NL,65.8,2022-04-18
NL,65.8,2022-04-25
SE,65.8,2020-09-07
SE,65.8,2020-09-14
SE,65.8,2020-09-21
SE,0,2020-09-28
SE,0,2020-10-05
SE,0,2020-10-12
SE,0,2020-10-19
SE,65.8,2020-10-26
SE,0,2020-11-02
SE,65.8,2020-11-09
SE,0,2020-11-16
SE,65.8,2020-11-23
SE,65.8,2020-11-30
SE,65.8,2020-12-07
SE,0,2020-12-14
SE,65.8,2020-12-21
SE,65.8,2020-12-28
SE,65.18,2021-01-04
SE,65.8,2021-01-11
SE,0,2021-01-18
SE,65.8,2021-01-25
SE,65.8,2021-02-01
SE,0,2021-02-08
SE,0,2021-02-15
SE,0,2021-02-22
SE,65.8,2021-03-01
SE,65.8,2021-03-08
SE,65.8,2021-03-15
SE,65.8,2021-03-22
SE,0,2021-03-29
SE,0,2021-04-05
SE,0,2021-04-12
SE,0,2021-04-19
SE,0,2021-04-26
SE,0,2021-05-03
SE,0,2021-05-10
SE,65.8,2021-05-17
SE,0,2021-05-24
SE,0,2021-05-31
SE,0,2021-06-07
SE,65.8,2021-06-14
SE,0,2021-06-21
SE,0,2021-06-28
SE,65.8,2021-07-05
SE,0,2021-07-12
SE,0,2021-07-19
SE,0,2021-07-26
SE,0,2021-08-02
SE,65.8,2021-08-09
SE,65.8,2021-08-16
SE,0,2021-08-23
SE,0,2021-08-30
SE,0,2021-09-06
SE,0,2021-09-13
SE,0,2021-09-20
SE,0,2021-09-27
SE,0,2021-10-04
SE,65.8,2021-10-11
SE,66.81,2021-10-18
SE,74.11,2021-10-25
SE,66.81,2021-11-01
SE,82.11,2021-11-08
SE,81.37,2021-11-15
SE,81.54,2021-11-22
SE,65.8,2021-11-29
SE,65.8,2021-12-06
SE,66.81,2021-12-13
SE,71.08,2021-12-20
SE,65.8,2021-12-27
SE,80.77,2022-01-03
SE,80.39,2022-01-10
SE,78.63,2022-01-17
SE,73.45,2022-01-24
SE,69.17,2022-01-31
SE,65.8,2022-02-07
SE,66.81,2022-02-14
SE,73.31,2022-02-21
SE,66.0,2022-02-28
SE,0,2022-03-07
SE,0,2022-03-14
SE,89.41,2022-03-21
SE,65.38,2022-03-28
SE,65.8,2022-04-04
SE,65.8,2022-04-11
SE,65.8,2022-04-18
SE,65.8,2022-04-25
NO,0,2020-09-07
NO,0,2020-09-14
NO,0,2020-09-21
NO,0,2020-09-28
NO,0,2020-10-05
NO,65.8,2020-10-12
NO,65.8,2020-10-19
NO,0,2020-10-26
NO,0,2020-11-02
NO,0,2020-11-09
NO,0.0,2020-11-16
NO,0,2020-11-23
NO,0,2020-11-30
NO,0,2020-12-07
NO,65.8,2020-12-14
NO,65.8,2020-12-21
NO,65.8,2020-12-28
NO,0,2021-01-04
NO,66.81,2021-01-11
NO,0,2021-01-18
NO,0,2021-01-25
NO,66.0,2021-02-01
NO,0,2021-02-08
NO,0,2021-02-15
NO,65.8,2021-02-22
NO,65.8,2021-03-01
NO,0,2021-03-08
NO,0,2021-03-15
NO,65.8,2021-03-22
NO,0,2021-03-29
NO,0,2021-04-05
NO,65.8,2021-04-12
NO,0,2021-04-19
NO,65.8,2021-04-26
NO,0,2021-05-03
NO,0,2021-05-10
NO,65.8,2021-05-17
NO,0,2021-05-24
NO,0,2021-05-31
NO,89.41,2021-06-07
NO,0,2021-06-14
NO,0,2021-06-21
NO,0,2021-06-28
NO,0,2021-07-05
NO,0,2021-07-12
NO,0,2021-07-19
NO,0,2021-07-26
NO,0,2021-08-02
NO,0,2021-08-09
NO,0,2021-08-16
NO,0,2021-08-23
NO,0,2021-08-30
NO,0,2021-09-06
NO,0,2021-09-13
NO,0,2021-09-20
NO,65.8,2021-09-27
NO,65.8,2021-10-04
NO,67.0,2021-10-11
NO,77.6,2021-10-18
NO,65.8,2021-10-25
NO,67.93,2021-11-01
NO,67.93,2021-11-08
NO,89.41,2021-11-15
NO,78.47,2021-11-22
NO,88.66,2021-11-29
NO,89.45,2021-12-06
NO,79.92,2021-12-13
NO,83.8,2021-12-20
NO,79.84,2021-12-27
NO,75.12,2022-01-03
NO,77.05,2022-01-10
NO,66.81,2022-01-17
NO,46.5,2022-01-24
NO,0.06,2022-01-31
NO,89.41,2022-02-07
NO,67.0,2022-02-14
NO,76.97,2022-02-21
NO,65.38,2022-02-28
NO,89.41,2022-03-07
NO,89.41,2022-03-14
NO,73.48,2022-03-21
NO,65.8,2022-03-28
NO,0,2022-04-04
NO,72.47,2022-04-11
NO,65.8,2022-04-18
NO,0,2022-04-25
BE,0,2020-09-07
BE,0,2020-09-14
BE,0,2020-09-21
BE,0,2020-09-28
BE,0,2020-10-05
BE,0,2020-10-12
BE,0,2020-10-19
BE,0,2020-10-26
BE,0,2020-11-02
BE,0,2020-11-09
BE,0,2020-11-16
BE,65.85,2020-11-23
BE,0,2020-11-30
BE,0,2020-12-07
BE,0,2020-12-14
BE,0,2020-12-21
BE,0,2020-12-28
BE,0.0,2021-01-04
BE,0,2021-01-11
BE,69.51,2021-01-18
BE,68.82,2021-01-25
BE,0,2021-02-01
BE,73.13,2021-02-08
BE,77.6,2021-02-15
BE,0,2021-02-22
BE,0,2021-03-01
BE,0,2021-03-08
BE,0,2021-03-15
BE,0,2021-03-22
BE,0,2021-03-29
BE,65.8,2021-04-05
BE,0,2021-04-12
BE,0,2021-04-19
BE,65.8,2021-04-26
BE,0,2021-05-03
BE,77.6,2021-05-10
BE,0,2021-05-17
BE,0,2021-05-24
BE,0,2021-05-31
BE,0,2021-06-07
BE,65.8,2021-06-14
BE,65.8,2021-06-21
BE,65.8,2021-06-28
BE,0,2021-07-05
BE,65.8,2021-07-12
BE,65.8,2021-07-19
BE,65.8,2021-07-26
BE,65.8,2021-08-02
BE,66.81,2021-08-09
BE,65.8,2021-08-16
BE,65.8,2021-08-23
BE,0,2021-08-30
BE,0,2021-09-06
BE,73.48,2021-09-13
BE,65.8,2021-09-20
BE,65.8,2021-09-27
BE,65.8,2021-10-04
BE,65.8,2021-10-11
BE,65.8,2021-10-18
BE,67.75,2021-10-25
BE,68.96,2021-11-01
BE,69.72,2021-11-08
BE,73.67,2021-11-15
BE,65.8,2021-11-22
BE,65.8,2021-11-29
BE,65.8,2021-12-06
BE,70.65,2021-12-13
BE,70.89,2021-12-20
BE,70.35,2021-12-27
BE,78.78,2022-01-03
BE,72.33,2022-01-10
BE,65.8,2022-01-17
BE,67.28,2022-01-24
BE,75.38,2022-01-31
BE,69.97,2022-02-07
BE,79.96,2022-02-14
BE,69.31,2022-02-21
BE,69.75,2022-02-28
BE,65.8,2022-03-07
BE,65.8,2022-03-14
BE,65.8,2022-03-21
BE,66.81,2022-03-28
BE,69.88,2022-04-04
BE,67.9,2022-04-11
BE,89.41,2022-04-18
BE,89.41,2022-04-25
DK,0,2020-09-07
DK,0,2020-09-14
DK,0,2020-09-21
DK,0,2020-09-28
DK,0,2020-10-05
DK,0,2020-10-12
DK,0,2020-10-19
DK,0,2020-10-26
DK,0,2020-11-02
DK,0,2020-11-09
DK,0,2020-11-16
DK,65.8,2020-11-23
DK,0,2020-11-30
DK,0,2020-12-07
DK,0,2020-12-14
DK,0,2020-12-21
DK,0,2020-12-28
DK,0,2021-01-04
DK,0,2021-01-11
DK,0,2021-01-18
DK,0,2021-01-25
DK,0,2021-02-01
DK,0,2021-02-08
DK,65.8,2021-02-15
DK,0,2021-02-22
DK,0,2021-03-01
DK,0,2021-03-08
DK,0,2021-03-15
DK,0,2021-03-22
DK,0,2021-03-29
DK,0,2021-04-05
DK,0,2021-04-12
DK,0,2021-04-19
DK,0,2021-04-26
DK,0,2021-05-03
DK,0,2021-05-10
DK,0,2021-05-17
DK,0,2021-05-24
DK,0,2021-05-31
DK,0,2021-06-07
DK,0,2021-06-14
DK,0,2021-06-21
DK,0,2021-06-28
DK,0,2021-07-05
DK,0,2021-07-12
DK,65.8,2021-07-19
DK,0,2021-07-26
DK,65.8,2021-08-02
DK,0,2021-08-09
DK,65.8,2021-08-16
DK,0,2021-08-23
DK,0,2021-08-30
DK,0,2021-09-06
DK,0,2021-09-13
DK,0,2021-09-20
DK,0,2021-09-27
DK,66.81,2021-10-04
DK,66.77,2021-10-11
DK,84.97,2021-10-18
DK,81.54,2021-10-25
DK,65.8,2021-11-01
DK,65.8,2021-11-08
DK,0,2021-11-15
DK,0,2021-11-22
DK,71.01,2021-11-29
DK,77.6,2021-12-06
DK,65.8,2021-12-13
DK,75.83,2021-12-20
DK,72.36,2021-12-27
DK,78.93,2022-01-03
DK,73.29,2022-01-10
DK,76.76,2022-01-17
DK,71.12,2022-01-24
DK,71.88,2022-01-31
DK,82.91,2022-02-07
DK,81.57,2022-02-14
DK,73.31,2022-02-21
DK,69.51,2022-02-28
DK,0,2022-03-07
DK,65.8,2022-03-14
DK,0,2022-03-21
DK,65.85,2022-03-28
DK,65.8,2022-04-04
DK,0,2022-04-11
DK,65.8,2022-04-18
DK,0,2022-04-25
ES,48.81,2022-05-01
ES,66.6,2022-05-08
ES,79.33,2022-05-15
ES,70.77,2022-05-22
ES,73.26,2022-05-29
ES,72.68,2022-06-05
ES,62.59,2022-06-12
ES,71.45,2022-06-19
ES,78.07,2022-06-26
ES,77.0,2022-07-03
ES,58.89,2022-07-10
ES,78.98,2022-07-17
ES,73.36,2022-07-24
GB,67.26,2022-05-01
GB,68.48,2022-05-08
GB,69.16,2022-05-15
GB,69.85,2022-05-22
GB,71.68,2022-05-29
GB,67.56,2022-06-05
GB,77.94,2022-06-12
GB,64.86,2022-06-19
GB,69.49,2022-06-26
GB,67.78,2022-07-03
GB,69.35,2022-07-10
GB,67.97,2022-07-17
GB,35.48,2022-07-24
DE,79.33,2022-05-01
DE,66.25,2022-05-08
DE,73.63,2022-05-15
DE,76.2,2022-05-22
DE,66.81,2022-05-29
DE,65.8,2022-06-05
DE,66.81,2022-06-12
DE,77.77,2022-06-19
DE,32.9,2022-06-26
DE,69.51,2022-07-03
DE,71.01,2022-07-10
DE,66.81,2022-07-17
DE,89.41,2022-07-24
FR,66.81,2022-05-01
FR,71.56,2022-05-08
FR,65.8,2022-05-15
FR,65.8,2022-05-22
FR,69.17,2022-05-29
FR,0,2022-06-05
FR,65.8,2022-06-12
FR,0,2022-06-19
FR,0,2022-06-26
FR,65.8,2022-07-03
FR,65.8,2022-07-10
FR,65.8,2022-07-17
FR,65.8,2022-07-24
IT,65.8,2022-05-01
IT,71.52,2022-05-08
IT,69.75,2022-05-15
IT,0,2022-05-22
IT,65.8,2022-05-29
IT,66.81,2022-06-05
IT,65.8,2022-06-12
IT,65.8,2022-06-19
IT,70.54,2022-06-26
IT,0,2022-07-03
IT,66.16,2022-07-10
IT,65.85,2022-07-17
IT,0,2022-07-24
NL,65.8,2022-05-01
NL,65.8,2022-05-08
NL,0,2022-05-15
NL,65.8,2022-05-22
NL,75.83,2022-05-29
NL,0,2022-06-05
NL,65.8,2022-06-12
NL,65.8,2022-06-19
NL,66.81,2022-06-26
NL,0,2022-07-03
NL,65.8,2022-07-10
NL,65.85,2022-07-17
NL,65.85,2022-07-24
SE,0,2022-05-01
SE,65.8,2022-05-08
SE,65.8,2022-05-15
SE,0,2022-05-22
SE,65.8,2022-05-29
SE,0,2022-06-05
SE,0,2022-06-12
SE,0,2022-06-19
SE,0,2022-06-26
SE,0,2022-07-03
SE,0,2022-07-10
SE,65.8,2022-07-17
SE,77.6,2022-07-24
NO,0,2022-05-01
NO,65.8,2022-05-08
NO,0,2022-05-15
NO,0,2022-05-22
NO,65.8,2022-05-29
NO,0,2022-06-05
NO,0,2022-06-12
NO,65.8,2022-06-19
NO,0,2022-06-26
NO,0,2022-07-03
NO,0,2022-07-10
NO,65.8,2022-07-17
NO,0,2022-07-24
BE,65.8,2022-05-01
BE,65.8,2022-05-08
BE,65.8,2022-05-15
BE,65.8,2022-05-22
BE,67.32,2022-05-29
BE,0,2022-06-05
BE,0,2022-06-12
BE,0,2022-06-19
BE,0,2022-06-26
BE,0,2022-07-03
BE,65.8,2022-07-10
BE,0,2022-07-17
BE,0,2022-07-24
DK,0,2022-05-01
DK,0,2022-05-08
DK,0,2022-05-15
DK,0,2022-05-22
DK,0,2022-05-29
DK,0,2022-06-05
DK,65.8,2022-06-12
DK,0,2022-06-19
DK,0,2022-06-26
DK,0,2022-07-03
DK,0,2022-07-10
DK,0,2022-07-17
DK,0,2022-07-24
ES,61.56,2022-08-01
GB,69.58,2022-08-01
DE,71.05,2022-08-01
FR,65.8,2022-08-01
IT,0,2022-08-01
NL,65.8,2022-08-01
SE,69.75,2022-08-01
NO,0,2022-08-01
BE,65.8,2022-08-01
DK,0,2022-08-01
ES,79.03,2022-08-08
GB,68.61,2022-08-08
DE,69.51,2022-08-08
FR,66.81,2022-08-08
IT,0,2022-08-08
NL,65.8,2022-08-08
SE,0,2022-08-08
NO,65.8,2022-08-08
BE,22.77,2022-08-08
DK,65.8,2022-08-08
ES,79.74,2022-07-18
ES,67.82,2022-07-25
ES,73.63,2022-08-15
GB,70.97,2022-07-18
GB,43.11,2022-07-25
GB,69.75,2022-08-15
DE,66.81,2022-07-18
DE,84.8,2022-07-25
DE,0.0,2022-08-15
FR,65.8,2022-07-18
FR,65.8,2022-07-25
FR,0,2022-08-15
IT,65.85,2022-07-18
IT,89.41,2022-07-25
IT,65.8,2022-08-15
NL,65.85,2022-07-18
NL,65.8,2022-07-25
NL,0,2022-08-15
SE,65.8,2022-07-18
SE,77.6,2022-07-25
SE,65.8,2022-08-15
NO,65.8,2022-07-18
NO,0,2022-07-25
NO,0,2022-08-15
BE,0,2022-07-18
BE,0,2022-07-25
BE,89.41,2022-08-15
DK,0,2022-07-18
DK,0,2022-07-25
DK,0,2022-08-15
ES,77.39,2022-08-22
ES,73.82,2022-08-29
GB,67.2,2022-08-22
GB,64.58,2022-08-29
DE,65.8,2022-08-22
DE,65.8,2022-08-29
FR,65.8,2022-08-22
FR,0,2022-08-29
IT,77.97,2022-08-22
IT,65.8,2022-08-29
NL,65.8,2022-08-22
NL,65.8,2022-08-29
SE,0,2022-08-22
SE,0,2022-08-29
NO,65.8,2022-08-22
NO,0,2022-08-29
BE,65.8,2022-08-22
BE,0,2022-08-29
DK,0,2022-08-22
DK,0,2022-08-29
ES,69.51,2022-09-05
GB,73.09,2022-09-05
DE,0,2022-09-05
FR,0,2022-09-05
IT,0,2022-09-05
NL,65.8,2022-09-05
SE,0,2022-09-05
NO,0,2022-09-05
BE,0,2022-09-05
DK,0,2022-09-05
ES,71.81,2022-09-12
ES,59.88,2022-09-19
ES,44.12,2022-09-26
ES,61.88,2022-10-03
GB,67.45,2022-09-12
GB,69.44,2022-09-19
GB,68.34,2022-09-26
GB,41.34,2022-10-03
DE,66.81,2022-09-12
DE,22.77,2022-09-19
DE,72.0,2022-09-26
DE,65.8,2022-10-03
FR,65.8,2022-09-12
FR,65.8,2022-09-19
FR,0,2022-09-26
FR,65.8,2022-10-03
IT,0,2022-09-12
IT,0,2022-09-19
IT,82.1,2022-09-26
IT,65.8,2022-10-03
NL,65.8,2022-09-12
NL,65.8,2022-09-19
NL,65.8,2022-09-26
NL,78.86,2022-10-03
SE,0,2022-09-12
SE,65.8,2022-09-19
SE,0,2022-09-26
SE,0,2022-10-03
NO,0,2022-09-12
NO,65.8,2022-09-19
NO,65.8,2022-09-26
NO,0,2022-10-03
BE,0,2022-09-12
BE,32.9,2022-09-19
BE,0,2022-09-26
BE,65.8,2022-10-03
DK,0,2022-09-12
DK,0,2022-09-19
DK,0,2022-09-26
DK,0,2022-10-03
ES,71.26,2022-10-24
GB,54.54,2022-10-24
DE,65.8,2022-10-24
FR,65.8,2022-10-24
IT,72.98,2022-10-24
NL,69.75,2022-10-24
SE,0,2022-10-24
NO,0,2022-10-24
BE,0,2022-10-24
DK,0,2022-10-24
ES,76.51,2022-10-31
GB,78.61,2022-10-31
DE,65.8,2022-10-31
FR,0,2022-10-31
IT,69.75,2022-10-31
NL,81.57,2022-10-31
SE,0,2022-10-31
NO,0,2022-10-31
BE,0,2022-10-31
DK,0,2022-10-31
ES,77.93,2022-11-07
GB,72.74,2022-11-07
DE,89.41,2022-11-07
FR,65.8,2022-11-07
IT,0,2022-11-07
NL,65.8,2022-11-07
SE,79.23,2022-11-07
NO,0,2022-11-07
BE,0,2022-11-07
DK,0,2022-11-07
ES,78.38,2022-11-14
GB,3.82,2022-11-14
DE,65.85,2022-11-14
FR,66.81,2022-11-14
IT,65.8,2022-11-14
NL,76.49,2022-11-14
SE,0,2022-11-14
NO,0,2022-11-14
BE,0,2022-11-14
DK,0,2022-11-14
ES,69.36,2022-11-21
GB,72.83,2022-11-21
DE,66.81,2022-11-21
FR,0,2022-11-21
IT,65.8,2022-11-21
NL,65.8,2022-11-21
SE,0,2022-11-21
NO,65.8,2022-11-21
BE,0,2022-11-21
DK,0,2022-11-21
ES,41.06,2022-11-28
GB,47.85,2022-11-28
DE,65.85,2022-11-28
FR,89.41,2022-11-28
IT,66.81,2022-11-28
NL,66.81,2022-11-28
SE,0,2022-11-28
NO,65.8,2022-11-28
BE,0,2022-11-28
DK,0,2022-11-28
ES,0,2022-12-05
GB,0,2022-12-05
DE,0,2022-12-05
FR,0,2022-12-05
IT,0,2022-12-05
NL,0,2022-12-05
SE,0,2022-12-05
NO,0,2022-12-05
BE,0,2022-12-05
DK,0,2022-12-05
ES,68.97,2022-12-12
GB,66.36,2022-12-12
DE,65.8,2022-12-12
FR,65.8,2022-12-12
IT,65.8,2022-12-12
NL,65.85,2022-12-12
SE,0,2022-12-12
NO,0,2022-12-12
BE,89.41,2022-12-12
DK,0,2022-12-12
ES,71.08,2022-12-19
GB,75.3,2022-12-19
DE,69.75,2022-12-19
FR,65.8,2022-12-19
IT,65.79,2022-12-19
NL,65.8,2022-12-19
SE,0.0,2022-12-19
NO,0,2022-12-19
BE,81.57,2022-12-19
DK,0,2022-12-19
ES,66.07,2022-12-26
GB,75.7,2022-12-26
DE,65.8,2022-12-26
FR,0,2022-12-26
IT,44.71,2022-12-26
NL,72.98,2022-12-26
SE,65.8,2022-12-26
NO,0,2022-12-26
BE,65.8,2022-12-26
DK,65.8,2022-12-26
ES,45.21,2023-01-02
GB,74.36,2023-01-02
DE,74.24,2023-01-02
FR,75.83,2023-01-02
IT,79.9,2023-01-02
NL,66.44,2023-01-02
SE,65.8,2023-01-02
NO,65.8,2023-01-02
BE,67.65,2023-01-02
DK,0,2023-01-02
ES,70.34,2023-01-09
GB,75.2,2023-01-09
DE,82.94,2023-01-09
FR,66.81,2023-01-09
IT,75.39,2023-01-09
NL,77.81,2023-01-09
SE,65.8,2023-01-09
NO,65.8,2023-01-09
BE,66.81,2023-01-09
DK,65.8,2023-01-09
ES,56.51,2023-01-30
GB,59.11,2023-01-30
DE,67.28,2023-01-30
FR,80.87,2023-01-30
IT,65.8,2023-01-30
NL,72.0,2023-01-30
SE,65.8,2023-01-30
NO,65.8,2023-01-30
BE,65.8,2023-01-30
DK,,2023-01-30
ES,72.33,2023-01-16
GB,66.63,2023-01-16
DE,76.35,2023-01-16
FR,69.59,2023-01-16
IT,77.61,2023-01-16
NL,68.94,2023-01-16
SE,65.8,2023-01-16
NO,,2023-01-16
BE,,2023-01-16
DK,66.81,2023-01-16
ES,69.45,2023-01-23
GB,68.95,2023-01-23
DE,75.16,2023-01-23
FR,69.84,2023-01-23
IT,69.32,2023-01-23
NL,72.98,2023-01-23
SE,87.39,2023-01-23
NO,89.41,2023-01-23
BE,65.8,2023-01-23
DK,65.8,2023-01-23
ES,72.77,2023-02-06
GB,78.6,2023-02-06
DE,76.8,2023-02-06
FR,69.51,2023-02-06
IT,74.19,2023-02-06
NL,68.44,2023-02-06
SE,,2023-02-06
NO,67.93,2023-02-06
BE,65.84,2023-02-06
DK,65.8,2023-02-06
ES,61.41,2023-02-13
GB,69.25,2023-02-13
DE,86.36,2023-02-13
FR,69.75,2023-02-13
IT,65.85,2023-02-13
NL,66.81,2023-02-13
SE,,2023-02-13
NO,65.8,2023-02-13
BE,65.8,2023-02-13
DK,,2023-02-13
ES,49.6,2023-04-10
GB,76.67,2023-04-10
DE,66.37,2023-04-10
FR,89.41,2023-04-10
IT,67.69,2023-04-10
NL,65.8,2023-04-10
SE,71.01,2023-04-10
NO,,2023-04-10
BE,65.8,2023-04-10
DK,,2023-04-10
ES,71.75,2023-04-24
GB,20.86,2023-04-24
DE,69.78,2023-04-24
FR,65.8,2023-04-24
IT,26.9,2023-04-24
NL,88.03,2023-04-24
SE,,2023-04-24
NO,,2023-04-24
BE,65.8,2023-04-24
DK,65.8,2023-04-24
ES,77.59,2023-05-01
GB,13.04,2023-05-01
DE,69.98,2023-05-01
FR,65.85,2023-05-01
IT,7.88,2023-05-01
NL,,2023-05-01
SE,,2023-05-01
NO,65.8,2023-05-01
BE,,2023-05-01
DK,,2023-05-01
ES,72.67,2023-04-03
ES,37.89,2023-04-17
GB,69.62,2023-04-03
GB,69.54,2023-04-17
DE,65.85,2023-04-03
DE,65.8,2023-04-17
FR,74.39,2023-04-03
FR,51.52,2023-04-17
IT,75.74,2023-04-03
IT,71.22,2023-04-17
NL,70.69,2023-04-03
NL,81.6,2023-04-17
SE,,2023-04-03
SE,,2023-04-17
NO,,2023-04-03
NO,,2023-04-17
BE,65.8,2023-04-03
BE,,2023-04-17
DK,,2023-04-03
DK,,2023-04-17
ES,48.05,2023-05-08
GB,71.25,2023-05-08
DE,76.66,2023-05-08
FR,,2023-05-08
IT,65.8,2023-05-08
NL,74.11,2023-05-08
SE,,2023-05-08
NO,,2023-05-08
BE,89.41,2023-05-08
DK,,2023-05-08
ES,31.25,2023-05-15
GB,51.7,2023-05-15
DE,72.39,2023-05-15
FR,,2023-05-15
IT,0,2023-05-15
NL,81.17,2023-05-15
SE,,2023-05-15
NO,,2023-05-15
BE,,2023-05-15
DK,,2023-05-15
ES,45.78,2023-05-22
GB,49.29,2023-05-22
DE,73.96,2023-05-22
FR,,2023-05-22
IT,70.37,2023-05-22
NL,65.8,2023-05-22
SE,65.8,2023-05-22
NO,,2023-05-22
BE,89.41,2023-05-22
DK,,2023-05-22
ES,39.2,2023-05-29
GB,72.54,2023-05-29
DE,73.91,2023-05-29
FR,69.75,2023-05-29
IT,83.51,2023-05-29
NL,65.8,2023-05-29
SE,0,2023-05-29
NO,,2023-05-29
BE,65.8,2023-05-29
DK,,2023-05-29
ES,40.25,2023-06-12
GB,61.89,2023-06-12
DE,65.8,2023-06-12
FR,65.8,2023-06-12
IT,78.22,2023-06-12
NL,,2023-06-12
SE,,2023-06-12
NO,,2023-06-12
BE,89.41,2023-06-12
DK,,2023-06-12
ES,60.42,2023-06-05
GB,67.34,2023-06-05
DE,73.53,2023-06-05
FR,,2023-06-05
IT,69.75,2023-06-05
NL,69.75,2023-06-05
SE,65.8,2023-06-05
NO,,2023-06-05
BE,65.8,2023-06-05
DK,,2023-06-05
ES,53.21,2023-06-19
GB,79.07,2023-06-19
DE,65.8,2023-06-19
FR,,2023-06-19
IT,65.8,2023-06-19
NL,65.8,2023-06-19
SE,65.8,2023-06-19
NO,,2023-06-19
BE,,2023-06-19
DK,,2023-06-19
ES,67.17,2023-06-26
GB,2.03,2023-06-26
DE,65.8,2023-06-26
FR,65.8,2023-06-26
IT,65.8,2023-06-26
NL,66.81,2023-06-26
SE,65.8,2023-06-26
NO,,2023-06-26
BE,65.8,2023-06-26
DK,,2023-06-26
ES,68.77,2023-07-03
GB,77.6,2023-07-03
DE,,2023-07-03
FR,,2023-07-03
IT,,2023-07-03
NL,,2023-07-03
SE,,2023-07-03
NO,,2023-07-03
BE,,2023-07-03
DK,,2023-07-03
ES,,2023-07-10
GB,,2023-07-10
DE,,2023-07-10
FR,,2023-07-10
IT,,2023-07-10
NL,,2023-07-10
SE,,2023-07-10
NO,,2023-07-10
BE,,2023-07-10
DK,,2023-07-10
ES,76.55,2023-07-17
GB,53.6,2023-07-17
DE,,2023-07-17
FR,,2023-07-17
IT,46.17,2023-07-17
NL,65.8,2023-07-17
SE,,2023-07-17
NO,65.8,2023-07-17
BE,65.8,2023-07-17
DK,,2023-07-17
ES,66.46,2023-07-24
GB,75.82,2023-07-24
DE,70.69,2023-07-24
FR,,2023-07-24
IT,65.8,2023-07-24
NL,65.8,2023-07-24
SE,,2023-07-24
NO,65.8,2023-07-24
BE,,2023-07-24
DK,,2023-07-24
ES,56.16,2023-07-31
GB,24.04,2023-07-31
DE,65.8,2023-07-31
FR,79.25,2023-07-31
IT,66.62,2023-07-31
NL,89.41,2023-07-31
SE,,2023-07-31
NO,,2023-07-31
BE,,2023-07-31
DK,,2023-07-31
ES,67.81,2023-08-07
GB,71.22,2023-08-07
DE,65.8,2023-08-07
FR,69.75,2023-08-07
IT,72.0,2023-08-07
NL,65.8,2023-08-07
SE,,2023-08-07
NO,,2023-08-07
BE,,2023-08-07
DK,,2023-08-07
ES,43.6,2023-08-14
GB,74.79,2023-08-14
DE,,2023-08-14
FR,,2023-08-14
IT,77.6,2023-08-14
NL,65.8,2023-08-14
SE,,2023-08-14
NO,,2023-08-14
BE,65.8,2023-08-14
DK,,2023-08-14
ES,55.89,2023-08-21
GB,72.49,2023-08-21
DE,65.85,2023-08-21
FR,65.85,2023-08-21
IT,,2023-08-21
NL,65.8,2023-08-21
SE,,2023-08-21
NO,,2023-08-21
BE,65.8,2023-08-21
DK,,2023-08-21
ES,61.53,2023-08-28
GB,75.51,2023-08-28
DE,87.22,2023-08-28
FR,74.06,2023-08-28
IT,64.03,2023-08-28
NL,77.91,2023-08-28
SE,,2023-08-28
NO,,2023-08-28
BE,,2023-08-28
DK,,2023-08-28
ES,71.58,2023-09-04
GB,67.89,2023-09-04
DE,65.8,2023-09-04
FR,81.57,2023-09-04
IT,5.14,2023-09-04
NL,65.8,2023-09-04
SE,,2023-09-04
NO,65.8,2023-09-04
BE,,2023-09-04
DK,,2023-09-04
ES,37.08,2023-09-11
GB,66.34,2023-09-11
DE,65.8,2023-09-11
FR,65.8,2023-09-11
IT,77.6,2023-09-11
NL,65.8,2023-09-11
SE,,2023-09-11
NO,,2023-09-11
BE,65.8,2023-09-11
DK,,2023-09-11
ES,71.81,2023-09-25
GB,61.63,2023-09-25
DE,72.61,2023-09-25
FR,65.8,2023-09-25
IT,65.8,2023-09-25
NL,65.42,2023-09-25
SE,,2023-09-25
