country,airport_iata,current,previous,airport_name,update_data,suffix,day
CH,GVA,130.8,121.0,Geneve-Cointrin Airport,2023-02-06,DAYS,2023-02-27
CH,GVA,85.5,115.0,Geneve-Cointrin Airport,2023-02-06,DAYS,2023-03-06
CH,GVA,,,Geneve-Cointrin Airport,2023-02-06,DAYS,2023-03-13
CH,GVA,155.0,,Geneve-Cointrin Airport,2023-02-06,DAYS,2023-03-20
CH,GVA,,149.0,Geneve-Cointrin Airport,2023-02-06,DAYS,2023-03-27
CH,GVA,118.0,144.0,Geneve-Cointrin Airport,2023-02-06,DAYS,2023-04-03
CH,GVA,164.5,166.8,Geneve-Cointrin Airport,2023-02-06,DAYS,2023-04-10
CH,GVA,134.3,168.0,Geneve-Cointrin Airport,2023-02-06,DAYS,2023-04-17
CH,GVA,,,Geneve-Cointrin Airport,2023-02-06,DAYS,2023-04-24
CH,GVA,223.0,,Geneve-Cointrin Airport,2023-02-06,DAYS,2023-05-01
CH,GVA,172.0,,Geneve-Cointrin Airport,2023-02-06,DAYS,2023-05-08
CH,GVA,199.0,,Geneve-Cointrin Airport,2023-02-06,DAYS,2023-05-15
CH,GVA,164.0,,Geneve-Cointrin Airport,2023-02-06,DAYS,2023-05-22
CH,GVA,,,Geneve-Cointrin Airport,2023-02-06,DAYS,2023-05-29
CH,GVA,,,Geneve-Cointrin Airport,2023-02-06,DAYS,2023-06-05
CH,GVA,,,Geneve-Cointrin Airport,2023-02-06,DAYS,2023-06-12
CH,GVA,,,Geneve-Cointrin Airport,2023-02-06,DAYS,2023-06-19
CH,GVA,,,Geneve-Cointrin Airport,2023-02-06,DAYS,2023-06-26
CH,GVA,,,Geneve-Cointrin Airport,2023-02-06,DAYS,2023-07-03
CH,GVA,,,Geneve-Cointrin Airport,2023-02-06,DAYS,2023-07-10
CH,GVA,,225.0,Geneve-Cointrin Airport,2023-02-06,DAYS,2023-07-17
CH,GVA,243.0,,Geneve-Cointrin Airport,2023-02-06,DAYS,2023-07-24
IE,ORK,96.0,,Cork Airport,2023-02-06,DAYS,2023-01-30
IE,ORK,,,Cork Airport,2023-02-06,DAYS,2023-02-06
IE,ORK,68.0,,Cork Airport,2023-02-06,DAYS,2023-02-13
IE,ORK,65.0,,Cork Airport,2023-02-06,DAYS,2023-02-20
IE,ORK,95.0,,Cork Airport,2023-02-06,DAYS,2023-02-27
IE,ORK,,,Cork Airport,2023-02-06,DAYS,2023-03-06
IE,ORK,,,Cork Airport,2023-02-06,DAYS,2023-03-13
IE,ORK,,,Cork Airport,2023-02-06,DAYS,2023-03-20
IE,ORK,46.3,55.3,Cork Airport,2023-05-10,DAYS,2023-03-27
IE,ORK,,153.0,Cork Airport,2023-04-10,DAYS,2023-04-03
IE,ORK,68.0,176.0,Cork Airport,2023-04-10,DAYS,2023-04-10
IE,ORK,78.0,,Cork Airport,2023-04-10,DAYS,2023-04-17
IE,ORK,96.0,88.2,Cork Airport,2023-04-10,DAYS,2023-04-24
IE,ORK,,,Cork Airport,2023-04-10,DAYS,2023-05-01
IE,ORK,57.3,,Cork Airport,2023-05-17,DAYS,2023-05-08
IE,ORK,,164.5,Cork Airport,2023-04-10,DAYS,2023-05-15
IE,ORK,,145.3,Cork Airport,2023-04-10,DAYS,2023-05-22
IE,ORK,,,Cork Airport,2023-04-10,DAYS,2023-05-29
IE,ORK,15.0,70.0,Cork Airport,2023-06-19,DAYS,2023-06-05
IE,ORK,113.0,129.0,Cork Airport,2023-04-10,DAYS,2023-06-12
IE,ORK,114.0,,Cork Airport,2023-04-10,DAYS,2023-06-19
IE,ORK,,,Cork Airport,2023-04-10,DAYS,2023-06-26
IE,ORK,165.0,,Cork Airport,2023-04-10,DAYS,2023-07-03
IE,ORK,,165.0,Cork Airport,2023-04-10,DAYS,2023-07-10
IE,ORK,243.0,281.0,Cork Airport,2023-04-10,DAYS,2023-07-17
IE,ORK,,180.0,Cork Airport,2023-04-10,DAYS,2023-07-24
IE,SNN,84.5,,Shannon Airport,2023-02-06,DAYS,2023-01-30
IE,SNN,,,Shannon Airport,2023-02-06,DAYS,2023-02-06
IE,SNN,,100.0,Shannon Airport,2023-02-06,DAYS,2023-02-13
IE,SNN,,91.0,Shannon Airport,2023-02-06,DAYS,2023-02-20
IE,SNN,,,Shannon Airport,2023-02-06,DAYS,2023-02-27
IE,SNN,,129.0,Shannon Airport,2023-02-06,DAYS,2023-03-06
IE,SNN,,,Shannon Airport,2023-02-06,DAYS,2023-03-13
IE,SNN,,,Shannon Airport,2023-02-06,DAYS,2023-03-20
IE,SNN,,,Shannon Airport,2023-02-06,DAYS,2023-03-27
IE,SNN,,,Shannon Airport,2023-02-06,DAYS,2023-04-03
IE,SNN,,,Shannon Airport,2023-02-06,DAYS,2023-04-10
IE,SNN,,,Shannon Airport,2023-02-06,DAYS,2023-04-17
IE,SNN,,,Shannon Airport,2023-02-06,DAYS,2023-04-24
IE,SNN,,,Shannon Airport,2023-02-06,DAYS,2023-05-01
IE,SNN,,,Shannon Airport,2023-02-06,DAYS,2023-05-08
IE,SNN,,,Shannon Airport,2023-02-06,DAYS,2023-05-15
IE,SNN,,,Shannon Airport,2023-02-06,DAYS,2023-05-22
IE,SNN,,,Shannon Airport,2023-02-06,DAYS,2023-05-29
IE,SNN,,,Shannon Airport,2023-02-06,DAYS,2023-06-05
IE,SNN,,,Shannon Airport,2023-02-06,DAYS,2023-06-12
IE,SNN,,,Shannon Airport,2023-02-06,DAYS,2023-06-19
IE,SNN,,,Shannon Airport,2023-02-06,DAYS,2023-06-26
IE,SNN,,,Shannon Airport,2023-02-06,DAYS,2023-07-03
IE,SNN,,,Shannon Airport,2023-02-06,DAYS,2023-07-10
IE,SNN,,,Shannon Airport,2023-02-06,DAYS,2023-07-17
IE,SNN,,,Shannon Airport,2023-02-06,DAYS,2023-07-24
PL,KRK,,,J. Paul II International Airport Krakow-Balice,2023-02-06,DAYS,2023-01-30
PL,KRK,,,J. Paul II International Airport Krakow-Balice,2023-02-06,DAYS,2023-02-06
PL,KRK,117.0,,J. Paul II International Airport Krakow-Balice,2023-02-06,DAYS,2023-02-13
PL,KRK,,,J. Paul II International Airport Krakow-Balice,2023-02-06,DAYS,2023-02-20
PL,KRK,,100.0,J. Paul II International Airport Krakow-Balice,2023-02-06,DAYS,2023-02-27
PL,KRK,,,J. Paul II International Airport Krakow-Balice,2023-02-06,DAYS,2023-03-06
PL,KRK,,,J. Paul II International Airport Krakow-Balice,2023-02-06,DAYS,2023-03-13
PL,KRK,,,J. Paul II International Airport Krakow-Balice,2023-02-06,DAYS,2023-03-20
PL,KRK,20.0,4.0,J. Paul II International Airport Krakow-Balice,2023-05-10,DAYS,2023-03-27
PL,KRK,,,J. Paul II International Airport Krakow-Balice,2023-04-10,DAYS,2023-04-03
PL,KRK,,,J. Paul II International Airport Krakow-Balice,2023-04-10,DAYS,2023-04-10
PL,KRK,,,J. Paul II International Airport Krakow-Balice,2023-04-10,DAYS,2023-04-17
PL,KRK,,,J. Paul II International Airport Krakow-Balice,2023-04-10,DAYS,2023-04-24
PL,KRK,,,J. Paul II International Airport Krakow-Balice,2023-04-10,DAYS,2023-05-01
PL,KRK,,27.5,J. Paul II International Airport Krakow-Balice,2023-05-17,DAYS,2023-05-08
PL,KRK,,,J. Paul II International Airport Krakow-Balice,2023-04-10,DAYS,2023-05-15
PL,KRK,259.0,,J. Paul II International Airport Krakow-Balice,2023-04-10,DAYS,2023-05-22
PL,KRK,,,J. Paul II International Airport Krakow-Balice,2023-04-10,DAYS,2023-05-29
PL,KRK,83.0,19.0,J. Paul II International Airport Krakow-Balice,2023-06-19,DAYS,2023-06-05
PL,KRK,,,J. Paul II International Airport Krakow-Balice,2023-04-10,DAYS,2023-06-12
PL,KRK,,,J. Paul II International Airport Krakow-Balice,2023-04-10,DAYS,2023-06-19
PL,KRK,,,J. Paul II International Airport Krakow-Balice,2023-04-10,DAYS,2023-06-26
PL,KRK,,,J. Paul II International Airport Krakow-Balice,2023-04-10,DAYS,2023-07-03
PL,KRK,,,J. Paul II International Airport Krakow-Balice,2023-04-10,DAYS,2023-07-10
PL,KRK,,,J. Paul II International Airport Krakow-Balice,2023-04-10,DAYS,2023-07-17
PL,KRK,,,J. Paul II International Airport Krakow-Balice,2023-04-10,DAYS,2023-07-24
PL,WAW,62.0,,Frederic Chopin Airport,2023-02-06,DAYS,2023-01-30
PL,WAW,65.2,,Frederic Chopin Airport,2023-02-06,DAYS,2023-02-06
PL,WAW,,64.0,Frederic Chopin Airport,2023-02-06,DAYS,2023-02-13
PL,WAW,68.0,,Frederic Chopin Airport,2023-02-06,DAYS,2023-02-20
PL,WAW,88.0,,Frederic Chopin Airport,2023-02-06,DAYS,2023-02-27
PL,WAW,100.0,,Frederic Chopin Airport,2023-02-06,DAYS,2023-03-06
PL,WAW,,,Frederic Chopin Airport,2023-02-06,DAYS,2023-03-13
PL,WAW,,,Frederic Chopin Airport,2023-02-06,DAYS,2023-03-20
PL,WAW,9.3,19.9,Frederic Chopin Airport,2023-05-10,DAYS,2023-03-27
PL,WAW,,,Frederic Chopin Airport,2023-04-10,DAYS,2023-04-03
PL,WAW,,78.0,Frederic Chopin Airport,2023-04-10,DAYS,2023-04-10
PL,WAW,53.0,,Frederic Chopin Airport,2023-04-10,DAYS,2023-04-17
PL,WAW,62.0,,Frederic Chopin Airport,2023-04-10,DAYS,2023-04-24
PL,WAW,66.5,,Frederic Chopin Airport,2023-04-10,DAYS,2023-05-01
PL,WAW,,17.0,Frederic Chopin Airport,2023-05-17,DAYS,2023-05-08
PL,WAW,,,Frederic Chopin Airport,2023-04-10,DAYS,2023-05-15
PL,WAW,104.0,,Frederic Chopin Airport,2023-04-10,DAYS,2023-05-22
PL,WAW,,,Frederic Chopin Airport,2023-04-10,DAYS,2023-05-29
PL,WAW,57.0,,Frederic Chopin Airport,2023-06-19,DAYS,2023-06-05
PL,WAW,,,Frederic Chopin Airport,2023-04-10,DAYS,2023-06-12
PL,WAW,,,Frederic Chopin Airport,2023-04-10,DAYS,2023-06-19
PL,WAW,,,Frederic Chopin Airport,2023-04-10,DAYS,2023-06-26
PL,WAW,,,Frederic Chopin Airport,2023-04-10,DAYS,2023-07-03
PL,WAW,,,Frederic Chopin Airport,2023-04-10,DAYS,2023-07-10
PL,WAW,177.0,,Frederic Chopin Airport,2023-04-10,DAYS,2023-07-17
PL,WAW,,,Frederic Chopin Airport,2023-04-10,DAYS,2023-07-24
PT,OPO,34.0,,Porto Airport,2023-02-06,DAYS,2023-01-30
PT,OPO,,,Porto Airport,2023-02-06,DAYS,2023-02-06
PT,OPO,79.0,,Porto Airport,2023-02-06,DAYS,2023-02-13
PT,OPO,100.0,,Porto Airport,2023-02-06,DAYS,2023-02-20
PT,OPO,,,Porto Airport,2023-02-06,DAYS,2023-02-27
PT,OPO,,,Porto Airport,2023-02-06,DAYS,2023-03-06
PT,OPO,,,Porto Airport,2023-02-06,DAYS,2023-03-13
PT,OPO,,,Porto Airport,2023-02-06,DAYS,2023-03-20
PT,OPO,17.9,16.5,Porto Airport,2023-05-10,DAYS,2023-03-27
PT,OPO,71.0,43.0,Porto Airport,2023-04-10,DAYS,2023-04-03
PT,OPO,40.0,,Porto Airport,2023-04-10,DAYS,2023-04-10
PT,OPO,80.3,,Porto Airport,2023-04-10,DAYS,2023-04-17
PT,OPO,108.0,,Porto Airport,2023-04-10,DAYS,2023-04-24
PT,OPO,118.0,163.5,Porto Airport,2023-04-10,DAYS,2023-05-01
PT,OPO,36.5,31.8,Porto Airport,2023-05-17,DAYS,2023-05-08
PT,OPO,130.7,,Porto Airport,2023-04-10,DAYS,2023-05-15
PT,OPO,119.8,89.0,Porto Airport,2023-04-10,DAYS,2023-05-22
PT,OPO,106.0,,Porto Airport,2023-04-10,DAYS,2023-05-29
PT,OPO,47.6,44.6,Porto Airport,2023-06-19,DAYS,2023-06-05
PT,OPO,171.2,,Porto Airport,2023-04-10,DAYS,2023-06-12
PT,OPO,201.6,167.0,Porto Airport,2023-04-10,DAYS,2023-06-19
PT,OPO,,170.7,Porto Airport,2023-04-10,DAYS,2023-06-26
PT,OPO,159.5,,Porto Airport,2023-04-10,DAYS,2023-07-03
PT,OPO,,,Porto Airport,2023-04-10,DAYS,2023-07-10
PT,OPO,,,Porto Airport,2023-04-10,DAYS,2023-07-17
PT,OPO,,177.0,Porto Airport,2023-04-10,DAYS,2023-07-24
PT,PDL,,,Joao Paulo II Airport,2023-02-06,DAYS,2023-01-30
PT,PDL,,,Joao Paulo II Airport,2023-02-06,DAYS,2023-02-06
PT,PDL,,,Joao Paulo II Airport,2023-02-06,DAYS,2023-02-13
PT,PDL,,78.5,Joao Paulo II Airport,2023-02-06,DAYS,2023-02-20
PT,PDL,,,Joao Paulo II Airport,2023-02-06,DAYS,2023-02-27
PT,PDL,,,Joao Paulo II Airport,2023-02-06,DAYS,2023-03-06
PT,PDL,,,Joao Paulo II Airport,2023-02-06,DAYS,2023-03-13
PT,PDL,108.0,,Joao Paulo II Airport,2023-02-06,DAYS,2023-03-20
PT,PDL,45.6,57.0,Joao Paulo II Airport,2023-05-10,DAYS,2023-03-27
PT,PDL,83.3,,Joao Paulo II Airport,2023-04-10,DAYS,2023-04-03
PT,PDL,66.9,59.7,Joao Paulo II Airport,2023-04-10,DAYS,2023-04-10
PT,PDL,94.1,58.0,Joao Paulo II Airport,2023-04-10,DAYS,2023-04-17
PT,PDL,79.3,,Joao Paulo II Airport,2023-04-10,DAYS,2023-04-24
PT,PDL,105.3,,Joao Paulo II Airport,2023-04-10,DAYS,2023-05-01
PT,PDL,59.6,69.3,Joao Paulo II Airport,2023-05-17,DAYS,2023-05-08
PT,PDL,106.5,,Joao Paulo II Airport,2023-04-10,DAYS,2023-05-15
PT,PDL,111.5,124.0,Joao Paulo II Airport,2023-04-10,DAYS,2023-05-22
PT,PDL,120.8,,Joao Paulo II Airport,2023-04-10,DAYS,2023-05-29
PT,PDL,90.6,37.2,Joao Paulo II Airport,2023-06-19,DAYS,2023-06-05
PT,PDL,144.4,,Joao Paulo II Airport,2023-04-10,DAYS,2023-06-12
PT,PDL,144.9,,Joao Paulo II Airport,2023-04-10,DAYS,2023-06-19
PT,PDL,177.3,152.7,Joao Paulo II Airport,2023-04-10,DAYS,2023-06-26
PT,PDL,182.7,,Joao Paulo II Airport,2023-04-10,DAYS,2023-07-03
PT,PDL,178.7,197.0,Joao Paulo II Airport,2023-04-10,DAYS,2023-07-10
PT,PDL,184.1,163.0,Joao Paulo II Airport,2023-04-10,DAYS,2023-07-17
PT,PDL,187.1,,Joao Paulo II Airport,2023-04-10,DAYS,2023-07-24
ES,MAD,61.4,55.4,Adolfo Suarez Madrid-Barajas Airport,2023-08-14,DAYS,2023-08-07
ES,FUE,37.1,41.3,Fuerteventura Airport,2023-08-14,DAYS,2023-08-07
ES,ACE,43.8,41.7,Lanzarote Airport,2023-08-14,DAYS,2023-08-07
ES,TFN,40.5,40.7,Tenerife North Airport,2023-08-14,DAYS,2023-08-07
ES,BCN,62.5,60.1,Barcelona-El Prat Airport,2023-08-14,DAYS,2023-08-07
ES,SVQ,54.3,61.2,Seville Airport,2023-08-14,DAYS,2023-08-07
ES,TFS,43.2,50.8,Tenerife South Airport,2023-08-14,DAYS,2023-08-07
ES,AGP,37.6,53.9,Malaga Airport,2023-08-14,DAYS,2023-08-07
ES,SPC,42.1,57.0,La Palma Airport,2023-08-14,DAYS,2023-08-07
ES,SCQ,35.5,57.4,Santiago De Compostela Airport,2023-08-14,DAYS,2023-08-07
ES,OTHERS,,,OTHERS,2023-04-17,DAYS,2023-08-07
GB,MAN,94.7,135.0,Manchester Airport,2023-08-14,DAYS,2023-08-07
GB,LGW,108.2,93.5,London Gatwick Airport,2023-08-14,DAYS,2023-08-07
GB,STN,80.3,,Stansted Airport,2023-08-14,DAYS,2023-08-07
GB,EDI,7.0,,Edinburgh Airport,2023-08-14,DAYS,2023-08-07
GB,BRS,125.0,,Bristol Airport,2023-08-14,DAYS,2023-08-07
GB,GLA,,,Glasgow International Airport,2023-08-14,DAYS,2023-08-07
GB,PIK,,,Glasgow Prestwick Airport,2023-03-20,DAYS,2023-08-07
GB,BOH,,164.0,Bournemouth Airport,2023-04-17,DAYS,2023-08-07
GB,BHX,,,Birmingham International Airport,2023-08-14,DAYS,2023-08-07
GB,EXT,,,Exeter International Airport,2023-04-17,DAYS,2023-08-07
GB,OTHERS,,,OTHERS,2023-04-10,DAYS,2023-08-07
DE,DUS,73.1,97.2,Dusseldorf International Airport,2023-08-14,DAYS,2023-08-07
DE,HAM,212.6,140.5,Hamburg Airport,2023-04-17,DAYS,2023-08-07
DE,FRA,92.6,64.3,Frankfurt am Main Airport,2023-08-14,DAYS,2023-08-07
DE,CGN,27.0,,Cologne Bonn Airport,2023-08-14,DAYS,2023-08-07
DE,STR,122.7,29.0,Stuttgart Airport,2023-08-14,DAYS,2023-08-07
DE,HAJ,14.0,12.0,Hanover Airport,2023-08-14,DAYS,2023-08-07
DE,MUC,75.8,85.2,Franz Josef Strauss Airport,2023-08-14,DAYS,2023-08-07
IT,BGY,,,Orio al Serio International Airport,2023-04-10,DAYS,2023-08-07
NO,OSL,69.8,110.4,Oslo Airport Gardermoen,2023-08-14,DAYS,2023-08-07
SE,ARN,184.3,171.0,Stockholm Arlanda Airport,2023-04-10,DAYS,2023-08-07
DK,CPH,200.5,186.0,Copenhagen Airport,2023-04-10,DAYS,2023-08-07
NL,AMS,61.9,121.1,Amsterdam Airport Schiphol,2023-08-14,DAYS,2023-08-07
NL,EIN,,,Eindhoven Airport,2023-04-10,DAYS,2023-08-07
NL,GRQ,,,Eelde Airport,2023-08-14,DAYS,2023-08-07
FI,HEL,,,Helsinki-Vantaa Airport,2023-04-10,DAYS,2023-08-07
CH,ZRH,65.2,72.3,Zurich Airport,2023-08-14,DAYS,2023-08-07
IE,DUB,89.9,80.2,Dublin Airport,2023-08-14,DAYS,2023-08-07
PT,LIS,211.2,214.9,Lisbon Portela Airport,2023-04-10,DAYS,2023-08-07
PT,FNC,94.6,67.9,Madeira Airport,2023-08-14,DAYS,2023-08-07
ES,MAD,76.3,67.4,Adolfo Suarez Madrid-Barajas Airport,2023-08-21,DAYS,2023-08-14
ES,FUE,50.5,50.5,Fuerteventura Airport,2023-08-21,DAYS,2023-08-14
ES,ACE,55.1,58.5,Lanzarote Airport,2023-08-21,DAYS,2023-08-14
ES,TFN,50.3,60.1,Tenerife North Airport,2023-08-21,DAYS,2023-08-14
ES,BCN,61.4,59.6,Barcelona-El Prat Airport,2023-08-21,DAYS,2023-08-14
ES,SVQ,44.5,65.9,Seville Airport,2023-08-21,DAYS,2023-08-14
ES,SPC,58.8,52.2,La Palma Airport,2023-08-21,DAYS,2023-08-14
ES,TFS,48.7,72.6,Tenerife South Airport,2023-08-21,DAYS,2023-08-14
ES,AGP,52.3,57.1,Malaga Airport,2023-08-21,DAYS,2023-08-14
ES,SCQ,59.7,56.8,Santiago De Compostela Airport,2023-08-21,DAYS,2023-08-14
ES,OTHERS,,,OTHERS,2023-04-17,DAYS,2023-08-14
GB,MAN,112.0,,Manchester Airport,2023-08-21,DAYS,2023-08-14
GB,LGW,98.5,93.9,London Gatwick Airport,2023-08-21,DAYS,2023-08-14
GB,STN,35.0,69.5,Stansted Airport,2023-08-21,DAYS,2023-08-14
GB,EDI,85.0,79.7,Edinburgh Airport,2023-08-21,DAYS,2023-08-14
GB,BRS,,,Bristol Airport,2023-08-21,DAYS,2023-08-14
GB,GLA,25.5,,Glasgow International Airport,2023-08-21,DAYS,2023-08-14
GB,PIK,,,Glasgow Prestwick Airport,2023-03-20,DAYS,2023-08-14
GB,BOH,,,Bournemouth Airport,2023-04-17,DAYS,2023-08-14
GB,BHX,,,Birmingham International Airport,2023-08-21,DAYS,2023-08-14
GB,EXT,,,Exeter International Airport,2023-04-17,DAYS,2023-08-14
GB,OTHERS,,,OTHERS,2023-04-10,DAYS,2023-08-14
DE,DUS,92.7,86.0,Dusseldorf International Airport,2023-08-21,DAYS,2023-08-14
DE,FRA,88.1,105.1,Frankfurt am Main Airport,2023-08-21,DAYS,2023-08-14
DE,MUC,100.5,91.0,Franz Josef Strauss Airport,2023-08-21,DAYS,2023-08-14
DE,CGN,69.0,59.0,Cologne Bonn Airport,2023-08-14,DAYS,2023-08-14
DE,STR,77.0,156.4,Stuttgart Airport,2023-08-21,DAYS,2023-08-14
DE,HAJ,34.3,,Hanover Airport,2023-08-21,DAYS,2023-08-14
DE,HAM,182.0,215.3,Hamburg Airport,2023-04-17,DAYS,2023-08-14
IT,BGY,,,Orio al Serio International Airport,2023-04-10,DAYS,2023-08-14
NO,OSL,64.9,116.0,Oslo Airport Gardermoen,2023-08-21,DAYS,2023-08-14
SE,ARN,174.0,179.0,Stockholm Arlanda Airport,2023-04-10,DAYS,2023-08-14
DK,CPH,215.6,191.7,Copenhagen Airport,2023-04-10,DAYS,2023-08-14
NL,AMS,99.0,97.5,Amsterdam Airport Schiphol,2023-08-21,DAYS,2023-08-14
NL,EIN,,,Eindhoven Airport,2023-04-10,DAYS,2023-08-14
NL,GRQ,,,Eelde Airport,2023-08-21,DAYS,2023-08-14
FI,HEL,273.0,,Helsinki-Vantaa Airport,2023-04-10,DAYS,2023-08-14
CH,ZRH,88.0,72.1,Zurich Airport,2023-08-21,DAYS,2023-08-14
IE,DUB,77.2,103.7,Dublin Airport,2023-08-21,DAYS,2023-08-14
PT,LIS,206.8,207.3,Lisbon Portela Airport,2023-04-10,DAYS,2023-08-14
PT,FNC,108.2,86.9,Madeira Airport,2023-08-21,DAYS,2023-08-14
ES,MAD,78.8,72.3,Adolfo Suarez Madrid-Barajas Airport,2023-08-28,DAYS,2023-08-21
ES,ACE,58.2,57.2,Lanzarote Airport,2023-08-28,DAYS,2023-08-21
ES,FUE,65.7,68.9,Fuerteventura Airport,2023-08-28,DAYS,2023-08-21
ES,TFN,65.4,57.0,Tenerife North Airport,2023-08-28,DAYS,2023-08-21
ES,BCN,76.0,69.2,Barcelona-El Prat Airport,2023-08-28,DAYS,2023-08-21
ES,SVQ,48.3,63.5,Seville Airport,2023-08-28,DAYS,2023-08-21
ES,TFS,65.9,59.1,Tenerife South Airport,2023-08-28,DAYS,2023-08-21
ES,AGP,71.1,64.7,Malaga Airport,2023-08-28,DAYS,2023-08-21
ES,SCQ,68.0,79.6,Santiago De Compostela Airport,2023-08-28,DAYS,2023-08-21
ES,SPC,65.2,59.9,La Palma Airport,2023-08-28,DAYS,2023-08-21
ES,OTHERS,,,OTHERS,2023-04-17,DAYS,2023-08-21
GB,MAN,96.0,168.0,Manchester Airport,2023-08-28,DAYS,2023-08-21
GB,LGW,97.5,83.4,London Gatwick Airport,2023-08-28,DAYS,2023-08-21
GB,STN,103.4,110.3,Stansted Airport,2023-08-28,DAYS,2023-08-21
GB,EDI,,,Edinburgh Airport,2023-08-28,DAYS,2023-08-21
GB,BRS,95.0,,Bristol Airport,2023-08-28,DAYS,2023-08-21
GB,GLA,,,Glasgow International Airport,2023-08-28,DAYS,2023-08-21
GB,PIK,,,Glasgow Prestwick Airport,2023-03-20,DAYS,2023-08-21
GB,BOH,,,Bournemouth Airport,2023-04-17,DAYS,2023-08-21
GB,BHX,,,Birmingham International Airport,2023-08-28,DAYS,2023-08-21
GB,EXT,,,Exeter International Airport,2023-04-17,DAYS,2023-08-21
GB,OTHERS,,,OTHERS,2023-04-10,DAYS,2023-08-21
DE,DUS,72.8,73.8,Dusseldorf International Airport,2023-08-28,DAYS,2023-08-21
DE,FRA,132.1,84.0,Frankfurt am Main Airport,2023-08-28,DAYS,2023-08-21
DE,MUC,110.5,114.7,Franz Josef Strauss Airport,2023-08-28,DAYS,2023-08-21
DE,CGN,30.0,,Cologne Bonn Airport,2023-08-14,DAYS,2023-08-21
DE,STR,121.0,26.0,Stuttgart Airport,2023-08-28,DAYS,2023-08-21
DE,HAJ,28.5,73.0,Hanover Airport,2023-08-28,DAYS,2023-08-21
DE,HAM,190.0,221.5,Hamburg Airport,2023-04-17,DAYS,2023-08-21
IT,BGY,,,Orio al Serio International Airport,2023-04-10,DAYS,2023-08-21
IT,VRN,,,Verona Villafranca Airport,2023-07-03,DAYS,2023-07-31
IT,VRN,,117.0,Verona Villafranca Airport,2023-07-03,DAYS,2023-08-07
IT,VRN,,,Verona Villafranca Airport,2023-07-03,DAYS,2023-08-14
IT,VRN,,,Verona Villafranca Airport,2023-07-03,DAYS,2023-08-21
IT,MXP,128.2,108.1,Milano Malpensa Airport,2023-08-07,DAYS,2023-07-31
IT,MXP,68.8,86.8,Milano Malpensa Airport,2023-08-14,DAYS,2023-08-07
IT,MXP,57.8,93.7,Milano Malpensa Airport,2023-08-21,DAYS,2023-08-14
IT,MXP,117.6,93.7,Milano Malpensa Airport,2023-08-28,DAYS,2023-08-21
NO,OSL,91.3,91.5,Oslo Airport Gardermoen,2023-08-28,DAYS,2023-08-21
SE,ARN,184.0,173.5,Stockholm Arlanda Airport,2023-04-10,DAYS,2023-08-21
DK,CPH,201.7,196.8,Copenhagen Airport,2023-04-10,DAYS,2023-08-21
NL,AMS,82.0,94.5,Amsterdam Airport Schiphol,2023-08-28,DAYS,2023-08-21
NL,EIN,,,Eindhoven Airport,2023-04-10,DAYS,2023-08-21
NL,GRQ,,,Eelde Airport,2023-08-28,DAYS,2023-08-21
FI,HEL,,,Helsinki-Vantaa Airport,2023-04-10,DAYS,2023-08-21
CH,ZRH,97.7,88.6,Zurich Airport,2023-08-28,DAYS,2023-08-21
IE,DUB,114.2,115.9,Dublin Airport,2023-08-28,DAYS,2023-08-21
PT,LIS,213.1,205.4,Lisbon Portela Airport,2023-04-10,DAYS,2023-08-21
PT,FNC,101.5,88.6,Madeira Airport,2023-08-28,DAYS,2023-08-21
ES,MAD,83.9,75.2,Adolfo Suarez Madrid-Barajas Airport,2023-09-04,DAYS,2023-08-28
ES,FUE,69.8,71.4,Fuerteventura Airport,2023-09-04,DAYS,2023-08-28
ES,ACE,57.0,59.7,Lanzarote Airport,2023-09-04,DAYS,2023-08-28
ES,TFN,72.0,56.8,Tenerife North Airport,2023-09-04,DAYS,2023-08-28
ES,BCN,54.3,67.0,Barcelona-El Prat Airport,2023-09-04,DAYS,2023-08-28
ES,SVQ,61.9,71.8,Seville Airport,2023-09-04,DAYS,2023-08-28
ES,TFS,61.6,79.1,Tenerife South Airport,2023-09-04,DAYS,2023-08-28
ES,AGP,47.2,65.8,Malaga Airport,2023-09-04,DAYS,2023-08-28
ES,SCQ,72.8,76.5,Santiago De Compostela Airport,2023-09-04,DAYS,2023-08-28
ES,SPC,64.1,68.3,La Palma Airport,2023-09-04,DAYS,2023-08-28
ES,OTHERS,,,OTHERS,2023-04-17,DAYS,2023-08-28
GB,MAN,79.0,98.8,Manchester Airport,2023-09-04,DAYS,2023-08-28
GB,LGW,112.0,96.6,London Gatwick Airport,2023-09-04,DAYS,2023-08-28
GB,STN,100.0,76.6,Stansted Airport,2023-09-04,DAYS,2023-08-28
GB,EDI,78.5,,Edinburgh Airport,2023-09-04,DAYS,2023-08-28
GB,BRS,107.5,,Bristol Airport,2023-09-04,DAYS,2023-08-28
GB,GLA,,,Glasgow International Airport,2023-09-04,DAYS,2023-08-28
GB,PIK,,,Glasgow Prestwick Airport,2023-03-20,DAYS,2023-08-28
GB,BOH,159.0,216.5,Bournemouth Airport,2023-04-17,DAYS,2023-08-28
GB,BHX,,,Birmingham International Airport,2023-09-04,DAYS,2023-08-28
GB,EXT,,,Exeter International Airport,2023-04-17,DAYS,2023-08-28
GB,OTHERS,,,OTHERS,2023-04-10,DAYS,2023-08-28
DE,DUS,90.1,106.5,Dusseldorf International Airport,2023-09-04,DAYS,2023-08-28
