country,airport_iata,current,previous,airport_name,name,update_data,suffix,day
ES,ACE,2.9,3.3,Lanzarote Airport,stay_duration,2023-03-13,DAYS,2023-03-06
ES,ACE,3.3,3.3,Lanzarote Airport,stay_duration,2023-03-20,DAYS,2023-03-13
ES,ACE,3.1,4.8,Lanzarote Airport,stay_duration,2023-03-27,DAYS,2023-03-20
ES,ACE,3.2,2.5,Lanzarote Airport,stay_duration,2023-05-11,DAYS,2023-03-27
ES,ACE,4.2,3.0,Lanzarote Airport,stay_duration,2023-04-10,DAYS,2023-04-03
ES,ACE,3.6,4.2,Lanzarote Airport,stay_duration,2023-04-17,DAYS,2023-04-10
ES,ACE,2.9,4.4,Lanzarote Airport,stay_duration,2023-04-17,DAYS,2023-04-17
ES,ACE,4.3,4.0,Lanzarote Airport,stay_duration,2023-05-01,DAYS,2023-04-24
ES,ACE,3.3,2.8,Lanzarote Airport,stay_duration,2023-05-08,DAYS,2023-05-01
ES,ACE,3.1,2.5,Lanzarote Airport,stay_duration,2023-05-17,DAYS,2023-05-08
ES,ACE,3.5,3.6,Lanzarote Airport,stay_duration,2023-05-22,DAYS,2023-05-15
ES,ACE,3.8,3.5,Lanzarote Airport,stay_duration,2023-05-29,DAYS,2023-05-22
ES,ACE,2.5,3.4,Lanzarote Airport,stay_duration,2023-06-05,DAYS,2023-05-29
ES,ACE,2.9,2.9,Lanzarote Airport,stay_duration,2023-06-19,DAYS,2023-06-05
ES,ACE,3.0,2.7,Lanzarote Airport,stay_duration,2023-06-19,DAYS,2023-06-12
ES,TFN,1.9,3.1,Tenerife North Airport,stay_duration,2022-12-19,DAYS,2022-12-12
ES,TFN,2.6,2.7,Tenerife North Airport,stay_duration,2022-12-26,DAYS,2022-12-19
ES,TFN,4.2,3.8,Tenerife North Airport,stay_duration,2022-12-26,DAYS,2022-12-26
ES,TFN,6.8,6.1,Tenerife North Airport,stay_duration,2022-12-26,DAYS,2023-01-02
ES,TFN,7.1,9.0,Tenerife North Airport,stay_duration,2022-12-26,DAYS,2023-01-09
ES,TFN,2.4,2.9,Tenerife North Airport,stay_duration,2023-01-23,DAYS,2023-01-16
ES,TFN,2.4,7.8,Tenerife North Airport,stay_duration,2023-01-30,DAYS,2023-01-23
ES,TFN,4.7,10.5,Tenerife North Airport,stay_duration,2023-02-06,DAYS,2023-01-30
ES,TFN,2.2,3.2,Tenerife North Airport,stay_duration,2023-02-13,DAYS,2023-02-06
ES,TFN,2.6,4.0,Tenerife North Airport,stay_duration,2023-02-20,DAYS,2023-02-13
ES,TFN,3.0,5.2,Tenerife North Airport,stay_duration,2023-03-06,DAYS,2023-02-20
ES,TFN,3.6,6.6,Tenerife North Airport,stay_duration,2023-03-06,DAYS,2023-02-27
ES,TFN,2.0,2.7,Tenerife North Airport,stay_duration,2023-03-13,DAYS,2023-03-06
ES,TFN,2.5,3.5,Tenerife North Airport,stay_duration,2023-03-20,DAYS,2023-03-13
ES,TFN,3.0,3.0,Tenerife North Airport,stay_duration,2023-03-27,DAYS,2023-03-20
ES,TFN,2.0,1.8,Tenerife North Airport,stay_duration,2023-05-11,DAYS,2023-03-27
ES,TFN,3.6,3.4,Tenerife North Airport,stay_duration,2023-04-10,DAYS,2023-04-03
ES,TFN,2.7,3.1,Tenerife North Airport,stay_duration,2023-04-17,DAYS,2023-04-10
ES,TFN,2.2,2.6,Tenerife North Airport,stay_duration,2023-04-17,DAYS,2023-04-17
ES,TFN,3.0,2.2,Tenerife North Airport,stay_duration,2023-05-01,DAYS,2023-04-24
ES,TFN,3.3,4.7,Tenerife North Airport,stay_duration,2023-05-08,DAYS,2023-05-01
ES,TFN,2.6,2.3,Tenerife North Airport,stay_duration,2023-05-17,DAYS,2023-05-08
ES,TFN,2.1,2.5,Tenerife North Airport,stay_duration,2023-05-22,DAYS,2023-05-15
ES,TFN,2.4,2.5,Tenerife North Airport,stay_duration,2023-05-29,DAYS,2023-05-22
ES,TFN,3.1,2.6,Tenerife North Airport,stay_duration,2023-06-05,DAYS,2023-05-29
ES,TFN,2.1,2.6,Tenerife North Airport,stay_duration,2023-06-19,DAYS,2023-06-05
ES,TFN,2.7,2.2,Tenerife North Airport,stay_duration,2023-06-19,DAYS,2023-06-12
ES,BCN,3.2,4.4,Barcelona-El Prat Airport,stay_duration,2022-12-19,DAYS,2022-12-12
ES,BCN,6.7,5.4,Barcelona-El Prat Airport,stay_duration,2022-12-26,DAYS,2022-12-19
ES,BCN,6.9,7.5,Barcelona-El Prat Airport,stay_duration,2022-12-26,DAYS,2022-12-26
ES,BCN,8.3,8.5,Barcelona-El Prat Airport,stay_duration,2022-12-26,DAYS,2023-01-02
ES,BCN,5.6,10.4,Barcelona-El Prat Airport,stay_duration,2022-12-26,DAYS,2023-01-09
ES,BCN,4.0,6.0,Barcelona-El Prat Airport,stay_duration,2023-01-23,DAYS,2023-01-16
ES,BCN,4.1,6.9,Barcelona-El Prat Airport,stay_duration,2023-01-30,DAYS,2023-01-23
ES,BCN,7.0,8.2,Barcelona-El Prat Airport,stay_duration,2023-02-06,DAYS,2023-01-30
ES,BCN,3.5,4.1,Barcelona-El Prat Airport,stay_duration,2023-02-13,DAYS,2023-02-06
ES,BCN,4.0,3.9,Barcelona-El Prat Airport,stay_duration,2023-02-20,DAYS,2023-02-13
ES,BCN,4.8,3.3,Barcelona-El Prat Airport,stay_duration,2023-03-06,DAYS,2023-02-20
ES,BCN,4.5,5.6,Barcelona-El Prat Airport,stay_duration,2023-03-06,DAYS,2023-02-27
ES,BCN,3.0,4.0,Barcelona-El Prat Airport,stay_duration,2023-03-13,DAYS,2023-03-06
ES,BCN,3.4,5.6,Barcelona-El Prat Airport,stay_duration,2023-03-20,DAYS,2023-03-13
ES,BCN,3.4,4.9,Barcelona-El Prat Airport,stay_duration,2023-03-27,DAYS,2023-03-20
ES,BCN,3.2,2.9,Barcelona-El Prat Airport,stay_duration,2023-05-11,DAYS,2023-03-27
ES,BCN,6.1,4.8,Barcelona-El Prat Airport,stay_duration,2023-04-10,DAYS,2023-04-03
ES,BCN,3.5,6.2,Barcelona-El Prat Airport,stay_duration,2023-04-17,DAYS,2023-04-10
ES,BCN,3.6,5.2,Barcelona-El Prat Airport,stay_duration,2023-04-17,DAYS,2023-04-17
ES,BCN,4.2,3.5,Barcelona-El Prat Airport,stay_duration,2023-05-01,DAYS,2023-04-24
ES,BCN,5.4,5.4,Barcelona-El Prat Airport,stay_duration,2023-05-08,DAYS,2023-05-01
ES,BCN,3.5,3.7,Barcelona-El Prat Airport,stay_duration,2023-05-17,DAYS,2023-05-08
ES,BCN,3.7,3.9,Barcelona-El Prat Airport,stay_duration,2023-05-22,DAYS,2023-05-15
ES,BCN,5.4,5.1,Barcelona-El Prat Airport,stay_duration,2023-05-29,DAYS,2023-05-22
ES,BCN,4.3,5.2,Barcelona-El Prat Airport,stay_duration,2023-06-05,DAYS,2023-05-29
ES,BCN,3.3,3.9,Barcelona-El Prat Airport,stay_duration,2023-06-19,DAYS,2023-06-05
ES,BCN,4.0,4.2,Barcelona-El Prat Airport,stay_duration,2023-06-19,DAYS,2023-06-12
ES,SVQ,3.6,3.7,Seville Airport,stay_duration,2022-12-19,DAYS,2022-12-12
ES,SVQ,7.4,7.2,Seville Airport,stay_duration,2022-12-26,DAYS,2022-12-19
ES,SVQ,7.6,6.6,Seville Airport,stay_duration,2022-12-26,DAYS,2022-12-26
ES,SVQ,9.7,9.4,Seville Airport,stay_duration,2022-12-26,DAYS,2023-01-02
ES,SVQ,6.7,10.1,Seville Airport,stay_duration,2022-12-26,DAYS,2023-01-09
ES,SVQ,3.4,6.9,Seville Airport,stay_duration,2023-01-23,DAYS,2023-01-16
ES,SVQ,5.5,8.0,Seville Airport,stay_duration,2023-01-30,DAYS,2023-01-23
ES,SVQ,3.8,4.4,Seville Airport,stay_duration,2023-02-06,DAYS,2023-01-30
ES,SVQ,2.9,3.6,Seville Airport,stay_duration,2023-02-13,DAYS,2023-02-06
ES,SVQ,3.6,4.2,Seville Airport,stay_duration,2023-02-20,DAYS,2023-02-13
ES,SVQ,3.5,4.0,Seville Airport,stay_duration,2023-03-06,DAYS,2023-02-20
ES,SVQ,7.3,5.1,Seville Airport,stay_duration,2023-03-06,DAYS,2023-02-27
ES,SVQ,3.0,3.3,Seville Airport,stay_duration,2023-03-13,DAYS,2023-03-06
ES,SVQ,4.4,3.6,Seville Airport,stay_duration,2023-03-20,DAYS,2023-03-13
ES,SVQ,3.7,3.7,Seville Airport,stay_duration,2023-03-27,DAYS,2023-03-20
ES,SVQ,3.5,3.7,Seville Airport,stay_duration,2023-05-11,DAYS,2023-03-27
ES,SVQ,5.1,4.8,Seville Airport,stay_duration,2023-04-10,DAYS,2023-04-03
ES,SVQ,4.1,5.1,Seville Airport,stay_duration,2023-04-17,DAYS,2023-04-10
ES,SVQ,4.4,6.4,Seville Airport,stay_duration,2023-04-17,DAYS,2023-04-17
ES,SVQ,3.6,3.8,Seville Airport,stay_duration,2023-05-01,DAYS,2023-04-24
ES,SVQ,5.5,5.3,Seville Airport,stay_duration,2023-05-08,DAYS,2023-05-01
ES,SVQ,3.3,4.5,Seville Airport,stay_duration,2023-05-17,DAYS,2023-05-08
ES,SVQ,4.3,4.1,Seville Airport,stay_duration,2023-05-22,DAYS,2023-05-15
ES,SVQ,4.1,5.7,Seville Airport,stay_duration,2023-05-29,DAYS,2023-05-22
ES,SVQ,6.4,7.2,Seville Airport,stay_duration,2023-06-05,DAYS,2023-05-29
ES,SVQ,3.0,3.4,Seville Airport,stay_duration,2023-06-19,DAYS,2023-06-05
ES,SVQ,3.6,4.4,Seville Airport,stay_duration,2023-06-19,DAYS,2023-06-12
ES,TFS,2.1,5.5,Tenerife South Airport,stay_duration,2022-12-19,DAYS,2022-12-12
ES,TFS,3.7,6.5,Tenerife South Airport,stay_duration,2022-12-26,DAYS,2022-12-19
ES,TFS,3.7,10.0,Tenerife South Airport,stay_duration,2022-12-26,DAYS,2022-12-26
ES,TFS,7.2,9.3,Tenerife South Airport,stay_duration,2022-12-26,DAYS,2023-01-02
ES,TFS,7.7,7.0,Tenerife South Airport,stay_duration,2022-12-26,DAYS,2023-01-09
ES,TFS,3.6,4.0,Tenerife South Airport,stay_duration,2023-01-23,DAYS,2023-01-16
ES,TFS,2.5,7.0,Tenerife South Airport,stay_duration,2023-01-30,DAYS,2023-01-23
ES,TFS,10.0,21.0,Tenerife South Airport,stay_duration,2023-02-06,DAYS,2023-01-30
ES,TFS,3.2,2.6,Tenerife South Airport,stay_duration,2023-02-13,DAYS,2023-02-06
ES,TFS,3.7,3.1,Tenerife South Airport,stay_duration,2023-02-20,DAYS,2023-02-13
ES,TFS,2.4,3.5,Tenerife South Airport,stay_duration,2023-03-06,DAYS,2023-02-20
ES,TFS,5.1,9.0,Tenerife South Airport,stay_duration,2023-03-06,DAYS,2023-02-27
ES,TFS,3.3,3.3,Tenerife South Airport,stay_duration,2023-03-13,DAYS,2023-03-06
ES,TFS,2.8,8.5,Tenerife South Airport,stay_duration,2023-03-20,DAYS,2023-03-13
ES,TFS,5.4,2.0,Tenerife South Airport,stay_duration,2023-03-27,DAYS,2023-03-20
ES,TFS,4.3,2.8,Tenerife South Airport,stay_duration,2023-05-11,DAYS,2023-03-27
ES,TFS,3.3,11.0,Tenerife South Airport,stay_duration,2023-04-10,DAYS,2023-04-03
ES,TFS,4.0,3.0,Tenerife South Airport,stay_duration,2023-04-17,DAYS,2023-04-10
ES,TFS,5.5,4.1,Tenerife South Airport,stay_duration,2023-04-17,DAYS,2023-04-17
ES,TFS,4.0,2.4,Tenerife South Airport,stay_duration,2023-05-01,DAYS,2023-04-24
ES,TFS,5.1,6.5,Tenerife South Airport,stay_duration,2023-05-08,DAYS,2023-05-01
ES,TFS,3.0,2.4,Tenerife South Airport,stay_duration,2023-05-17,DAYS,2023-05-08
ES,TFS,2.6,3.2,Tenerife South Airport,stay_duration,2023-05-22,DAYS,2023-05-15
ES,TFS,9.0,5.3,Tenerife South Airport,stay_duration,2023-05-29,DAYS,2023-05-22
ES,TFS,2.8,6.0,Tenerife South Airport,stay_duration,2023-06-05,DAYS,2023-05-29
ES,TFS,3.7,3.6,Tenerife South Airport,stay_duration,2023-06-19,DAYS,2023-06-05
ES,TFS,3.8,2.9,Tenerife South Airport,stay_duration,2023-06-19,DAYS,2023-06-12
ES,AGP,4.1,7.0,Malaga Airport,stay_duration,2022-12-19,DAYS,2022-12-12
ES,AGP,7.5,11.7,Malaga Airport,stay_duration,2022-12-26,DAYS,2022-12-19
ES,AGP,6.5,7.7,Malaga Airport,stay_duration,2022-12-26,DAYS,2022-12-26
ES,AGP,7.8,8.0,Malaga Airport,stay_duration,2022-12-26,DAYS,2023-01-02
ES,AGP,10.9,9.1,Malaga Airport,stay_duration,2022-12-26,DAYS,2023-01-09
ES,AGP,4.0,6.1,Malaga Airport,stay_duration,2023-01-23,DAYS,2023-01-16
ES,AGP,3.6,10.0,Malaga Airport,stay_duration,2023-01-30,DAYS,2023-01-23
ES,AGP,5.8,17.0,Malaga Airport,stay_duration,2023-02-06,DAYS,2023-01-30
ES,AGP,5.0,4.9,Malaga Airport,stay_duration,2023-02-13,DAYS,2023-02-06
ES,AGP,4.2,3.3,Malaga Airport,stay_duration,2023-02-20,DAYS,2023-02-13
ES,AGP,4.2,5.3,Malaga Airport,stay_duration,2023-03-06,DAYS,2023-02-20
ES,AGP,3.3,4.4,Malaga Airport,stay_duration,2023-03-06,DAYS,2023-02-27
ES,AGP,3.1,4.4,Malaga Airport,stay_duration,2023-03-13,DAYS,2023-03-06
ES,AGP,3.1,4.5,Malaga Airport,stay_duration,2023-03-20,DAYS,2023-03-13
ES,AGP,4.1,5.7,Malaga Airport,stay_duration,2023-03-27,DAYS,2023-03-20
ES,AGP,4.4,4.4,Malaga Airport,stay_duration,2023-05-11,DAYS,2023-03-27
ES,AGP,5.6,5.9,Malaga Airport,stay_duration,2023-04-10,DAYS,2023-04-03
ES,AGP,4.9,6.0,Malaga Airport,stay_duration,2023-04-17,DAYS,2023-04-10
ES,AGP,2.7,6.1,Malaga Airport,stay_duration,2023-04-17,DAYS,2023-04-17
ES,AGP,4.5,3.1,Malaga Airport,stay_duration,2023-05-01,DAYS,2023-04-24
ES,AGP,3.8,6.7,Malaga Airport,stay_duration,2023-05-08,DAYS,2023-05-01
ES,AGP,3.4,4.5,Malaga Airport,stay_duration,2023-05-17,DAYS,2023-05-08
ES,AGP,3.6,3.8,Malaga Airport,stay_duration,2023-05-22,DAYS,2023-05-15
ES,AGP,3.3,5.0,Malaga Airport,stay_duration,2023-05-29,DAYS,2023-05-22
ES,AGP,4.5,5.9,Malaga Airport,stay_duration,2023-06-05,DAYS,2023-05-29
ES,AGP,3.6,3.9,Malaga Airport,stay_duration,2023-06-19,DAYS,2023-06-05
ES,AGP,3.3,4.6,Malaga Airport,stay_duration,2023-06-19,DAYS,2023-06-12
ES,SCQ,4.4,4.0,Santiago De Compostela Airport,stay_duration,2022-12-19,DAYS,2022-12-12
ES,SCQ,9.4,5.2,Santiago De Compostela Airport,stay_duration,2022-12-26,DAYS,2022-12-19
ES,SCQ,6.0,9.5,Santiago De Compostela Airport,stay_duration,2022-12-26,DAYS,2022-12-26
ES,SCQ,10.2,10.5,Santiago De Compostela Airport,stay_duration,2022-12-26,DAYS,2023-01-02
ES,SCQ,18.3,17.1,Santiago De Compostela Airport,stay_duration,2022-12-26,DAYS,2023-01-09
ES,SCQ,10.0,6.5,Santiago De Compostela Airport,stay_duration,2023-01-23,DAYS,2023-01-16
ES,SCQ,2.5,1.0,Santiago De Compostela Airport,stay_duration,2023-01-30,DAYS,2023-01-23
ES,SCQ,5.0,,Santiago De Compostela Airport,stay_duration,2023-02-06,DAYS,2023-01-30
ES,SCQ,4.4,7.0,Santiago De Compostela Airport,stay_duration,2023-02-13,DAYS,2023-02-06
ES,SCQ,3.5,3.5,Santiago De Compostela Airport,stay_duration,2023-02-20,DAYS,2023-02-13
ES,SCQ,10.0,6.5,Santiago De Compostela Airport,stay_duration,2023-03-06,DAYS,2023-02-20
ES,SCQ,6.0,3.7,Santiago De Compostela Airport,stay_duration,2023-03-06,DAYS,2023-02-27
ES,SCQ,3.6,6.5,Santiago De Compostela Airport,stay_duration,2023-03-13,DAYS,2023-03-06
ES,SCQ,3.3,3.5,Santiago De Compostela Airport,stay_duration,2023-03-20,DAYS,2023-03-13
ES,SCQ,7.4,5.8,Santiago De Compostela Airport,stay_duration,2023-03-20,DAYS,2023-03-20
ES,SCQ,5.3,5.2,Santiago De Compostela Airport,stay_duration,2023-05-11,DAYS,2023-03-27
ES,SCQ,6.0,5.3,Santiago De Compostela Airport,stay_duration,2023-04-10,DAYS,2023-04-03
ES,SCQ,4.0,6.5,Santiago De Compostela Airport,stay_duration,2023-04-10,DAYS,2023-04-10
ES,SCQ,6.2,4.8,Santiago De Compostela Airport,stay_duration,2023-04-10,DAYS,2023-04-17
ES,SCQ,2.5,6.0,Santiago De Compostela Airport,stay_duration,2023-05-01,DAYS,2023-04-24
ES,SCQ,6.7,5.3,Santiago De Compostela Airport,stay_duration,2023-05-08,DAYS,2023-05-01
ES,SCQ,3.9,6.4,Santiago De Compostela Airport,stay_duration,2023-05-17,DAYS,2023-05-08
ES,SCQ,5.6,6.0,Santiago De Compostela Airport,stay_duration,2023-05-22,DAYS,2023-05-15
ES,SCQ,6.7,6.8,Santiago De Compostela Airport,stay_duration,2023-05-29,DAYS,2023-05-22
ES,SCQ,4.7,6.8,Santiago De Compostela Airport,stay_duration,2023-06-05,DAYS,2023-05-29
ES,SCQ,4.5,7.1,Santiago De Compostela Airport,stay_duration,2023-06-19,DAYS,2023-06-05
ES,SCQ,6.6,7.7,Santiago De Compostela Airport,stay_duration,2023-06-19,DAYS,2023-06-12
ES,SPC,2.9,3.5,La Palma Airport,stay_duration,2022-12-19,DAYS,2022-12-12
ES,SPC,4.4,5.8,La Palma Airport,stay_duration,2022-12-26,DAYS,2022-12-19
ES,SPC,4.2,5.4,La Palma Airport,stay_duration,2022-12-26,DAYS,2022-12-26
ES,SPC,9.9,9.9,La Palma Airport,stay_duration,2022-12-26,DAYS,2023-01-02
ES,SPC,6.0,16.3,La Palma Airport,stay_duration,2022-12-26,DAYS,2023-01-09
ES,SPC,3.0,4.2,La Palma Airport,stay_duration,2023-01-23,DAYS,2023-01-16
ES,SPC,4.4,2.2,La Palma Airport,stay_duration,2023-01-30,DAYS,2023-01-23
ES,SPC,3.3,7.3,La Palma Airport,stay_duration,2023-02-06,DAYS,2023-01-30
ES,SPC,2.6,3.5,La Palma Airport,stay_duration,2023-02-13,DAYS,2023-02-06
ES,SPC,4.4,4.3,La Palma Airport,stay_duration,2023-02-20,DAYS,2023-02-13
ES,SPC,3.4,6.3,La Palma Airport,stay_duration,2023-03-06,DAYS,2023-02-20
ES,SPC,4.1,3.7,La Palma Airport,stay_duration,2023-03-06,DAYS,2023-02-27
ES,SPC,2.6,3.7,La Palma Airport,stay_duration,2023-03-13,DAYS,2023-03-06
ES,SPC,2.7,2.6,La Palma Airport,stay_duration,2023-03-20,DAYS,2023-03-13
ES,SPC,3.2,5.6,La Palma Airport,stay_duration,2023-03-27,DAYS,2023-03-20
ES,SPC,3.1,2.0,La Palma Airport,stay_duration,2023-05-11,DAYS,2023-03-27
ES,SPC,4.3,4.1,La Palma Airport,stay_duration,2023-04-10,DAYS,2023-04-03
ES,SPC,3.4,4.1,La Palma Airport,stay_duration,2023-04-17,DAYS,2023-04-10
ES,SPC,2.9,5.5,La Palma Airport,stay_duration,2023-04-17,DAYS,2023-04-17
ES,SPC,3.4,2.9,La Palma Airport,stay_duration,2023-05-01,DAYS,2023-04-24
ES,SPC,3.0,3.3,La Palma Airport,stay_duration,2023-05-08,DAYS,2023-05-01
ES,SPC,2.6,2.7,La Palma Airport,stay_duration,2023-05-17,DAYS,2023-05-08
ES,SPC,2.9,2.7,La Palma Airport,stay_duration,2023-05-22,DAYS,2023-05-15
ES,SPC,3.4,2.9,La Palma Airport,stay_duration,2023-05-29,DAYS,2023-05-22
ES,SPC,3.3,2.7,La Palma Airport,stay_duration,2023-06-05,DAYS,2023-05-29
ES,SPC,3.8,2.6,La Palma Airport,stay_duration,2023-06-19,DAYS,2023-06-05
ES,SPC,2.8,2.7,La Palma Airport,stay_duration,2023-06-19,DAYS,2023-06-12
ES,OTHERS,,,OTHERS,stay_duration,2022-12-19,DAYS,2022-12-12
ES,OTHERS,,,OTHERS,stay_duration,2022-12-26,DAYS,2022-12-19
ES,OTHERS,,,OTHERS,stay_duration,2022-12-26,DAYS,2022-12-26
ES,OTHERS,,,OTHERS,stay_duration,2022-12-26,DAYS,2023-01-02
ES,OTHERS,,,OTHERS,stay_duration,2022-12-26,DAYS,2023-01-09
ES,OTHERS,,,OTHERS,stay_duration,2023-01-23,DAYS,2023-01-16
ES,OTHERS,,,OTHERS,stay_duration,2023-01-30,DAYS,2023-01-23
ES,OTHERS,,,OTHERS,stay_duration,2023-02-06,DAYS,2023-01-30
ES,OTHERS,,,OTHERS,stay_duration,2023-02-13,DAYS,2023-02-06
ES,OTHERS,,,OTHERS,stay_duration,2023-02-20,DAYS,2023-02-13
ES,OTHERS,,,OTHERS,stay_duration,2023-03-06,DAYS,2023-02-20
ES,OTHERS,,,OTHERS,stay_duration,2023-03-06,DAYS,2023-02-27
ES,OTHERS,,,OTHERS,stay_duration,2023-03-13,DAYS,2023-03-06
ES,OTHERS,,,OTHERS,stay_duration,2023-03-20,DAYS,2023-03-13
ES,OTHERS,,,OTHERS,stay_duration,2023-03-27,DAYS,2023-03-20
ES,OTHERS,,,OTHERS,stay_duration,2023-04-03,DAYS,2023-03-27
ES,OTHERS,,,OTHERS,stay_duration,2023-04-10,DAYS,2023-04-03
ES,OTHERS,,,OTHERS,stay_duration,2023-04-17,DAYS,2023-04-10
ES,OTHERS,,,OTHERS,stay_duration,2023-04-17,DAYS,2023-04-17
ES,OTHERS,,,OTHERS,stay_duration,2023-04-17,DAYS,2023-04-24
ES,OTHERS,,,OTHERS,stay_duration,2023-04-17,DAYS,2023-05-01
ES,OTHERS,,,OTHERS,stay_duration,2023-04-17,DAYS,2023-05-08
ES,OTHERS,,,OTHERS,stay_duration,2023-04-17,DAYS,2023-05-15
ES,OTHERS,,,OTHERS,stay_duration,2023-04-17,DAYS,2023-05-22
ES,OTHERS,,,OTHERS,stay_duration,2023-04-17,DAYS,2023-05-29
ES,OTHERS,,,OTHERS,stay_duration,2023-04-17,DAYS,2023-06-05
ES,OTHERS,,,OTHERS,stay_duration,2023-04-17,DAYS,2023-06-12
GB,MAN,17.5,,Manchester Airport,stay_duration,2022-12-19,DAYS,2022-12-12
GB,MAN,10.5,12.7,Manchester Airport,stay_duration,2022-12-26,DAYS,2022-12-19
GB,MAN,7.0,7.6,Manchester Airport,stay_duration,2022-12-26,DAYS,2022-12-26
GB,MAN,7.0,4.0,Manchester Airport,stay_duration,2022-12-26,DAYS,2023-01-02
GB,MAN,7.0,,Manchester Airport,stay_duration,2022-12-26,DAYS,2023-01-09
GB,MAN,7.0,9.3,Manchester Airport,stay_duration,2023-01-23,DAYS,2023-01-16
GB,MAN,7.0,10.5,Manchester Airport,stay_duration,2023-01-30,DAYS,2023-01-23
GB,MAN,7.0,7.0,Manchester Airport,stay_duration,2023-02-06,DAYS,2023-01-30
GB,MAN,7.3,8.8,Manchester Airport,stay_duration,2023-02-13,DAYS,2023-02-06
GB,MAN,6.7,6.3,Manchester Airport,stay_duration,2023-02-20,DAYS,2023-02-13
GB,MAN,7.0,7.4,Manchester Airport,stay_duration,2023-03-06,DAYS,2023-02-20
GB,MAN,9.0,7.0,Manchester Airport,stay_duration,2023-03-06,DAYS,2023-02-27
GB,MAN,7.8,8.5,Manchester Airport,stay_duration,2023-03-13,DAYS,2023-03-06
GB,MAN,8.0,9.5,Manchester Airport,stay_duration,2023-03-20,DAYS,2023-03-13
GB,MAN,10.7,4.5,Manchester Airport,stay_duration,2023-03-27,DAYS,2023-03-20
GB,MAN,5.0,,Manchester Airport,stay_duration,2023-05-11,DAYS,2023-03-27
GB,MAN,7.0,10.8,Manchester Airport,stay_duration,2023-04-10,DAYS,2023-04-03
GB,MAN,7.0,9.0,Manchester Airport,stay_duration,2023-04-17,DAYS,2023-04-10
GB,MAN,12.0,8.4,Manchester Airport,stay_duration,2023-04-17,DAYS,2023-04-17
GB,MAN,3.7,15.5,Manchester Airport,stay_duration,2023-05-01,DAYS,2023-04-24
GB,MAN,14.0,14.0,Manchester Airport,stay_duration,2023-05-08,DAYS,2023-05-01
GB,MAN,9.0,7.4,Manchester Airport,stay_duration,2023-05-17,DAYS,2023-05-08
GB,MAN,7.0,7.0,Manchester Airport,stay_duration,2023-05-22,DAYS,2023-05-15
GB,MAN,12.0,5.8,Manchester Airport,stay_duration,2023-05-29,DAYS,2023-05-22
GB,MAN,,7.0,Manchester Airport,stay_duration,2023-06-05,DAYS,2023-05-29
GB,MAN,7.0,8.5,Manchester Airport,stay_duration,2023-06-19,DAYS,2023-06-05
GB,MAN,4.0,12.0,Manchester Airport,stay_duration,2023-06-19,DAYS,2023-06-12
GB,LGW,9.6,1.5,London Gatwick Airport,stay_duration,2022-12-19,DAYS,2022-12-12
GB,LGW,8.9,12.7,London Gatwick Airport,stay_duration,2022-12-26,DAYS,2022-12-19
GB,LGW,9.1,8.5,London Gatwick Airport,stay_duration,2022-12-26,DAYS,2022-12-26
GB,LGW,7.2,18.7,London Gatwick Airport,stay_duration,2022-12-26,DAYS,2023-01-02
GB,LGW,8.8,21.0,London Gatwick Airport,stay_duration,2022-12-26,DAYS,2023-01-09
GB,LGW,8.2,,London Gatwick Airport,stay_duration,2023-01-23,DAYS,2023-01-16
GB,LGW,6.8,8.0,London Gatwick Airport,stay_duration,2023-01-30,DAYS,2023-01-23
GB,LGW,8.4,5.0,London Gatwick Airport,stay_duration,2023-02-06,DAYS,2023-01-30
GB,LGW,8.2,8.5,London Gatwick Airport,stay_duration,2023-02-13,DAYS,2023-02-06
GB,LGW,8.5,7.0,London Gatwick Airport,stay_duration,2023-02-20,DAYS,2023-02-13
GB,LGW,6.4,4.5,London Gatwick Airport,stay_duration,2023-03-06,DAYS,2023-02-20
GB,LGW,8.2,,London Gatwick Airport,stay_duration,2023-03-06,DAYS,2023-02-27
GB,LGW,7.2,9.0,London Gatwick Airport,stay_duration,2023-03-13,DAYS,2023-03-06
GB,LGW,7.4,8.0,London Gatwick Airport,stay_duration,2023-03-20,DAYS,2023-03-13
GB,LGW,8.8,6.7,London Gatwick Airport,stay_duration,2023-03-27,DAYS,2023-03-20
GB,LGW,8.7,3.7,London Gatwick Airport,stay_duration,2023-05-11,DAYS,2023-03-27
GB,LGW,6.4,7.3,London Gatwick Airport,stay_duration,2023-04-10,DAYS,2023-04-03
GB,LGW,8.3,7.5,London Gatwick Airport,stay_duration,2023-04-17,DAYS,2023-04-10
GB,LGW,8.8,8.9,London Gatwick Airport,stay_duration,2023-04-17,DAYS,2023-04-17
GB,LGW,5.3,8.2,London Gatwick Airport,stay_duration,2023-05-01,DAYS,2023-04-24
GB,LGW,9.7,10.3,London Gatwick Airport,stay_duration,2023-05-08,DAYS,2023-05-01
GB,LGW,8.3,7.8,London Gatwick Airport,stay_duration,2023-05-17,DAYS,2023-05-08
GB,LGW,9.1,7.5,London Gatwick Airport,stay_duration,2023-05-22,DAYS,2023-05-15
GB,LGW,8.0,8.0,London Gatwick Airport,stay_duration,2023-05-29,DAYS,2023-05-22
GB,LGW,8.3,9.3,London Gatwick Airport,stay_duration,2023-06-05,DAYS,2023-05-29
GB,LGW,7.7,9.4,London Gatwick Airport,stay_duration,2023-06-19,DAYS,2023-06-05
