country,current,previous,airport_name,name,suffix,day,airport
gb,7.967,7.239,Edinburgh Airport,searches_share,PER_MILLION,2021-09-01,EDI
gb,7.926,10.654,Edinburgh Airport,searches_share,PER_MILLION,2021-10-01,EDI
gb,10.451,11.16,Edinburgh Airport,searches_share,PER_MILLION,2021-11-01,EDI
gb,12.543,10.383,Edinburgh Airport,searches_share,PER_MILLION,2021-12-01,EDI
gb,10.675,8.02,Edinburgh Airport,searches_share,PER_MILLION,2022-01-01,EDI
gb,8.182,6.417,Edinburgh Airport,searches_share,PER_MILLION,2022-02-01,EDI
gb,8.648,6.914,Edinburgh Airport,searches_share,PER_MILLION,2022-03-01,EDI
gb,8.976,6.785,Edinburgh Airport,searches_share,PER_MILLION,2022-04-01,EDI
gb,18.851,,Newcastle Airport,searches_share,PER_MILLION,2020-09-01,NCL
gb,17.674,,Newcastle Airport,searches_share,PER_MILLION,2020-10-01,NCL
gb,14.997,,Newcastle Airport,searches_share,PER_MILLION,2020-11-01,NCL
gb,11.5,,Newcastle Airport,searches_share,PER_MILLION,2020-12-01,NCL
gb,10.075,,Newcastle Airport,searches_share,PER_MILLION,2021-01-01,NCL
gb,13.0,,Newcastle Airport,searches_share,PER_MILLION,2021-02-01,NCL
gb,8.494,,Newcastle Airport,searches_share,PER_MILLION,2021-03-01,NCL
gb,12.222,,Newcastle Airport,searches_share,PER_MILLION,2021-04-01,NCL
gb,11.775,,Newcastle Airport,searches_share,PER_MILLION,2021-05-01,NCL
gb,17.149,,Newcastle Airport,searches_share,PER_MILLION,2021-06-01,NCL
gb,13.922,,Newcastle Airport,searches_share,PER_MILLION,2021-07-01,NCL
gb,13.394,,Newcastle Airport,searches_share,PER_MILLION,2021-08-01,NCL
gb,12.711,18.851,Newcastle Airport,searches_share,PER_MILLION,2021-09-01,NCL
gb,11.673,17.674,Newcastle Airport,searches_share,PER_MILLION,2021-10-01,NCL
gb,15.35,14.997,Newcastle Airport,searches_share,PER_MILLION,2021-11-01,NCL
gb,22.307,11.5,Newcastle Airport,searches_share,PER_MILLION,2021-12-01,NCL
gb,23.959,10.075,Newcastle Airport,searches_share,PER_MILLION,2022-01-01,NCL
gb,18.159,13.0,Newcastle Airport,searches_share,PER_MILLION,2022-02-01,NCL
gb,18.127,8.494,Newcastle Airport,searches_share,PER_MILLION,2022-03-01,NCL
gb,21.87,12.222,Newcastle Airport,searches_share,PER_MILLION,2022-04-01,NCL
gb,26.866,,East Midlands Airport,searches_share,PER_MILLION,2020-09-01,EMA
gb,40.61,,East Midlands Airport,searches_share,PER_MILLION,2020-10-01,EMA
gb,50.893,,East Midlands Airport,searches_share,PER_MILLION,2020-11-01,EMA
gb,56.069,,East Midlands Airport,searches_share,PER_MILLION,2020-12-01,EMA
gb,37.367,,East Midlands Airport,searches_share,PER_MILLION,2021-01-01,EMA
gb,40.238,,East Midlands Airport,searches_share,PER_MILLION,2021-02-01,EMA
gb,37.401,,East Midlands Airport,searches_share,PER_MILLION,2021-03-01,EMA
gb,34.519,,East Midlands Airport,searches_share,PER_MILLION,2021-04-01,EMA
gb,38.211,,East Midlands Airport,searches_share,PER_MILLION,2021-05-01,EMA
gb,36.039,,East Midlands Airport,searches_share,PER_MILLION,2021-06-01,EMA
gb,34.029,,East Midlands Airport,searches_share,PER_MILLION,2021-07-01,EMA
gb,31.009,,East Midlands Airport,searches_share,PER_MILLION,2021-08-01,EMA
gb,31.043,26.866,East Midlands Airport,searches_share,PER_MILLION,2021-09-01,EMA
gb,38.487,40.61,East Midlands Airport,searches_share,PER_MILLION,2021-10-01,EMA
gb,41.128,50.893,East Midlands Airport,searches_share,PER_MILLION,2021-11-01,EMA
gb,60.422,56.069,East Midlands Airport,searches_share,PER_MILLION,2021-12-01,EMA
gb,47.982,37.367,East Midlands Airport,searches_share,PER_MILLION,2022-01-01,EMA
gb,45.787,40.238,East Midlands Airport,searches_share,PER_MILLION,2022-02-01,EMA
gb,41.043,37.401,East Midlands Airport,searches_share,PER_MILLION,2022-03-01,EMA
gb,44.402,34.519,East Midlands Airport,searches_share,PER_MILLION,2022-04-01,EMA
gb,,,OTHERS,searches_share,PER_MILLION,2020-09-01,OTHERS
gb,,,OTHERS,searches_share,PER_MILLION,2020-10-01,OTHERS
gb,,,OTHERS,searches_share,PER_MILLION,2020-11-01,OTHERS
gb,,,OTHERS,searches_share,PER_MILLION,2020-12-01,OTHERS
gb,,,OTHERS,searches_share,PER_MILLION,2021-01-01,OTHERS
gb,,,OTHERS,searches_share,PER_MILLION,2021-02-01,OTHERS
gb,,,OTHERS,searches_share,PER_MILLION,2021-03-01,OTHERS
gb,,,OTHERS,searches_share,PER_MILLION,2021-04-01,OTHERS
gb,,,OTHERS,searches_share,PER_MILLION,2021-05-01,OTHERS
gb,,,OTHERS,searches_share,PER_MILLION,2021-06-01,OTHERS
gb,,,OTHERS,searches_share,PER_MILLION,2021-07-01,OTHERS
gb,,,OTHERS,searches_share,PER_MILLION,2021-08-01,OTHERS
gb,,,OTHERS,searches_share,PER_MILLION,2021-09-01,OTHERS
gb,,,OTHERS,searches_share,PER_MILLION,2021-10-01,OTHERS
gb,,,OTHERS,searches_share,PER_MILLION,2021-11-01,OTHERS
gb,,,OTHERS,searches_share,PER_MILLION,2021-12-01,OTHERS
gb,,,OTHERS,searches_share,PER_MILLION,2022-01-01,OTHERS
gb,,,OTHERS,searches_share,PER_MILLION,2022-02-01,OTHERS
gb,,,OTHERS,searches_share,PER_MILLION,2022-03-01,OTHERS
gb,,,OTHERS,searches_share,PER_MILLION,2022-04-01,OTHERS
es,56.071,,Adolfo Suarez Madrid-Barajas Airport,searches_share,PER_MILLION,2020-09-01,MAD
es,54.006,,Adolfo Suarez Madrid-Barajas Airport,searches_share,PER_MILLION,2020-10-01,MAD
es,48.222,,Adolfo Suarez Madrid-Barajas Airport,searches_share,PER_MILLION,2020-11-01,MAD
es,54.546,,Adolfo Suarez Madrid-Barajas Airport,searches_share,PER_MILLION,2020-12-01,MAD
es,58.875,,Adolfo Suarez Madrid-Barajas Airport,searches_share,PER_MILLION,2021-01-01,MAD
es,37.461,,Adolfo Suarez Madrid-Barajas Airport,searches_share,PER_MILLION,2021-02-01,MAD
es,43.309,,Adolfo Suarez Madrid-Barajas Airport,searches_share,PER_MILLION,2021-03-01,MAD
es,41.774,,Adolfo Suarez Madrid-Barajas Airport,searches_share,PER_MILLION,2021-04-01,MAD
es,49.058,,Adolfo Suarez Madrid-Barajas Airport,searches_share,PER_MILLION,2021-05-01,MAD
es,53.312,,Adolfo Suarez Madrid-Barajas Airport,searches_share,PER_MILLION,2021-06-01,MAD
es,58.437,,Adolfo Suarez Madrid-Barajas Airport,searches_share,PER_MILLION,2021-07-01,MAD
es,60.855,,Adolfo Suarez Madrid-Barajas Airport,searches_share,PER_MILLION,2021-08-01,MAD
es,28.879,56.071,Adolfo Suarez Madrid-Barajas Airport,searches_share,PER_MILLION,2021-09-01,MAD
es,21.74,54.006,Adolfo Suarez Madrid-Barajas Airport,searches_share,PER_MILLION,2021-10-01,MAD
es,19.829,48.222,Adolfo Suarez Madrid-Barajas Airport,searches_share,PER_MILLION,2021-11-01,MAD
es,24.868,54.546,Adolfo Suarez Madrid-Barajas Airport,searches_share,PER_MILLION,2021-12-01,MAD
es,39.632,58.875,Adolfo Suarez Madrid-Barajas Airport,searches_share,PER_MILLION,2022-01-01,MAD
es,54.795,37.461,Adolfo Suarez Madrid-Barajas Airport,searches_share,PER_MILLION,2022-02-01,MAD
es,55.044,43.309,Adolfo Suarez Madrid-Barajas Airport,searches_share,PER_MILLION,2022-03-01,MAD
es,60.514,41.774,Adolfo Suarez Madrid-Barajas Airport,searches_share,PER_MILLION,2022-04-01,MAD
es,266.546,,Tenerife North Airport,searches_share,PER_MILLION,2020-09-01,TFN
es,457.082,,Tenerife North Airport,searches_share,PER_MILLION,2020-10-01,TFN
es,286.993,,Tenerife North Airport,searches_share,PER_MILLION,2020-11-01,TFN
es,209.151,,Tenerife North Airport,searches_share,PER_MILLION,2020-12-01,TFN
es,201.337,,Tenerife North Airport,searches_share,PER_MILLION,2021-01-01,TFN
es,241.989,,Tenerife North Airport,searches_share,PER_MILLION,2021-02-01,TFN
es,258.832,,Tenerife North Airport,searches_share,PER_MILLION,2021-03-01,TFN
es,302.744,,Tenerife North Airport,searches_share,PER_MILLION,2021-04-01,TFN
es,461.676,,Tenerife North Airport,searches_share,PER_MILLION,2021-05-01,TFN
es,289.712,,Tenerife North Airport,searches_share,PER_MILLION,2021-06-01,TFN
es,192.28,,Tenerife North Airport,searches_share,PER_MILLION,2021-07-01,TFN
es,234.622,,Tenerife North Airport,searches_share,PER_MILLION,2021-08-01,TFN
es,279.942,266.546,Tenerife North Airport,searches_share,PER_MILLION,2021-09-01,TFN
es,274.321,457.082,Tenerife North Airport,searches_share,PER_MILLION,2021-10-01,TFN
es,347.123,286.993,Tenerife North Airport,searches_share,PER_MILLION,2021-11-01,TFN
es,553.225,209.151,Tenerife North Airport,searches_share,PER_MILLION,2021-12-01,TFN
es,710.632,201.337,Tenerife North Airport,searches_share,PER_MILLION,2022-01-01,TFN
es,551.626,241.989,Tenerife North Airport,searches_share,PER_MILLION,2022-02-01,TFN
es,647.194,258.832,Tenerife North Airport,searches_share,PER_MILLION,2022-03-01,TFN
es,541.409,302.744,Tenerife North Airport,searches_share,PER_MILLION,2022-04-01,TFN
es,534.054,,Lanzarote Airport,searches_share,PER_MILLION,2020-09-01,ACE
es,428.187,,Lanzarote Airport,searches_share,PER_MILLION,2020-10-01,ACE
es,285.499,,Lanzarote Airport,searches_share,PER_MILLION,2020-11-01,ACE
es,342.542,,Lanzarote Airport,searches_share,PER_MILLION,2020-12-01,ACE
es,344.911,,Lanzarote Airport,searches_share,PER_MILLION,2021-01-01,ACE
es,300.281,,Lanzarote Airport,searches_share,PER_MILLION,2021-02-01,ACE
es,276.364,,Lanzarote Airport,searches_share,PER_MILLION,2021-03-01,ACE
es,257.694,,Lanzarote Airport,searches_share,PER_MILLION,2021-04-01,ACE
es,373.308,,Lanzarote Airport,searches_share,PER_MILLION,2021-05-01,ACE
es,356.164,,Lanzarote Airport,searches_share,PER_MILLION,2021-06-01,ACE
es,448.253,,Lanzarote Airport,searches_share,PER_MILLION,2021-07-01,ACE
es,341.813,,Lanzarote Airport,searches_share,PER_MILLION,2021-08-01,ACE
es,188.355,534.054,Lanzarote Airport,searches_share,PER_MILLION,2021-09-01,ACE
es,164.632,428.187,Lanzarote Airport,searches_share,PER_MILLION,2021-10-01,ACE
es,239.34,285.499,Lanzarote Airport,searches_share,PER_MILLION,2021-11-01,ACE
es,287.464,342.542,Lanzarote Airport,searches_share,PER_MILLION,2021-12-01,ACE
es,258.847,344.911,Lanzarote Airport,searches_share,PER_MILLION,2022-01-01,ACE
es,175.78,300.281,Lanzarote Airport,searches_share,PER_MILLION,2022-02-01,ACE
es,232.06,276.364,Lanzarote Airport,searches_share,PER_MILLION,2022-03-01,ACE
es,242.386,257.694,Lanzarote Airport,searches_share,PER_MILLION,2022-04-01,ACE
es,720.533,,Fuerteventura Airport,searches_share,PER_MILLION,2020-09-01,FUE
es,860.771,,Fuerteventura Airport,searches_share,PER_MILLION,2020-10-01,FUE
es,547.979,,Fuerteventura Airport,searches_share,PER_MILLION,2020-11-01,FUE
es,475.901,,Fuerteventura Airport,searches_share,PER_MILLION,2020-12-01,FUE
es,423.868,,Fuerteventura Airport,searches_share,PER_MILLION,2021-01-01,FUE
es,315.658,,Fuerteventura Airport,searches_share,PER_MILLION,2021-02-01,FUE
es,255.339,,Fuerteventura Airport,searches_share,PER_MILLION,2021-03-01,FUE
es,234.525,,Fuerteventura Airport,searches_share,PER_MILLION,2021-04-01,FUE
es,389.07,,Fuerteventura Airport,searches_share,PER_MILLION,2021-05-01,FUE
es,303.759,,Fuerteventura Airport,searches_share,PER_MILLION,2021-06-01,FUE
es,261.055,,Fuerteventura Airport,searches_share,PER_MILLION,2021-07-01,FUE
es,229.314,,Fuerteventura Airport,searches_share,PER_MILLION,2021-08-01,FUE
es,270.984,720.533,Fuerteventura Airport,searches_share,PER_MILLION,2021-09-01,FUE
es,326.549,860.771,Fuerteventura Airport,searches_share,PER_MILLION,2021-10-01,FUE
es,560.111,547.979,Fuerteventura Airport,searches_share,PER_MILLION,2021-11-01,FUE
es,680.049,475.901,Fuerteventura Airport,searches_share,PER_MILLION,2021-12-01,FUE
es,413.245,423.868,Fuerteventura Airport,searches_share,PER_MILLION,2022-01-01,FUE
es,218.375,315.658,Fuerteventura Airport,searches_share,PER_MILLION,2022-02-01,FUE
es,279.858,255.339,Fuerteventura Airport,searches_share,PER_MILLION,2022-03-01,FUE
es,277.522,234.525,Fuerteventura Airport,searches_share,PER_MILLION,2022-04-01,FUE
es,24.599,,Barcelona-El Prat Airport,searches_share,PER_MILLION,2020-09-01,BCN
es,29.609,,Barcelona-El Prat Airport,searches_share,PER_MILLION,2020-10-01,BCN
es,35.32,,Barcelona-El Prat Airport,searches_share,PER_MILLION,2020-11-01,BCN
es,47.517,,Barcelona-El Prat Airport,searches_share,PER_MILLION,2020-12-01,BCN
es,41.797,,Barcelona-El Prat Airport,searches_share,PER_MILLION,2021-01-01,BCN
es,41.187,,Barcelona-El Prat Airport,searches_share,PER_MILLION,2021-02-01,BCN
es,42.131,,Barcelona-El Prat Airport,searches_share,PER_MILLION,2021-03-01,BCN
es,23.331,,Barcelona-El Prat Airport,searches_share,PER_MILLION,2021-04-01,BCN
es,20.742,,Barcelona-El Prat Airport,searches_share,PER_MILLION,2021-05-01,BCN
es,21.941,,Barcelona-El Prat Airport,searches_share,PER_MILLION,2021-06-01,BCN
es,21.569,,Barcelona-El Prat Airport,searches_share,PER_MILLION,2021-07-01,BCN
es,21.569,,Barcelona-El Prat Airport,searches_share,PER_MILLION,2021-08-01,BCN
es,11.288,24.599,Barcelona-El Prat Airport,searches_share,PER_MILLION,2021-09-01,BCN
es,10.757,29.609,Barcelona-El Prat Airport,searches_share,PER_MILLION,2021-10-01,BCN
es,16.755,35.32,Barcelona-El Prat Airport,searches_share,PER_MILLION,2021-11-01,BCN
es,23.51,47.517,Barcelona-El Prat Airport,searches_share,PER_MILLION,2021-12-01,BCN
es,23.726,41.797,Barcelona-El Prat Airport,searches_share,PER_MILLION,2022-01-01,BCN
es,26.319,41.187,Barcelona-El Prat Airport,searches_share,PER_MILLION,2022-02-01,BCN
es,22.248,42.131,Barcelona-El Prat Airport,searches_share,PER_MILLION,2022-03-01,BCN
es,27.119,23.331,Barcelona-El Prat Airport,searches_share,PER_MILLION,2022-04-01,BCN
es,121.229,,Tenerife South Airport,searches_share,PER_MILLION,2020-09-01,TFS
es,190.388,,Tenerife South Airport,searches_share,PER_MILLION,2020-10-01,TFS
es,171.926,,Tenerife South Airport,searches_share,PER_MILLION,2020-11-01,TFS
es,120.282,,Tenerife South Airport,searches_share,PER_MILLION,2020-12-01,TFS
es,100.654,,Tenerife South Airport,searches_share,PER_MILLION,2021-01-01,TFS
es,117.816,,Tenerife South Airport,searches_share,PER_MILLION,2021-02-01,TFS
es,124.287,,Tenerife South Airport,searches_share,PER_MILLION,2021-03-01,TFS
es,114.784,,Tenerife South Airport,searches_share,PER_MILLION,2021-04-01,TFS
es,100.568,,Tenerife South Airport,searches_share,PER_MILLION,2021-05-01,TFS
es,105.895,,Tenerife South Airport,searches_share,PER_MILLION,2021-06-01,TFS
es,127.419,,Tenerife South Airport,searches_share,PER_MILLION,2021-07-01,TFS
es,109.602,,Tenerife South Airport,searches_share,PER_MILLION,2021-08-01,TFS
es,113.348,121.229,Tenerife South Airport,searches_share,PER_MILLION,2021-09-01,TFS
es,147.195,190.388,Tenerife South Airport,searches_share,PER_MILLION,2021-10-01,TFS
es,158.299,171.926,Tenerife South Airport,searches_share,PER_MILLION,2021-11-01,TFS
es,161.113,120.282,Tenerife South Airport,searches_share,PER_MILLION,2021-12-01,TFS
es,150.507,100.654,Tenerife South Airport,searches_share,PER_MILLION,2022-01-01,TFS
es,216.386,117.816,Tenerife South Airport,searches_share,PER_MILLION,2022-02-01,TFS
es,151.898,124.287,Tenerife South Airport,searches_share,PER_MILLION,2022-03-01,TFS
es,113.332,114.784,Tenerife South Airport,searches_share,PER_MILLION,2022-04-01,TFS
es,2340.149,,La Palma Airport,searches_share,PER_MILLION,2020-09-01,SPC
es,2444.724,,La Palma Airport,searches_share,PER_MILLION,2020-10-01,SPC
es,1803.506,,La Palma Airport,searches_share,PER_MILLION,2020-11-01,SPC
es,1665.9,,La Palma Airport,searches_share,PER_MILLION,2020-12-01,SPC
es,1462.78,,La Palma Airport,searches_share,PER_MILLION,2021-01-01,SPC
es,1233.721,,La Palma Airport,searches_share,PER_MILLION,2021-02-01,SPC
es,940.183,,La Palma Airport,searches_share,PER_MILLION,2021-03-01,SPC
es,737.912,,La Palma Airport,searches_share,PER_MILLION,2021-04-01,SPC
es,1877.467,,La Palma Airport,searches_share,PER_MILLION,2021-05-01,SPC
es,1537.712,,La Palma Airport,searches_share,PER_MILLION,2021-06-01,SPC
es,721.188,,La Palma Airport,searches_share,PER_MILLION,2021-07-01,SPC
es,808.361,,La Palma Airport,searches_share,PER_MILLION,2021-08-01,SPC
es,830.402,2340.149,La Palma Airport,searches_share,PER_MILLION,2021-09-01,SPC
es,706.39,2444.724,La Palma Airport,searches_share,PER_MILLION,2021-10-01,SPC
es,1924.659,1803.506,La Palma Airport,searches_share,PER_MILLION,2021-11-01,SPC
es,1817.847,1665.9,La Palma Airport,searches_share,PER_MILLION,2021-12-01,SPC
es,1029.808,1462.78,La Palma Airport,searches_share,PER_MILLION,2022-01-01,SPC
es,424.19,1233.721,La Palma Airport,searches_share,PER_MILLION,2022-02-01,SPC
es,731.616,940.183,La Palma Airport,searches_share,PER_MILLION,2022-03-01,SPC
es,567.291,737.912,La Palma Airport,searches_share,PER_MILLION,2022-04-01,SPC
es,166.243,,Seville Airport,searches_share,PER_MILLION,2020-09-01,SVQ
es,162.457,,Seville Airport,searches_share,PER_MILLION,2020-10-01,SVQ
es,110.055,,Seville Airport,searches_share,PER_MILLION,2020-11-01,SVQ
es,115.902,,Seville Airport,searches_share,PER_MILLION,2020-12-01,SVQ
es,110.934,,Seville Airport,searches_share,PER_MILLION,2021-01-01,SVQ
es,112.798,,Seville Airport,searches_share,PER_MILLION,2021-02-01,SVQ
es,141.63,,Seville Airport,searches_share,PER_MILLION,2021-03-01,SVQ
es,124.954,,Seville Airport,searches_share,PER_MILLION,2021-04-01,SVQ
es,127.278,,Seville Airport,searches_share,PER_MILLION,2021-05-01,SVQ
es,123.229,,Seville Airport,searches_share,PER_MILLION,2021-06-01,SVQ
es,96.591,,Seville Airport,searches_share,PER_MILLION,2021-07-01,SVQ
es,79.728,,Seville Airport,searches_share,PER_MILLION,2021-08-01,SVQ
es,54.629,166.243,Seville Airport,searches_share,PER_MILLION,2021-09-01,SVQ
es,53.866,162.457,Seville Airport,searches_share,PER_MILLION,2021-10-01,SVQ
es,73.532,110.055,Seville Airport,searches_share,PER_MILLION,2021-11-01,SVQ
es,88.009,115.902,Seville Airport,searches_share,PER_MILLION,2021-12-01,SVQ
es,93.307,110.934,Seville Airport,searches_share,PER_MILLION,2022-01-01,SVQ
es,124.556,112.798,Seville Airport,searches_share,PER_MILLION,2022-02-01,SVQ
es,90.945,141.63,Seville Airport,searches_share,PER_MILLION,2022-03-01,SVQ
es,94.236,124.954,Seville Airport,searches_share,PER_MILLION,2022-04-01,SVQ
es,60.826,,Malaga Airport,searches_share,PER_MILLION,2020-09-01,AGP
es,76.659,,Malaga Airport,searches_share,PER_MILLION,2020-10-01,AGP
es,58.995,,Malaga Airport,searches_share,PER_MILLION,2020-11-01,AGP
es,57.54,,Malaga Airport,searches_share,PER_MILLION,2020-12-01,AGP
es,57.503,,Malaga Airport,searches_share,PER_MILLION,2021-01-01,AGP
es,72.559,,Malaga Airport,searches_share,PER_MILLION,2021-02-01,AGP
es,85.657,,Malaga Airport,searches_share,PER_MILLION,2021-03-01,AGP
es,62.258,,Malaga Airport,searches_share,PER_MILLION,2021-04-01,AGP
es,59.06,,Malaga Airport,searches_share,PER_MILLION,2021-05-01,AGP
es,60.555,,Malaga Airport,searches_share,PER_MILLION,2021-06-01,AGP
es,48.45,,Malaga Airport,searches_share,PER_MILLION,2021-07-01,AGP
es,38.812,,Malaga Airport,searches_share,PER_MILLION,2021-08-01,AGP
es,27.603,60.826,Malaga Airport,searches_share,PER_MILLION,2021-09-01,AGP
es,30.131,76.659,Malaga Airport,searches_share,PER_MILLION,2021-10-01,AGP
es,44.616,58.995,Malaga Airport,searches_share,PER_MILLION,2021-11-01,AGP
es,53.001,57.54,Malaga Airport,searches_share,PER_MILLION,2021-12-01,AGP
es,82.447,57.503,Malaga Airport,searches_share,PER_MILLION,2022-01-01,AGP
es,89.864,72.559,Malaga Airport,searches_share,PER_MILLION,2022-02-01,AGP
es,57.691,85.657,Malaga Airport,searches_share,PER_MILLION,2022-03-01,AGP
es,58.599,62.258,Malaga Airport,searches_share,PER_MILLION,2022-04-01,AGP
es,216.073,,Santiago De Compostela Airport,searches_share,PER_MILLION,2020-09-01,SCQ
es,267.062,,Santiago De Compostela Airport,searches_share,PER_MILLION,2020-10-01,SCQ
es,197.964,,Santiago De Compostela Airport,searches_share,PER_MILLION,2020-11-01,SCQ
es,185.313,,Santiago De Compostela Airport,searches_share,PER_MILLION,2020-12-01,SCQ
es,208.14,,Santiago De Compostela Airport,searches_share,PER_MILLION,2021-01-01,SCQ
es,210.76,,Santiago De Compostela Airport,searches_share,PER_MILLION,2021-02-01,SCQ
es,225.153,,Santiago De Compostela Airport,searches_share,PER_MILLION,2021-03-01,SCQ
es,201.244,,Santiago De Compostela Airport,searches_share,PER_MILLION,2021-04-01,SCQ
es,202.714,,Santiago De Compostela Airport,searches_share,PER_MILLION,2021-05-01,SCQ
es,207.214,,Santiago De Compostela Airport,searches_share,PER_MILLION,2021-06-01,SCQ
es,166.606,,Santiago De Compostela Airport,searches_share,PER_MILLION,2021-07-01,SCQ
es,143.969,,Santiago De Compostela Airport,searches_share,PER_MILLION,2021-08-01,SCQ
es,97.665,216.073,Santiago De Compostela Airport,searches_share,PER_MILLION,2021-09-01,SCQ
es,75.893,267.062,Santiago De Compostela Airport,searches_share,PER_MILLION,2021-10-01,SCQ
es,90.043,197.964,Santiago De Compostela Airport,searches_share,PER_MILLION,2021-11-01,SCQ
es,117.587,185.313,Santiago De Compostela Airport,searches_share,PER_MILLION,2021-12-01,SCQ
es,140.781,208.14,Santiago De Compostela Airport,searches_share,PER_MILLION,2022-01-01,SCQ
es,175.511,210.76,Santiago De Compostela Airport,searches_share,PER_MILLION,2022-02-01,SCQ
es,129.021,225.153,Santiago De Compostela Airport,searches_share,PER_MILLION,2022-03-01,SCQ
es,168.262,201.244,Santiago De Compostela Airport,searches_share,PER_MILLION,2022-04-01,SCQ
es,,,OTHERS,searches_share,PER_MILLION,2020-09-01,OTHERS
es,,,OTHERS,searches_share,PER_MILLION,2020-10-01,OTHERS
es,,,OTHERS,searches_share,PER_MILLION,2020-11-01,OTHERS
es,,,OTHERS,searches_share,PER_MILLION,2020-12-01,OTHERS
es,,,OTHERS,searches_share,PER_MILLION,2021-01-01,OTHERS
es,,,OTHERS,searches_share,PER_MILLION,2021-02-01,OTHERS
es,,,OTHERS,searches_share,PER_MILLION,2021-03-01,OTHERS
es,,,OTHERS,searches_share,PER_MILLION,2021-04-01,OTHERS
es,,,OTHERS,searches_share,PER_MILLION,2021-05-01,OTHERS
es,,,OTHERS,searches_share,PER_MILLION,2021-06-01,OTHERS
es,,,OTHERS,searches_share,PER_MILLION,2021-07-01,OTHERS
es,,,OTHERS,searches_share,PER_MILLION,2021-08-01,OTHERS
es,,,OTHERS,searches_share,PER_MILLION,2021-09-01,OTHERS
es,,,OTHERS,searches_share,PER_MILLION,2021-10-01,OTHERS
es,,,OTHERS,searches_share,PER_MILLION,2021-11-01,OTHERS
es,,,OTHERS,searches_share,PER_MILLION,2021-12-01,OTHERS
es,,,OTHERS,searches_share,PER_MILLION,2022-01-01,OTHERS
es,,,OTHERS,searches_share,PER_MILLION,2022-02-01,OTHERS
es,,,OTHERS,searches_share,PER_MILLION,2022-03-01,OTHERS
es,,,OTHERS,searches_share,PER_MILLION,2022-04-01,OTHERS
es,169.634,193.711,London Gatwick Airport,searches_share,PER_MILLION,2022-08-01,TFN
es,138.945,131.644,London Gatwick Airport,searches_share,PER_MILLION,2022-09-01,TFN
es,118.45,131.415,London Gatwick Airport,searches_share,PER_MILLION,2022-10-01,TFN
es,94.324,113.709,London Gatwick Airport,searches_share,PER_MILLION,2022-11-01,TFN
es,76.411,136.976,London Gatwick Airport,searches_share,PER_MILLION,2022-12-01,TFN
es,67.167,156.385,London Gatwick Airport,searches_share,PER_MILLION,2023-01-01,TFN
es,47.501,49.058,Adolfo Suarez Madrid-Barajas Airport,searches_share,PER_MILLION,2022-05-01,MAD
es,51.77,53.312,Adolfo Suarez Madrid-Barajas Airport,searches_share,PER_MILLION,2022-06-01,MAD
es,45.227,58.437,Adolfo Suarez Madrid-Barajas Airport,searches_share,PER_MILLION,2022-07-01,MAD
es,275.433,461.676,Tenerife North Airport,searches_share,PER_MILLION,2022-05-01,TFN
es,234.215,289.712,Tenerife North Airport,searches_share,PER_MILLION,2022-06-01,TFN
es,195.57,192.28,Tenerife North Airport,searches_share,PER_MILLION,2022-07-01,TFN
es,200.491,373.308,Lanzarote Airport,searches_share,PER_MILLION,2022-05-01,ACE
es,192.933,356.164,Lanzarote Airport,searches_share,PER_MILLION,2022-06-01,ACE
es,185.763,448.253,Lanzarote Airport,searches_share,PER_MILLION,2022-07-01,ACE
es,277.044,389.07,Fuerteventura Airport,searches_share,PER_MILLION,2022-05-01,FUE
es,329.48,303.759,Fuerteventura Airport,searches_share,PER_MILLION,2022-06-01,FUE
es,242.709,261.055,Fuerteventura Airport,searches_share,PER_MILLION,2022-07-01,FUE
es,18.039,20.742,Barcelona-El Prat Airport,searches_share,PER_MILLION,2022-05-01,BCN
es,15.971,21.941,Barcelona-El Prat Airport,searches_share,PER_MILLION,2022-06-01,BCN
es,13.394,21.569,Barcelona-El Prat Airport,searches_share,PER_MILLION,2022-07-01,BCN
es,89.596,100.568,Tenerife South Airport,searches_share,PER_MILLION,2022-05-01,TFS
es,77.703,105.895,Tenerife South Airport,searches_share,PER_MILLION,2022-06-01,TFS
es,75.752,127.419,Tenerife South Airport,searches_share,PER_MILLION,2022-07-01,TFS
es,556.068,1877.467,La Palma Airport,searches_share,PER_MILLION,2022-05-01,SPC
es,557.067,1537.712,La Palma Airport,searches_share,PER_MILLION,2022-06-01,SPC
es,501.075,721.188,La Palma Airport,searches_share,PER_MILLION,2022-07-01,SPC
es,73.946,127.278,Seville Airport,searches_share,PER_MILLION,2022-05-01,SVQ
es,62.393,123.229,Seville Airport,searches_share,PER_MILLION,2022-06-01,SVQ
es,54.923,96.591,Seville Airport,searches_share,PER_MILLION,2022-07-01,SVQ
es,40.69,59.06,Malaga Airport,searches_share,PER_MILLION,2022-05-01,AGP
es,31.732,60.555,Malaga Airport,searches_share,PER_MILLION,2022-06-01,AGP
es,26.295,48.45,Malaga Airport,searches_share,PER_MILLION,2022-07-01,AGP
es,121.291,202.714,Santiago De Compostela Airport,searches_share,PER_MILLION,2022-05-01,SCQ
es,90.716,207.214,Santiago De Compostela Airport,searches_share,PER_MILLION,2022-06-01,SCQ
es,70.551,166.606,Santiago De Compostela Airport,searches_share,PER_MILLION,2022-07-01,SCQ
es,,,OTHERS,searches_share,PER_MILLION,2022-05-01,OTHERS
es,,,OTHERS,searches_share,PER_MILLION,2022-06-01,OTHERS
