country,airport_name,update_data,value,day,airport
it,Venice Marco Polo Airport,2023-06-07,557.18,2022-11-09,VCE
it,Venice Marco Polo Airport,2023-06-07,2450.15,2022-11-10,VCE
it,Venice Marco Polo Airport,2023-06-07,690.32,2022-11-11,VCE
it,Venice Marco Polo Airport,2023-06-07,717.1,2022-11-12,VCE
it,Venice Marco Polo Airport,2023-06-07,734.57,2022-11-13,VCE
it,Venice Marco Polo Airport,2023-06-07,1415.6,2022-11-14,VCE
it,Venice Marco Polo Airport,2023-06-07,2213.58,2022-11-15,VCE
it,Venice Marco Polo Airport,2023-06-07,2557.13,2022-11-16,VCE
it,Venice Marco Polo Airport,2023-06-07,936.11,2022-11-17,VCE
it,Venice Marco Polo Airport,2023-06-07,1994.98,2022-11-18,VCE
it,Venice Marco Polo Airport,2023-06-07,1742.58,2022-11-19,VCE
it,Venice Marco Polo Airport,2023-06-07,1330.18,2022-11-20,VCE
it,Venice Marco Polo Airport,2023-06-07,1759.7,2022-11-21,VCE
it,Venice Marco Polo Airport,2023-06-07,1083.48,2022-11-22,VCE
it,Venice Marco Polo Airport,2023-06-07,1624.99,2022-11-23,VCE
it,Venice Marco Polo Airport,2023-06-07,1175.48,2022-11-24,VCE
it,Venice Marco Polo Airport,2023-06-07,1334.65,2022-11-25,VCE
it,Venice Marco Polo Airport,2023-06-07,1627.57,2022-11-26,VCE
it,Venice Marco Polo Airport,2023-06-07,1986.75,2022-11-27,VCE
it,Venice Marco Polo Airport,2023-06-07,2732.0,2022-11-28,VCE
it,Venice Marco Polo Airport,2023-06-07,1543.07,2022-11-29,VCE
it,Venice Marco Polo Airport,2023-06-07,2478.91,2022-11-30,VCE
it,Venice Marco Polo Airport,2023-07-01,1962.35,2022-12-01,VCE
it,Venice Marco Polo Airport,2023-07-01,1442.73,2022-12-02,VCE
it,Venice Marco Polo Airport,2023-07-01,2688.86,2022-12-03,VCE
it,Venice Marco Polo Airport,2023-07-01,2322.28,2022-12-04,VCE
it,Venice Marco Polo Airport,2023-07-01,2150.81,2022-12-05,VCE
it,Venice Marco Polo Airport,2023-07-01,1840.6,2022-12-06,VCE
it,Venice Marco Polo Airport,2023-07-01,2032.41,2022-12-07,VCE
it,Venice Marco Polo Airport,2023-07-01,1891.57,2022-12-08,VCE
it,Venice Marco Polo Airport,2023-07-01,1968.95,2022-12-09,VCE
it,Venice Marco Polo Airport,2023-07-01,2344.7,2022-12-10,VCE
it,Venice Marco Polo Airport,2023-07-01,3541.03,2022-12-11,VCE
it,Venice Marco Polo Airport,2023-07-01,2254.13,2022-12-12,VCE
it,Venice Marco Polo Airport,2023-07-01,1995.65,2022-12-13,VCE
it,Venice Marco Polo Airport,2023-07-01,2127.59,2022-12-14,VCE
it,Venice Marco Polo Airport,2023-07-01,2558.25,2022-12-15,VCE
it,Venice Marco Polo Airport,2023-07-01,2629.3,2022-12-16,VCE
it,Venice Marco Polo Airport,2023-07-01,2951.84,2022-12-17,VCE
it,Venice Marco Polo Airport,2023-07-01,2909.94,2022-12-18,VCE
it,Venice Marco Polo Airport,2023-07-01,2362.48,2022-12-19,VCE
it,Venice Marco Polo Airport,2023-07-01,2179.67,2022-12-20,VCE
it,Venice Marco Polo Airport,2023-07-01,1996.96,2022-12-21,VCE
it,Venice Marco Polo Airport,2023-07-01,2123.59,2022-12-22,VCE
it,Venice Marco Polo Airport,2023-07-01,1680.86,2022-12-23,VCE
it,Venice Marco Polo Airport,2023-07-01,2030.49,2022-12-24,VCE
it,Venice Marco Polo Airport,2023-07-01,2811.9,2022-12-25,VCE
it,Venice Marco Polo Airport,2023-07-01,2772.29,2022-12-26,VCE
it,Venice Marco Polo Airport,2023-07-01,1976.94,2022-12-27,VCE
it,Venice Marco Polo Airport,2023-07-01,2496.28,2022-12-28,VCE
it,Venice Marco Polo Airport,2023-07-01,2549.25,2022-12-29,VCE
it,Venice Marco Polo Airport,2023-07-01,1739.46,2022-12-30,VCE
it,Venice Marco Polo Airport,2023-07-01,2079.66,2022-12-31,VCE
it,Venice Marco Polo Airport,2023-07-01,2619.95,2023-01-01,VCE
it,Venice Marco Polo Airport,2023-07-01,2658.88,2023-01-02,VCE
it,Venice Marco Polo Airport,2023-07-01,2232.95,2023-01-03,VCE
it,Venice Marco Polo Airport,2023-07-01,2969.45,2023-01-04,VCE
it,Venice Marco Polo Airport,2023-07-01,2851.6,2023-01-05,VCE
it,Venice Marco Polo Airport,2023-07-01,2021.36,2023-01-06,VCE
it,Venice Marco Polo Airport,2023-07-01,2445.35,2023-01-07,VCE
it,Venice Marco Polo Airport,2023-07-01,2626.56,2023-01-08,VCE
it,Venice Marco Polo Airport,2023-07-01,2328.47,2023-01-09,VCE
it,Venice Marco Polo Airport,2023-07-01,2306.96,2023-01-10,VCE
it,Venice Marco Polo Airport,2023-07-01,2546.99,2023-01-11,VCE
it,Venice Marco Polo Airport,2023-07-01,2391.75,2023-01-12,VCE
it,Venice Marco Polo Airport,2023-07-01,2682.34,2023-01-13,VCE
it,Venice Marco Polo Airport,2023-07-01,2499.36,2023-01-14,VCE
it,Venice Marco Polo Airport,2023-07-01,2268.12,2023-01-15,VCE
it,Venice Marco Polo Airport,2023-07-01,2648.51,2023-01-16,VCE
it,Venice Marco Polo Airport,2023-07-01,2251.51,2023-01-17,VCE
it,Venice Marco Polo Airport,2023-07-01,2494.25,2023-01-18,VCE
it,Venice Marco Polo Airport,2023-07-01,2439.45,2023-01-19,VCE
it,Venice Marco Polo Airport,2023-07-01,2640.52,2023-01-20,VCE
it,Venice Marco Polo Airport,2023-07-01,2650.49,2023-01-21,VCE
it,Venice Marco Polo Airport,2023-07-01,2989.14,2023-01-22,VCE
it,Venice Marco Polo Airport,2023-07-01,2428.93,2023-01-23,VCE
it,Venice Marco Polo Airport,2023-07-01,2506.64,2023-01-24,VCE
it,Venice Marco Polo Airport,2023-07-01,2644.42,2023-01-25,VCE
it,Venice Marco Polo Airport,2023-07-01,2357.91,2023-01-26,VCE
it,Venice Marco Polo Airport,2023-07-01,2001.54,2023-01-27,VCE
it,Venice Marco Polo Airport,2023-07-01,2472.14,2023-01-28,VCE
it,Venice Marco Polo Airport,2023-07-01,2125.4,2023-01-29,VCE
it,Venice Marco Polo Airport,2023-07-01,1901.9,2023-01-30,VCE
it,Venice Marco Polo Airport,2023-07-01,2643.88,2023-01-31,VCE
it,Venice Marco Polo Airport,2023-07-01,2798.61,2023-02-01,VCE
it,Venice Marco Polo Airport,2023-07-01,2716.92,2023-02-02,VCE
it,Venice Marco Polo Airport,2023-07-01,2590.67,2023-02-03,VCE
it,Venice Marco Polo Airport,2023-07-01,2508.54,2023-02-04,VCE
it,Venice Marco Polo Airport,2023-07-01,2377.85,2023-02-05,VCE
it,Venice Marco Polo Airport,2023-07-01,2469.87,2023-02-06,VCE
it,Venice Marco Polo Airport,2023-07-01,2268.65,2023-02-07,VCE
it,Venice Marco Polo Airport,2023-07-01,1902.43,2023-02-08,VCE
it,Venice Marco Polo Airport,2023-07-01,2134.01,2023-02-09,VCE
it,Venice Marco Polo Airport,2023-07-01,2556.88,2023-02-10,VCE
it,Venice Marco Polo Airport,2023-07-01,2346.82,2023-02-11,VCE
it,Venice Marco Polo Airport,2023-07-01,2730.84,2023-02-12,VCE
it,Venice Marco Polo Airport,2023-07-01,1962.56,2023-02-13,VCE
it,Venice Marco Polo Airport,2023-07-01,2692.26,2023-02-14,VCE
it,Venice Marco Polo Airport,2023-07-01,2148.75,2023-02-15,VCE
it,Venice Marco Polo Airport,2023-07-01,2429.6,2023-02-16,VCE
it,Venice Marco Polo Airport,2023-07-01,2551.68,2023-02-17,VCE
it,Venice Marco Polo Airport,2023-07-01,2803.85,2023-02-18,VCE
it,Venice Marco Polo Airport,2023-07-01,2338.86,2023-02-19,VCE
it,Venice Marco Polo Airport,2023-07-01,2620.75,2023-02-20,VCE
it,Venice Marco Polo Airport,2023-07-01,2246.83,2023-02-21,VCE
it,Venice Marco Polo Airport,2023-07-01,2381.37,2023-02-22,VCE
it,Venice Marco Polo Airport,2023-07-01,2662.1,2023-02-23,VCE
it,Venice Marco Polo Airport,2023-07-01,2291.44,2023-02-24,VCE
it,Venice Marco Polo Airport,2023-07-01,2742.79,2023-02-25,VCE
it,Venice Marco Polo Airport,2023-07-01,2747.54,2023-02-26,VCE
it,Venice Marco Polo Airport,2023-07-01,2145.39,2023-02-27,VCE
it,Venice Marco Polo Airport,2023-07-01,2297.55,2023-02-28,VCE
it,Venice Marco Polo Airport,2023-07-01,2262.75,2023-03-01,VCE
it,Venice Marco Polo Airport,2023-07-01,2183.19,2023-03-02,VCE
it,Venice Marco Polo Airport,2023-07-01,2034.45,2023-03-03,VCE
it,Venice Marco Polo Airport,2023-07-01,2411.65,2023-03-04,VCE
it,Venice Marco Polo Airport,2023-07-01,2241.58,2023-03-05,VCE
it,Venice Marco Polo Airport,2023-07-01,2295.53,2023-03-06,VCE
it,Venice Marco Polo Airport,2023-07-01,2565.68,2023-03-07,VCE
it,Venice Marco Polo Airport,2023-07-01,2110.43,2023-03-08,VCE
it,Venice Marco Polo Airport,2023-07-01,2370.68,2023-03-09,VCE
it,Venice Marco Polo Airport,2023-07-01,1932.1,2023-03-10,VCE
it,Venice Marco Polo Airport,2023-07-01,2520.02,2023-03-11,VCE
it,Venice Marco Polo Airport,2023-07-01,3209.49,2023-03-12,VCE
it,Venice Marco Polo Airport,2023-07-01,2412.82,2023-03-13,VCE
it,Venice Marco Polo Airport,2023-07-01,2409.53,2023-03-14,VCE
it,Venice Marco Polo Airport,2023-07-01,2367.31,2023-03-15,VCE
it,Venice Marco Polo Airport,2023-07-01,2092.2,2023-03-16,VCE
it,Venice Marco Polo Airport,2023-07-01,2841.0,2023-03-17,VCE
it,Venice Marco Polo Airport,2023-07-01,2507.49,2023-03-18,VCE
it,Venice Marco Polo Airport,2023-07-01,2195.58,2023-03-19,VCE
it,Venice Marco Polo Airport,2023-07-01,2085.1,2023-03-20,VCE
it,Venice Marco Polo Airport,2023-07-01,2100.85,2023-03-21,VCE
it,Venice Marco Polo Airport,2023-07-01,2801.12,2023-03-22,VCE
it,Venice Marco Polo Airport,2023-07-01,2659.98,2023-03-23,VCE
it,Venice Marco Polo Airport,2023-07-01,2212.62,2023-03-24,VCE
it,Venice Marco Polo Airport,2023-07-01,2509.13,2023-03-25,VCE
it,Venice Marco Polo Airport,2023-07-01,2900.17,2023-03-26,VCE
it,Venice Marco Polo Airport,2023-07-01,2336.04,2023-03-27,VCE
it,Venice Marco Polo Airport,2023-07-01,2230.72,2023-03-28,VCE
it,Venice Marco Polo Airport,2023-07-01,2449.14,2023-03-29,VCE
fr,Paris Orly Airport,2023-07-01,1415.97,2022-12-29,ORY
fr,Paris Orly Airport,2023-07-01,2309.99,2022-12-30,ORY
fr,Paris Orly Airport,2023-07-01,1774.76,2022-12-31,ORY
fr,Paris Orly Airport,2023-08-01,2505.14,2023-01-01,ORY
fr,Paris Orly Airport,2023-08-01,2473.07,2023-01-02,ORY
fr,Paris Orly Airport,2023-08-01,2051.03,2023-01-03,ORY
fr,Paris Orly Airport,2023-08-01,2314.35,2023-01-04,ORY
fr,Paris Orly Airport,2023-08-01,2169.05,2023-01-05,ORY
fr,Paris Orly Airport,2023-08-01,2537.32,2023-01-06,ORY
fr,Paris Orly Airport,2023-08-01,2032.15,2023-01-07,ORY
fr,Paris Orly Airport,2023-08-01,2883.67,2023-01-08,ORY
fr,Paris Orly Airport,2023-08-01,1910.47,2023-01-09,ORY
fr,Paris Orly Airport,2023-08-01,2176.37,2023-01-10,ORY
fr,Paris Orly Airport,2023-08-01,2028.17,2023-01-11,ORY
fr,Paris Orly Airport,2023-08-01,2528.26,2023-01-12,ORY
fr,Paris Orly Airport,2023-08-01,1759.86,2023-01-13,ORY
fr,Paris Orly Airport,2023-08-01,2042.68,2023-01-14,ORY
fr,Paris Orly Airport,2023-08-01,2489.87,2023-01-15,ORY
fr,Paris Orly Airport,2023-08-01,2305.95,2023-01-16,ORY
fr,Paris Orly Airport,2023-08-01,3406.61,2023-01-17,ORY
fr,Paris Orly Airport,2023-08-01,2531.54,2023-01-18,ORY
fr,Paris Orly Airport,2023-08-01,1616.19,2023-01-19,ORY
fr,Paris Orly Airport,2023-08-01,1810.46,2023-01-20,ORY
fr,Paris Orly Airport,2023-08-01,2068.25,2023-01-21,ORY
fr,Paris Orly Airport,2023-08-01,2093.72,2023-01-22,ORY
fr,Paris Orly Airport,2023-08-01,1867.4,2023-01-23,ORY
fr,Paris Orly Airport,2023-08-01,1819.76,2023-01-24,ORY
fr,Paris Orly Airport,2023-08-01,1506.72,2023-01-25,ORY
fr,Paris Orly Airport,2023-08-01,1922.12,2023-01-26,ORY
fr,Paris Orly Airport,2023-08-01,1749.55,2023-01-27,ORY
fr,Paris Orly Airport,2023-08-01,1110.43,2023-01-28,ORY
fr,Paris Orly Airport,2023-08-01,2474.68,2023-01-29,ORY
fr,Paris Orly Airport,2023-08-01,1159.64,2023-01-30,ORY
fr,Paris Orly Airport,2023-08-01,1161.07,2023-01-31,ORY
fr,Paris Orly Airport,2023-08-01,1193.25,2023-02-01,ORY
fr,Paris Orly Airport,2023-08-01,943.45,2023-02-02,ORY
fr,Paris Orly Airport,2023-08-01,427.01,2023-02-03,ORY
fr,Paris Orly Airport,2023-08-01,1941.03,2023-02-04,ORY
fr,Paris Orly Airport,2023-08-01,2121.83,2023-02-05,ORY
fr,Paris Orly Airport,2023-08-01,1488.83,2023-02-06,ORY
fr,Paris Orly Airport,2023-08-01,1762.98,2023-02-07,ORY
fr,Paris Orly Airport,2023-08-01,2289.28,2023-02-08,ORY
fr,Paris Orly Airport,2023-08-01,1209.92,2023-02-09,ORY
fr,Paris Orly Airport,2023-08-01,1606.47,2023-02-10,ORY
fr,Paris Orly Airport,2023-08-01,806.87,2023-02-11,ORY
fr,Paris Orly Airport,2023-08-01,2097.73,2023-02-12,ORY
fr,Paris Orly Airport,2023-08-01,1054.9,2023-02-13,ORY
fr,Paris Orly Airport,2023-08-01,976.2,2023-02-14,ORY
fr,Paris Orly Airport,2023-08-01,1977.62,2023-02-15,ORY
fr,Paris Orly Airport,2023-08-01,1259.92,2023-02-16,ORY
fr,Paris Orly Airport,2023-08-01,1330.88,2023-02-17,ORY
fr,Paris Orly Airport,2023-08-01,1319.44,2023-02-18,ORY
fr,Paris Orly Airport,2023-08-01,1237.71,2023-02-19,ORY
fr,Paris Orly Airport,2023-08-01,748.44,2023-02-20,ORY
fr,Paris Orly Airport,2023-08-01,1358.12,2023-02-21,ORY
fr,Paris Orly Airport,2023-08-01,807.23,2023-02-22,ORY
fr,Paris Orly Airport,2023-08-01,1172.47,2023-02-23,ORY
fr,Paris Orly Airport,2023-08-01,982.4,2023-02-24,ORY
fr,Paris Orly Airport,2023-08-01,1202.6,2023-02-25,ORY
fr,Paris Orly Airport,2023-08-01,1563.99,2023-02-26,ORY
fr,Paris Orly Airport,2023-08-01,1863.22,2023-02-27,ORY
fr,Paris Orly Airport,2023-08-01,1367.79,2023-02-28,ORY
fr,Paris Orly Airport,2023-08-01,1192.31,2023-03-01,ORY
fr,Paris Orly Airport,2023-08-01,1411.65,2023-03-02,ORY
fr,Paris Orly Airport,2023-08-01,1396.48,2023-03-03,ORY
fr,Paris Orly Airport,2023-08-01,912.65,2023-03-04,ORY
fr,Paris Orly Airport,2023-08-01,559.15,2023-03-05,ORY
fr,Paris Orly Airport,2023-08-01,990.16,2023-03-06,ORY
fr,Paris Orly Airport,2023-08-01,1223.15,2023-03-07,ORY
fr,Paris Orly Airport,2023-08-01,1096.05,2023-03-08,ORY
fr,Paris Orly Airport,2023-08-01,1686.64,2023-03-09,ORY
fr,Paris Orly Airport,2023-08-01,1454.86,2023-03-10,ORY
fr,Paris Orly Airport,2023-08-01,1930.76,2023-03-11,ORY
fr,Paris Orly Airport,2023-08-01,1603.63,2023-03-12,ORY
fr,Paris Orly Airport,2023-08-01,1770.01,2023-03-13,ORY
fr,Paris Orly Airport,2023-08-01,1247.5,2023-03-14,ORY
fr,Paris Orly Airport,2023-08-01,773.11,2023-03-15,ORY
fr,Paris Orly Airport,2023-08-01,1527.96,2023-03-16,ORY
fr,Paris Orly Airport,2023-08-01,995.77,2023-03-17,ORY
fr,Paris Orly Airport,2023-08-01,1506.51,2023-03-18,ORY
fr,Paris Orly Airport,2023-08-01,1124.11,2023-03-19,ORY
fr,Paris Orly Airport,2023-08-01,1587.87,2023-03-20,ORY
fr,Paris Orly Airport,2023-08-01,1804.04,2023-03-21,ORY
fr,Paris Orly Airport,2023-08-01,1159.15,2023-03-22,ORY
fr,Paris Orly Airport,2023-08-01,1202.39,2023-03-23,ORY
fr,Paris Orly Airport,2023-08-01,1314.01,2023-03-24,ORY
fr,Paris Orly Airport,2023-08-01,1598.23,2023-03-25,ORY
fr,Paris Orly Airport,2023-08-01,1580.51,2023-03-26,ORY
fr,Paris Orly Airport,2023-08-01,1411.66,2023-03-27,ORY
fr,Paris Orly Airport,2023-08-01,1594.12,2023-03-28,ORY
fr,Paris Orly Airport,2023-08-01,1223.76,2023-03-29,ORY
fr,Charles de Gaulle Airport,2023-09-01,905.98,2023-02-26,CDG
fr,Charles de Gaulle Airport,2023-09-01,725.64,2023-02-27,CDG
fr,Charles de Gaulle Airport,2023-09-01,718.93,2023-02-28,CDG
fr,Charles de Gaulle Airport,2023-10-01,462.7,2023-03-01,CDG
fr,Charles de Gaulle Airport,2023-10-01,612.56,2023-03-02,CDG
fr,Charles de Gaulle Airport,2023-10-01,621.15,2023-03-03,CDG
fr,Charles de Gaulle Airport,2023-10-01,375.84,2023-03-04,CDG
fr,Charles de Gaulle Airport,2023-10-01,864.17,2023-03-05,CDG
fr,Charles de Gaulle Airport,2023-10-01,1097.38,2023-03-06,CDG
fr,Charles de Gaulle Airport,2023-10-01,557.74,2023-03-07,CDG
fr,Charles de Gaulle Airport,2023-10-01,437.7,2023-03-08,CDG
fr,Charles de Gaulle Airport,2023-10-01,796.7,2023-03-09,CDG
fr,Charles de Gaulle Airport,2023-10-01,512.6,2023-03-10,CDG
fr,Charles de Gaulle Airport,2023-10-01,679.23,2023-03-11,CDG
fr,Charles de Gaulle Airport,2023-10-01,370.61,2023-03-12,CDG
fr,Charles de Gaulle Airport,2023-10-01,397.4,2023-03-13,CDG
fr,Charles de Gaulle Airport,2023-10-01,581.31,2023-03-14,CDG
fr,Charles de Gaulle Airport,2023-10-01,451.09,2023-03-15,CDG
fr,Charles de Gaulle Airport,2023-10-01,761.23,2023-03-16,CDG
fr,Charles de Gaulle Airport,2023-10-01,456.96,2023-03-17,CDG
fr,Charles de Gaulle Airport,2023-10-01,423.85,2023-03-18,CDG
fr,Charles de Gaulle Airport,2023-10-01,591.11,2023-03-19,CDG
fr,Charles de Gaulle Airport,2023-10-01,832.91,2023-03-20,CDG
fr,Charles de Gaulle Airport,2023-10-01,450.62,2023-03-21,CDG
fr,Charles de Gaulle Airport,2023-10-01,596.91,2023-03-22,CDG
fr,Charles de Gaulle Airport,2023-10-01,580.7,2023-03-23,CDG
fr,Charles de Gaulle Airport,2023-10-01,750.9,2023-03-24,CDG
fr,Charles de Gaulle Airport,2023-10-01,580.65,2023-03-25,CDG
fr,Charles de Gaulle Airport,2023-10-01,568.6,2023-03-26,CDG
fr,Charles de Gaulle Airport,2023-10-01,985.17,2023-03-27,CDG
fr,Charles de Gaulle Airport,2023-10-01,613.86,2023-03-28,CDG
fr,Charles de Gaulle Airport,2023-10-01,786.37,2023-03-29,CDG
fr,Lille Airport,2023-04-01,4222.55,2022-09-01,LIL
fr,Lille Airport,2023-04-01,10775.86,2022-09-02,LIL
fr,Lille Airport,2023-04-01,7856.34,2022-09-03,LIL
fr,Lille Airport,2023-04-01,5217.39,2022-09-04,LIL
fr,Lille Airport,2023-04-01,2060.79,2022-09-05,LIL
fr,Lille Airport,2023-04-01,5816.66,2022-09-06,LIL
fr,Lille Airport,2023-04-01,5371.78,2022-09-07,LIL
fr,Lille Airport,2023-04-01,3918.5,2022-09-08,LIL
fr,Lille Airport,2023-04-01,5334.08,2022-09-09,LIL
fr,Lille Airport,2023-04-01,6830.93,2022-09-10,LIL
fr,Lille Airport,2023-04-01,4125.56,2022-09-11,LIL
fr,Lille Airport,2023-04-01,6011.16,2022-09-12,LIL
fr,Lille Airport,2023-04-01,12208.42,2022-09-13,LIL
fr,Lille Airport,2023-04-01,6305.83,2022-09-14,LIL
fr,Lille Airport,2023-04-01,20249.65,2022-09-15,LIL
fr,Lille Airport,2023-04-01,8279.67,2022-09-16,LIL
fr,Lille Airport,2023-04-01,2146.95,2022-09-17,LIL
fr,Lille Airport,2023-04-01,4732.16,2022-09-18,LIL
fr,Lille Airport,2023-04-01,7377.44,2022-09-19,LIL
fr,Lille Airport,2023-04-01,8622.94,2022-09-20,LIL
fr,Lille Airport,2023-04-01,6501.63,2022-09-21,LIL
fr,Lille Airport,2023-04-01,9330.85,2022-09-22,LIL
fr,Lille Airport,2023-04-01,5552.62,2022-09-23,LIL
fr,Lille Airport,2023-04-01,10059.04,2022-09-24,LIL
fr,Lille Airport,2023-04-01,4256.02,2022-09-25,LIL
fr,Lille Airport,2023-04-01,10704.23,2022-09-26,LIL
fr,Lille Airport,2023-04-01,6208.21,2022-09-27,LIL
fr,Lille Airport,2023-04-01,6397.53,2022-09-28,LIL
fr,Lille Airport,2023-04-01,3807.71,2022-09-29,LIL
fr,Lille Airport,2023-04-01,39277.65,2022-09-30,LIL
fr,Lille Airport,2023-04-01,128757.52,2022-10-01,LIL
fr,Lille Airport,2023-04-01,5663.05,2022-10-02,LIL
fr,Lille Airport,2023-04-01,4569.69,2022-10-03,LIL
fr,Lille Airport,2023-04-01,7248.52,2022-10-04,LIL
fr,Lille Airport,2023-04-01,12588.65,2022-10-05,LIL
fr,Lille Airport,2023-04-01,8064.52,2022-10-06,LIL
fr,Lille Airport,2023-04-01,7310.81,2022-10-07,LIL
fr,Lille Airport,2023-04-01,8004.57,2022-10-08,LIL
fr,Lille Airport,2023-04-01,4485.36,2022-10-09,LIL
fr,Lille Airport,2023-04-01,8197.97,2022-10-10,LIL
fr,Lille Airport,2023-04-01,4976.67,2022-10-11,LIL
fr,Lille Airport,2023-04-01,12814.65,2022-10-12,LIL
fr,Lille Airport,2023-04-01,7220.22,2022-10-13,LIL
fr,Lille Airport,2023-04-01,8089.31,2022-10-14,LIL
fr,Lille Airport,2023-04-01,6525.08,2022-10-15,LIL
fr,Lille Airport,2023-04-01,3745.68,2022-10-16,LIL
fr,Lille Airport,2023-04-01,7826.09,2022-10-17,LIL
fr,Lille Airport,2023-04-01,6231.82,2022-10-18,LIL
fr,Lille Airport,2023-04-01,6640.47,2022-10-19,LIL
fr,Lille Airport,2023-04-01,8964.0,2022-10-20,LIL
fr,Lille Airport,2023-04-01,7255.14,2022-10-21,LIL
fr,Lille Airport,2023-04-01,9160.12,2022-10-22,LIL
fr,Lille Airport,2023-04-01,7383.97,2022-10-23,LIL
fr,Lille Airport,2023-04-01,5397.66,2022-10-24,LIL
fr,Lille Airport,2023-04-01,6291.32,2022-10-25,LIL
fr,Lille Airport,2023-04-01,7945.03,2022-10-26,LIL
fr,Lille Airport,2023-04-01,8507.27,2022-10-27,LIL
fr,Lille Airport,2023-04-01,5418.42,2022-10-28,LIL
fr,Lille Airport,2023-04-01,5178.42,2022-10-29,LIL
fr,Lille Airport,2023-04-01,7167.63,2022-10-30,LIL
fr,Lille Airport,2023-04-01,8486.28,2022-10-31,LIL
fr,Lille Airport,2023-06-07,2957.49,2022-11-01,LIL
fr,Lille Airport,2023-06-07,3382.66,2022-11-02,LIL
fr,Lille Airport,2023-06-07,5742.05,2022-11-03,LIL
fr,Lille Airport,2023-06-07,1001.5,2022-11-04,LIL
fr,Lille Airport,2023-06-07,3779.92,2022-11-05,LIL
fr,Lille Airport,2023-06-07,3667.89,2022-11-06,LIL
fr,Lille Airport,2023-06-07,8500.77,2022-11-07,LIL
fr,Lille Airport,2023-06-07,1526.14,2022-11-08,LIL
fr,Lille Airport,2023-06-07,6578.95,2022-11-09,LIL
fr,Lille Airport,2023-06-07,4444.44,2022-11-10,LIL
fr,Lille Airport,2023-06-07,3910.07,2022-11-11,LIL
fr,Lille Airport,2023-06-07,6292.13,2022-11-12,LIL
fr,Lille Airport,2023-06-07,8970.36,2022-11-13,LIL
fr,Lille Airport,2023-06-07,8780.99,2022-11-14,LIL
fr,Lille Airport,2023-06-07,10091.74,2022-11-15,LIL
fr,Lille Airport,2023-06-07,22575.68,2022-11-16,LIL
fr,Lille Airport,2023-06-07,15270.94,2022-11-17,LIL
fr,Lille Airport,2023-06-07,10938.4,2022-11-18,LIL
fr,Lille Airport,2023-06-07,15544.04,2022-11-19,LIL
fr,Lille Airport,2023-06-07,13513.51,2022-11-20,LIL
fr,Lille Airport,2023-06-07,8699.25,2022-11-21,LIL
fr,Lille Airport,2023-06-07,17426.27,2022-11-22,LIL
fr,Lille Airport,2023-06-07,8457.51,2022-11-23,LIL
fr,Lille Airport,2023-06-07,9098.79,2022-11-24,LIL
fr,Lille Airport,2023-06-07,21052.63,2022-11-25,LIL
fr,Lille Airport,2023-06-07,8887.43,2022-11-26,LIL
fr,Lille Airport,2023-06-07,6975.59,2022-11-27,LIL
fr,Lille Airport,2023-06-07,8509.3,2022-11-28,LIL
fr,Lille Airport,2023-06-07,7685.21,2022-11-29,LIL
fr,Lille Airport,2023-06-07,17253.04,2022-11-30,LIL
fr,Lille Airport,2023-06-07,6405.12,2022-12-01,LIL
fr,Lille Airport,2023-06-07,7521.77,2022-12-02,LIL
fr,Lille Airport,2023-06-07,7929.88,2022-12-03,LIL
fr,Lille Airport,2023-06-07,4689.33,2022-12-04,LIL
fr,Lille Airport,2023-06-07,5703.42,2022-12-05,LIL
fr,Lille Airport,2023-06-07,4990.93,2022-12-06,LIL
fr,Lille Airport,2023-06-07,5257.01,2022-12-07,LIL
fr,Lille Airport,2023-06-07,3904.34,2022-12-08,LIL
fr,Lille Airport,2023-06-07,3231.02,2022-12-09,LIL
fr,Lille Airport,2023-06-07,3946.72,2022-12-10,LIL
fr,Lille Airport,2023-06-07,5319.15,2022-12-11,LIL
fr,Lille Airport,2023-06-07,5649.72,2022-12-12,LIL
fr,Lille Airport,2023-06-07,6377.04,2022-12-13,LIL
fr,Lille Airport,2023-06-07,4488.78,2022-12-14,LIL
fr,Lille Airport,2023-06-07,3033.37,2022-12-15,LIL
fr,Lille Airport,2023-06-07,12130.03,2022-12-16,LIL
fr,Lille Airport,2023-06-07,4499.83,2022-12-17,LIL
fr,Lille Airport,2023-06-07,4363.0,2022-12-18,LIL
fr,Lille Airport,2023-06-07,5684.3,2022-12-19,LIL
fr,Lille Airport,2023-06-07,4306.97,2022-12-20,LIL
fr,Lille Airport,2023-06-07,3411.68,2022-12-21,LIL
fr,Lille Airport,2023-06-07,4749.84,2022-12-22,LIL
fr,Lille Airport,2023-06-07,3338.28,2022-12-23,LIL
fr,Lille Airport,2023-06-07,8399.83,2022-12-24,LIL
fr,Lille Airport,2023-06-07,5532.91,2022-12-25,LIL
fr,Lille Airport,2023-06-07,4980.34,2022-12-26,LIL
fr,Lille Airport,2023-06-07,2413.13,2022-12-27,LIL
fr,Lille Airport,2023-06-07,3017.89,2022-12-28,LIL
fr,Lille Airport,2023-06-07,5004.55,2022-12-29,LIL
fr,Lille Airport,2023-06-07,5595.34,2022-12-30,LIL
fr,Lille Airport,2023-06-07,11870.1,2022-12-31,LIL
fr,Lille Airport,2023-08-01,5557.15,2023-01-01,LIL
fr,Lille Airport,2023-08-01,7076.41,2023-01-02,LIL
fr,Lille Airport,2023-08-01,5141.8,2023-01-03,LIL
