country,value,day
NL,89.67,2021-03-22
NL,67.0,2021-03-29
NL,67.0,2021-04-05
NL,83.0,2021-04-12
NL,98.0,2021-04-19
NL,87.0,2021-04-26
NL,58.0,2021-05-03
NL,100,2021-05-10
NL,83.0,2021-05-17
NL,42.09,2021-05-24
NL,49.0,2021-05-31
NL,84.14,2021-06-07
NL,73.0,2021-06-14
NL,83.0,2021-06-21
NL,79.31,2021-06-28
NL,66.33,2021-07-05
NL,58.45,2021-07-12
NL,59.0,2021-07-19
NL,90.69,2021-07-26
NL,92.47,2021-08-02
NL,55.5,2021-08-09
NL,59.67,2021-08-16
NL,71.67,2021-08-23
NL,30.24,2021-08-30
NL,85.57,2021-09-06
NL,74.41,2021-09-13
NL,86.16,2021-09-20
NL,69.5,2021-09-27
NL,64.72,2021-10-04
NL,67.0,2021-10-11
NL,63.67,2021-10-18
NL,70.58,2021-10-25
NL,87.0,2021-11-01
NL,60.62,2021-11-08
NL,32.38,2021-11-15
NL,69.05,2021-11-22
NL,39.92,2021-11-29
NL,69.06,2021-12-06
NL,67.91,2021-12-13
NL,67.63,2021-12-20
NL,63.62,2021-12-27
NL,56.72,2022-01-03
NL,72.76,2022-01-10
NL,46.67,2022-01-17
NL,80.05,2022-01-24
NL,50.14,2022-01-31
NL,80.2,2022-02-07
NL,58.23,2022-02-14
NL,62.64,2022-02-21
NL,70.6,2022-02-28
NL,55.33,2022-03-07
NL,65.5,2022-03-14
NL,60.27,2022-03-21
NL,81.15,2022-03-28
NL,80.33,2022-04-04
NL,65.8,2022-04-11
NL,71.06,2022-04-18
NL,82.43,2022-04-25
SE,0,2020-09-07
SE,83.0,2020-09-14
SE,,2020-09-21
SE,89.67,2020-09-28
SE,83.0,2020-10-05
SE,0,2020-10-12
SE,53.0,2020-10-19
SE,68.56,2020-10-26
SE,0,2020-11-02
SE,86.33,2020-11-09
SE,85.46,2020-11-16
SE,61.57,2020-11-23
SE,50.78,2020-11-30
SE,83.0,2020-12-07
SE,77.0,2020-12-14
SE,17.0,2020-12-21
SE,62.09,2020-12-28
SE,33.0,2021-01-04
SE,84.54,2021-01-11
SE,67.29,2021-01-18
SE,87.0,2021-01-25
SE,87.0,2021-02-01
SE,37.29,2021-02-08
SE,85.0,2021-02-15
SE,77.77,2021-02-22
SE,51.38,2021-03-01
SE,60.69,2021-03-08
SE,26.33,2021-03-15
SE,87.0,2021-03-22
SE,92.09,2021-03-29
SE,77.91,2021-04-05
SE,83.0,2021-04-12
SE,100,2021-04-19
SE,89.67,2021-04-26
SE,100,2021-05-03
SE,,2021-05-10
SE,0,2021-05-17
SE,100,2021-05-24
SE,67.0,2021-05-31
SE,100,2021-06-07
SE,0,2021-06-14
SE,89.67,2021-06-21
SE,0,2021-06-28
SE,84.78,2021-07-05
SE,93.0,2021-07-12
SE,33.0,2021-07-19
SE,25.0,2021-07-26
SE,67.0,2021-08-02
SE,0,2021-08-09
SE,89.67,2021-08-16
SE,83.0,2021-08-23
SE,83.0,2021-08-30
SE,100,2021-09-06
SE,19.67,2021-09-13
SE,67.0,2021-09-20
SE,67.0,2021-09-27
SE,83.0,2021-10-04
SE,100,2021-10-11
SE,33.0,2021-10-18
SE,38.71,2021-10-25
SE,80.33,2021-11-01
SE,48.65,2021-11-08
SE,69.5,2021-11-15
SE,37.78,2021-11-22
SE,50.46,2021-11-29
SE,42.62,2021-12-06
SE,46.33,2021-12-13
SE,58.4,2021-12-20
SE,56.3,2021-12-27
SE,50.47,2022-01-03
SE,49.5,2022-01-10
SE,39.01,2022-01-17
SE,53.8,2022-01-24
SE,64.6,2022-01-31
SE,54.09,2022-02-07
SE,41.57,2022-02-14
SE,28.76,2022-02-21
SE,28.44,2022-02-28
SE,67.03,2022-03-07
SE,46.53,2022-03-14
SE,63.94,2022-03-21
SE,53.38,2022-03-28
SE,49.19,2022-04-04
SE,56.53,2022-04-11
SE,87.0,2022-04-18
SE,65.31,2022-04-25
NO,89.67,2020-09-07
NO,,2020-09-14
NO,67.0,2020-09-21
NO,100,2020-09-28
NO,,2020-10-05
NO,67.0,2020-10-12
NO,89.67,2020-10-19
NO,,2020-10-26
NO,67.0,2020-11-02
NO,0,2020-11-09
NO,100,2020-11-16
NO,0,2020-11-23
NO,,2020-11-30
NO,100,2020-12-07
NO,93.0,2020-12-14
NO,89.67,2020-12-21
NO,93.0,2020-12-28
NO,100,2021-01-04
NO,100,2021-01-11
NO,100,2021-01-18
NO,,2021-01-25
NO,83.0,2021-02-01
NO,100,2021-02-08
NO,100,2021-02-15
NO,80.33,2021-02-22
NO,89.67,2021-03-01
NO,67.0,2021-03-08
NO,,2021-03-15
NO,83.0,2021-03-22
NO,,2021-03-29
NO,,2021-04-05
NO,67.0,2021-04-12
NO,,2021-04-19
NO,67.0,2021-04-26
NO,100,2021-05-03
NO,0,2021-05-10
NO,67.0,2021-05-17
NO,100,2021-05-24
NO,,2021-05-31
NO,83.0,2021-06-07
NO,,2021-06-14
NO,0,2021-06-21
NO,,2021-06-28
NO,,2021-07-05
NO,100,2021-07-12
NO,0,2021-07-19
NO,0,2021-07-26
NO,100,2021-08-02
NO,77.0,2021-08-09
NO,,2021-08-16
NO,0,2021-08-23
NO,67.0,2021-08-30
NO,38.71,2021-09-06
NO,80.33,2021-09-13
NO,0,2021-09-20
NO,85.22,2021-09-27
NO,83.0,2021-10-04
NO,80.33,2021-10-11
NO,66.85,2021-10-18
NO,0,2021-10-25
NO,46.33,2021-11-01
NO,42.23,2021-11-08
NO,32.44,2021-11-15
NO,42.86,2021-11-22
NO,42.58,2021-11-29
NO,68.43,2021-12-06
NO,38.45,2021-12-13
NO,62.71,2021-12-20
NO,37.09,2021-12-27
NO,46.96,2022-01-03
NO,38.97,2022-01-10
NO,26.02,2022-01-17
NO,46.08,2022-01-24
NO,56.93,2022-01-31
NO,53.76,2022-02-07
NO,51.93,2022-02-14
NO,28.25,2022-02-21
NO,56.11,2022-02-28
NO,37.0,2022-03-07
NO,28.76,2022-03-14
NO,25.52,2022-03-21
NO,43.91,2022-03-28
NO,65.88,2022-04-04
NO,69.5,2022-04-11
NO,37.44,2022-04-18
NO,55.86,2022-04-25
BE,0,2020-09-07
BE,87.62,2020-09-14
BE,100,2020-09-21
BE,87.0,2020-09-28
BE,100,2020-10-05
BE,83.0,2020-10-12
BE,59.67,2020-10-19
BE,91.57,2020-10-26
BE,54.05,2020-11-02
BE,68.0,2020-11-09
BE,62.47,2020-11-16
BE,57.29,2020-11-23
BE,78.25,2020-11-30
BE,96.04,2020-12-07
BE,49.47,2020-12-14
BE,82.79,2020-12-21
BE,48.14,2020-12-28
BE,67.89,2021-01-04
BE,73.0,2021-01-11
BE,62.63,2021-01-18
BE,69.57,2021-01-25
BE,78.61,2021-02-01
BE,66.33,2021-02-08
BE,68.0,2021-02-15
BE,72.07,2021-02-22
BE,64.72,2021-03-01
BE,95.0,2021-03-08
BE,100,2021-03-15
BE,93.0,2021-03-22
BE,80.33,2021-03-29
BE,100,2021-04-05
BE,15.22,2021-04-12
BE,69.0,2021-04-19
BE,0,2021-04-26
BE,93.0,2021-05-03
BE,99.0,2021-05-10
BE,56.53,2021-05-17
BE,17.0,2021-05-24
BE,57.44,2021-05-31
BE,91.0,2021-06-07
BE,0,2021-06-14
BE,85.86,2021-06-21
BE,66.85,2021-06-28
BE,50.5,2021-07-05
BE,16.16,2021-07-12
BE,90.14,2021-07-19
BE,65.73,2021-07-26
BE,88.71,2021-08-02
BE,95.73,2021-08-09
BE,62.09,2021-08-16
BE,25.0,2021-08-23
BE,63.91,2021-08-30
BE,0,2021-09-06
BE,17.0,2021-09-13
BE,31.1,2021-09-20
BE,76.6,2021-09-27
BE,84.78,2021-10-04
BE,77.0,2021-10-11
BE,43.67,2021-10-18
BE,80.33,2021-10-25
BE,63.4,2021-11-01
BE,63.71,2021-11-08
BE,42.07,2021-11-15
BE,68.15,2021-11-22
BE,69.67,2021-11-29
BE,70.33,2021-12-06
BE,92.47,2021-12-13
BE,76.41,2021-12-20
BE,75.62,2021-12-27
BE,71.49,2022-01-03
BE,84.25,2022-01-10
BE,85.92,2022-01-17
BE,79.56,2022-01-24
BE,46.7,2022-01-31
BE,72.02,2022-02-07
BE,70.57,2022-02-14
BE,63.22,2022-02-21
BE,75.16,2022-02-28
BE,80.33,2022-03-07
BE,74.27,2022-03-14
BE,35.05,2022-03-21
BE,56.16,2022-03-28
BE,69.11,2022-04-04
BE,67.92,2022-04-11
BE,78.32,2022-04-18
BE,39.15,2022-04-25
DK,,2020-09-07
DK,100,2020-09-14
DK,,2020-09-21
DK,67.0,2020-09-28
DK,,2020-10-05
DK,0,2020-10-12
DK,67.0,2020-10-19
DK,,2020-10-26
DK,100,2020-11-02
DK,100,2020-11-09
DK,100,2020-11-16
DK,83.0,2020-11-23
DK,100,2020-11-30
DK,,2020-12-07
DK,100,2020-12-14
DK,100,2020-12-21
DK,85.22,2020-12-28
DK,85.86,2021-01-04
DK,39.67,2021-01-11
DK,89.67,2021-01-18
DK,83.0,2021-01-25
DK,33.0,2021-02-01
DK,89.67,2021-02-08
DK,85.86,2021-02-15
DK,38.71,2021-02-22
DK,89.67,2021-03-01
DK,89.67,2021-03-08
DK,0,2021-03-15
DK,0,2021-03-22
DK,89.67,2021-03-29
DK,100,2021-04-05
DK,100,2021-04-12
DK,67.0,2021-04-19
DK,0,2021-04-26
DK,,2021-05-03
DK,,2021-05-10
DK,100,2021-05-17
DK,67.0,2021-05-24
DK,100,2021-05-31
DK,100,2021-06-07
DK,0,2021-06-14
DK,80.33,2021-06-21
DK,83.0,2021-06-28
DK,89.67,2021-07-05
DK,0,2021-07-12
DK,33.0,2021-07-19
DK,83.0,2021-07-26
DK,27.29,2021-08-02
DK,89.67,2021-08-09
DK,25.0,2021-08-16
DK,0,2021-08-23
DK,77.0,2021-08-30
DK,0,2021-09-06
DK,0,2021-09-13
DK,0,2021-09-20
DK,87.0,2021-09-27
DK,84.14,2021-10-04
DK,0,2021-10-11
DK,55.86,2021-10-18
DK,0,2021-10-25
DK,33.0,2021-11-01
DK,55.67,2021-11-08
DK,73.0,2021-11-15
DK,44.61,2021-11-22
DK,35.58,2021-11-29
DK,83.0,2021-12-06
DK,80.33,2021-12-13
DK,25.86,2021-12-20
DK,43.2,2021-12-27
DK,57.49,2022-01-03
DK,49.0,2022-01-10
DK,56.23,2022-01-17
DK,71.59,2022-01-24
DK,71.43,2022-01-31
DK,46.88,2022-02-07
DK,61.11,2022-02-14
DK,52.65,2022-02-21
DK,73.67,2022-02-28
DK,69.11,2022-03-07
DK,80.95,2022-03-14
DK,42.23,2022-03-21
DK,35.76,2022-03-28
DK,56.64,2022-04-04
DK,52.49,2022-04-11
DK,41.28,2022-04-18
DK,70.5,2022-04-25
ES,69.85,2022-05-02
ES,69.51,2022-05-09
ES,67.16,2022-05-16
ES,70.63,2022-05-23
ES,62.05,2022-05-30
ES,69.49,2022-06-06
ES,69.99,2022-06-13
ES,67.2,2022-06-20
ES,66.8,2022-06-27
ES,71.6,2022-07-04
ES,68.15,2022-07-11
ES,67.21,2022-07-18
ES,66.41,2022-07-25
ES,67.69,2022-08-01
GB,71.46,2022-05-02
GB,70.66,2022-05-09
GB,72.91,2022-05-16
GB,75.68,2022-05-23
GB,65.11,2022-05-30
GB,60.31,2022-06-06
GB,81.63,2022-06-13
GB,71.52,2022-06-20
GB,80.86,2022-06-27
GB,64.21,2022-07-04
GB,72.66,2022-07-11
GB,66.74,2022-07-18
GB,64.22,2022-07-25
GB,64.82,2022-08-01
DE,71.93,2022-05-02
DE,70.28,2022-05-09
DE,69.01,2022-05-16
DE,82.24,2022-05-23
DE,85.04,2022-05-30
DE,78.11,2022-06-06
DE,19.67,2022-06-13
DE,60.45,2022-06-20
DE,71.24,2022-06-27
DE,70.78,2022-07-04
DE,81.34,2022-07-11
DE,75.89,2022-07-18
DE,74.27,2022-07-25
DE,71.89,2022-08-01
FR,79.34,2022-05-02
FR,66.25,2022-05-09
FR,70.96,2022-05-16
FR,60.78,2022-05-23
FR,68.0,2022-05-30
FR,0,2022-06-06
FR,50.14,2022-06-13
FR,60.43,2022-06-20
FR,72.97,2022-06-27
FR,84.62,2022-07-04
FR,68.56,2022-07-11
FR,50.33,2022-07-18
FR,60.0,2022-07-25
FR,61.66,2022-08-01
IT,79.26,2022-05-02
IT,89.16,2022-05-09
IT,74.73,2022-05-16
IT,69.08,2022-05-23
IT,73.67,2022-05-30
IT,95.5,2022-06-06
IT,83.0,2022-06-13
IT,83.0,2022-06-20
IT,70.01,2022-06-27
IT,70.29,2022-07-04
IT,65.29,2022-07-11
IT,71.0,2022-07-18
IT,74.18,2022-07-25
IT,61.49,2022-08-01
NL,85.18,2022-05-02
NL,59.78,2022-05-09
NL,71.53,2022-05-16
NL,86.39,2022-05-23
NL,84.25,2022-05-30
NL,84.14,2022-06-06
NL,66.33,2022-06-13
NL,86.23,2022-06-20
NL,64.02,2022-06-27
NL,57.39,2022-07-04
NL,62.0,2022-07-11
NL,85.46,2022-07-18
NL,71.0,2022-07-25
NL,72.93,2022-08-01
SE,63.0,2022-05-02
SE,15.61,2022-05-09
SE,84.05,2022-05-16
SE,58.71,2022-05-23
SE,80.33,2022-05-30
SE,73.0,2022-06-06
SE,0,2022-06-13
SE,33.0,2022-06-20
SE,92.33,2022-06-27
SE,85.18,2022-07-04
SE,0.0,2022-07-11
SE,83.0,2022-07-18
SE,73.0,2022-07-25
SE,80.33,2022-08-01
NO,75.75,2022-05-02
NO,79.0,2022-05-09
NO,43.77,2022-05-16
NO,86.08,2022-05-23
NO,29.67,2022-05-30
NO,80.33,2022-06-06
NO,93.0,2022-06-13
NO,83.0,2022-06-20
NO,51.18,2022-06-27
NO,0,2022-07-04
NO,70.33,2022-07-11
NO,43.0,2022-07-18
NO,60.69,2022-07-25
NO,0,2022-08-01
BE,66.68,2022-05-02
BE,60.06,2022-05-09
BE,35.54,2022-05-16
BE,93.43,2022-05-23
BE,67.0,2022-05-30
BE,77.0,2022-06-06
BE,89.67,2022-06-13
BE,69.0,2022-06-20
BE,70.81,2022-06-27
BE,87.35,2022-07-04
BE,79.12,2022-07-11
BE,84.67,2022-07-18
BE,83.67,2022-07-25
BE,28.2,2022-08-01
DK,83.0,2022-05-02
DK,88.45,2022-05-09
DK,33.0,2022-05-16
DK,93.0,2022-05-23
DK,87.0,2022-05-30
DK,0,2022-06-06
DK,77.0,2022-06-13
DK,93.0,2022-06-20
DK,0,2022-06-27
DK,98.56,2022-07-04
DK,0,2022-07-11
DK,38.71,2022-07-18
DK,89.67,2022-07-25
DK,18.71,2022-08-01
