country,airport_iata,current,previous,airport_name,updated_data,suffix,day
be,CRL,29.9,25.3,Charleroi Brussels South Airport,2022-10-03,DAYS,2022-01-03
be,CRL,29.1,31.8,Charleroi Brussels South Airport,2022-10-03,DAYS,2022-01-10
be,CRL,20.3,34.4,Charleroi Brussels South Airport,2022-10-03,DAYS,2022-01-17
be,CRL,26.4,27.8,Charleroi Brussels South Airport,2022-10-03,DAYS,2022-01-24
be,CRL,19.8,23.1,Charleroi Brussels South Airport,2022-10-03,DAYS,2022-01-31
be,CRL,28.0,35.9,Charleroi Brussels South Airport,2022-10-03,DAYS,2022-02-07
be,CRL,31.2,26.8,Charleroi Brussels South Airport,2022-10-03,DAYS,2022-02-14
be,CRL,34.9,33.3,Charleroi Brussels South Airport,2022-10-03,DAYS,2022-02-21
be,CRL,24.3,31.0,Charleroi Brussels South Airport,2022-10-03,DAYS,2022-02-28
be,CRL,29.1,20.4,Charleroi Brussels South Airport,2022-10-03,DAYS,2022-03-07
be,CRL,28.2,23.4,Charleroi Brussels South Airport,2022-10-03,DAYS,2022-03-14
be,CRL,40.2,33.4,Charleroi Brussels South Airport,2022-10-03,DAYS,2022-03-21
be,CRL,43.2,23.9,Charleroi Brussels South Airport,2022-10-03,DAYS,2022-03-28
be,CRL,49.5,,Charleroi Brussels South Airport,2022-10-03,DAYS,2020-10-05
be,CRL,28.6,,Charleroi Brussels South Airport,2022-10-03,DAYS,2020-11-16
be,CRL,28.1,,Charleroi Brussels South Airport,2022-10-03,DAYS,2020-11-23
be,CRL,16.0,,Charleroi Brussels South Airport,2022-10-03,DAYS,2020-12-07
be,CRL,41.8,,Charleroi Brussels South Airport,2022-10-03,DAYS,2020-12-28
be,OST,32.6,,Ostend Airport,2022-10-03,DAYS,2020-09-07
be,OST,11.0,,Ostend Airport,2022-10-03,DAYS,2020-09-14
be,OST,35.7,,Ostend Airport,2022-10-03,DAYS,2020-09-21
be,OST,41.9,,Ostend Airport,2022-10-03,DAYS,2020-09-28
be,OST,48.2,,Ostend Airport,2022-10-03,DAYS,2020-10-05
be,OST,11.7,,Ostend Airport,2022-10-03,DAYS,2020-10-12
be,OST,14.3,,Ostend Airport,2022-10-03,DAYS,2020-10-19
be,OST,25.6,,Ostend Airport,2022-10-03,DAYS,2020-10-26
be,OST,10.0,,Ostend Airport,2022-10-03,DAYS,2020-11-02
be,OST,21.5,,Ostend Airport,2022-10-03,DAYS,2020-11-09
be,OST,28.8,,Ostend Airport,2022-10-03,DAYS,2020-11-16
be,OST,33.0,,Ostend Airport,2022-10-03,DAYS,2020-11-23
be,OST,37.5,,Ostend Airport,2022-10-03,DAYS,2020-11-30
be,OST,43.1,,Ostend Airport,2022-10-03,DAYS,2020-12-07
be,OST,40.2,,Ostend Airport,2022-10-03,DAYS,2020-12-14
be,OST,44.5,,Ostend Airport,2022-10-03,DAYS,2020-12-21
be,OST,76.1,,Ostend Airport,2022-10-03,DAYS,2020-12-28
be,OST,39.7,,Ostend Airport,2022-10-03,DAYS,2021-01-04
be,OST,45.7,,Ostend Airport,2022-10-03,DAYS,2021-01-11
be,OST,54.1,,Ostend Airport,2022-10-03,DAYS,2021-01-18
be,OST,65.4,,Ostend Airport,2022-10-03,DAYS,2021-01-25
be,OST,32.3,,Ostend Airport,2022-10-03,DAYS,2021-02-01
be,OST,50.3,,Ostend Airport,2022-10-03,DAYS,2021-02-08
be,OST,58.9,,Ostend Airport,2022-10-03,DAYS,2021-02-15
be,OST,40.5,,Ostend Airport,2022-10-03,DAYS,2021-02-22
be,OST,35.0,,Ostend Airport,2022-10-03,DAYS,2021-03-01
be,OST,47.2,,Ostend Airport,2022-10-03,DAYS,2021-03-08
be,OST,66.3,,Ostend Airport,2022-10-03,DAYS,2021-03-15
be,OST,75.5,,Ostend Airport,2022-10-03,DAYS,2021-03-22
be,OST,39.0,,Ostend Airport,2022-10-03,DAYS,2021-03-29
be,OST,33.0,,Ostend Airport,2022-10-03,DAYS,2021-04-05
be,OST,16.0,,Ostend Airport,2022-10-03,DAYS,2021-04-12
be,OST,56.3,,Ostend Airport,2022-10-03,DAYS,2021-04-26
be,OST,72.8,,Ostend Airport,2022-10-03,DAYS,2021-05-03
be,OST,42.3,,Ostend Airport,2022-10-03,DAYS,2021-05-10
be,OST,36.2,,Ostend Airport,2022-10-03,DAYS,2021-05-17
be,OST,36.4,,Ostend Airport,2022-10-03,DAYS,2021-05-24
be,OST,6.0,,Ostend Airport,2022-10-03,DAYS,2021-05-31
be,OST,28.7,,Ostend Airport,2022-10-03,DAYS,2021-06-07
be,OST,8.1,,Ostend Airport,2022-10-03,DAYS,2021-06-14
be,OST,19.1,,Ostend Airport,2022-10-03,DAYS,2021-06-21
be,OST,30.7,,Ostend Airport,2022-10-03,DAYS,2021-06-28
be,OST,20.7,,Ostend Airport,2022-10-03,DAYS,2021-07-05
be,OST,19.2,,Ostend Airport,2022-10-03,DAYS,2021-07-12
be,OST,19.2,,Ostend Airport,2022-10-03,DAYS,2021-07-19
be,OST,19.5,,Ostend Airport,2022-10-03,DAYS,2021-07-26
be,OST,29.6,,Ostend Airport,2022-10-03,DAYS,2021-08-02
be,OST,23.3,,Ostend Airport,2022-10-03,DAYS,2021-08-09
be,OST,15.3,,Ostend Airport,2022-10-03,DAYS,2021-08-16
be,OST,26.4,,Ostend Airport,2022-10-03,DAYS,2021-08-23
be,OST,36.6,,Ostend Airport,2022-10-03,DAYS,2021-08-30
be,OST,37.5,25.0,Ostend Airport,2022-10-03,DAYS,2021-09-06
be,OST,42.2,25.5,Ostend Airport,2022-10-03,DAYS,2021-09-13
be,OST,40.8,33.9,Ostend Airport,2022-10-03,DAYS,2021-09-20
be,OST,38.2,49.2,Ostend Airport,2022-10-03,DAYS,2021-09-27
be,OST,38.0,28.6,Ostend Airport,2022-10-03,DAYS,2021-10-04
be,OST,22.6,21.1,Ostend Airport,2022-10-03,DAYS,2021-10-11
be,OST,29.2,16.3,Ostend Airport,2022-10-03,DAYS,2021-10-18
be,OST,41.5,19.4,Ostend Airport,2022-10-03,DAYS,2021-10-25
be,OST,31.4,16.0,Ostend Airport,2022-10-03,DAYS,2021-11-01
be,OST,28.2,18.1,Ostend Airport,2022-10-03,DAYS,2021-11-08
be,OST,18.5,26.5,Ostend Airport,2022-10-03,DAYS,2021-11-15
be,OST,23.8,32.3,Ostend Airport,2022-10-03,DAYS,2021-11-22
be,OST,32.8,37.4,Ostend Airport,2022-10-03,DAYS,2021-12-06
be,OST,30.2,37.0,Ostend Airport,2022-10-03,DAYS,2021-12-13
be,OST,42.9,47.2,Ostend Airport,2022-10-03,DAYS,2021-12-20
be,OST,48.8,72.5,Ostend Airport,2022-10-03,DAYS,2021-12-27
be,OST,46.2,41.8,Ostend Airport,2022-10-03,DAYS,2022-01-03
be,OST,46.0,48.3,Ostend Airport,2022-10-03,DAYS,2022-01-10
be,OST,40.8,50.2,Ostend Airport,2022-10-03,DAYS,2022-01-17
be,OST,46.6,84.6,Ostend Airport,2022-10-03,DAYS,2022-01-24
be,OST,17.9,34.0,Ostend Airport,2022-10-03,DAYS,2022-01-31
be,OST,43.5,58.5,Ostend Airport,2022-10-03,DAYS,2022-02-14
be,OST,15.9,43.2,Ostend Airport,2022-10-03,DAYS,2022-02-21
be,OST,22.7,37.5,Ostend Airport,2022-10-03,DAYS,2022-02-28
be,OST,13.3,41.3,Ostend Airport,2022-10-03,DAYS,2022-03-07
be,OST,16.8,56.2,Ostend Airport,2022-10-03,DAYS,2022-03-14
be,OST,14.1,79.7,Ostend Airport,2022-10-03,DAYS,2022-03-21
be,OST,10.2,41.1,Ostend Airport,2022-10-03,DAYS,2022-03-28
be,LGG,18.2,,Liege Airport,2022-10-03,DAYS,2020-09-07
be,LGG,27.8,,Liege Airport,2022-10-03,DAYS,2020-09-14
be,LGG,64.5,,Liege Airport,2022-10-03,DAYS,2020-09-21
be,LGG,48.4,,Liege Airport,2022-10-03,DAYS,2020-09-28
be,LGG,68.9,,Liege Airport,2022-10-03,DAYS,2020-10-05
be,LGG,47.2,,Liege Airport,2022-10-03,DAYS,2020-10-12
be,LGG,56.0,,Liege Airport,2022-10-03,DAYS,2020-10-19
be,LGG,24.0,,Liege Airport,2022-10-03,DAYS,2020-10-26
be,LGG,31.4,,Liege Airport,2022-10-03,DAYS,2020-11-02
be,LGG,16.4,,Liege Airport,2022-10-03,DAYS,2020-11-09
be,LGG,19.1,,Liege Airport,2022-10-03,DAYS,2020-11-16
be,LGG,18.7,,Liege Airport,2022-10-03,DAYS,2020-11-23
be,LGG,18.5,,Liege Airport,2022-10-03,DAYS,2020-11-30
be,LGG,14.7,,Liege Airport,2022-10-03,DAYS,2020-12-07
be,LGG,24.2,,Liege Airport,2022-10-03,DAYS,2020-12-14
be,LGG,35.0,,Liege Airport,2022-10-03,DAYS,2020-12-21
be,LGG,31.2,,Liege Airport,2022-10-03,DAYS,2020-12-28
be,LGG,24.7,,Liege Airport,2022-10-03,DAYS,2021-01-04
be,LGG,21.4,,Liege Airport,2022-10-03,DAYS,2021-01-11
be,LGG,21.7,,Liege Airport,2022-10-03,DAYS,2021-01-18
be,LGG,38.7,,Liege Airport,2022-10-03,DAYS,2021-01-25
be,LGG,28.0,,Liege Airport,2022-10-03,DAYS,2021-02-01
be,LGG,36.2,,Liege Airport,2022-10-03,DAYS,2021-02-08
be,LGG,38.7,,Liege Airport,2022-10-03,DAYS,2021-02-15
be,LGG,57.5,,Liege Airport,2022-10-03,DAYS,2021-02-22
be,LGG,43.9,,Liege Airport,2022-10-03,DAYS,2021-03-01
be,LGG,28.0,,Liege Airport,2022-10-03,DAYS,2021-03-08
be,LGG,19.6,,Liege Airport,2022-10-03,DAYS,2021-03-15
be,LGG,36.5,,Liege Airport,2022-10-03,DAYS,2021-03-22
be,LGG,35.2,,Liege Airport,2022-10-03,DAYS,2021-03-29
be,LGG,46.4,,Liege Airport,2022-10-03,DAYS,2021-04-05
be,LGG,50.5,,Liege Airport,2022-10-03,DAYS,2021-04-12
be,LGG,7.3,,Liege Airport,2022-10-03,DAYS,2021-04-19
be,LGG,21.8,,Liege Airport,2022-10-03,DAYS,2021-04-26
be,LGG,23.8,,Liege Airport,2022-10-03,DAYS,2021-05-03
be,LGG,13.7,,Liege Airport,2022-10-03,DAYS,2021-05-10
be,LGG,20.9,,Liege Airport,2022-10-03,DAYS,2021-05-17
be,LGG,37.7,,Liege Airport,2022-10-03,DAYS,2021-05-24
be,LGG,10.4,,Liege Airport,2022-10-03,DAYS,2021-05-31
be,LGG,11.9,,Liege Airport,2022-10-03,DAYS,2021-06-07
be,LGG,15.8,,Liege Airport,2022-10-03,DAYS,2021-06-14
be,LGG,33.6,,Liege Airport,2022-10-03,DAYS,2021-06-21
be,LGG,39.9,,Liege Airport,2022-10-03,DAYS,2021-06-28
be,LGG,48.2,,Liege Airport,2022-10-03,DAYS,2021-07-05
be,LGG,35.8,,Liege Airport,2022-10-03,DAYS,2021-07-12
be,LGG,30.5,,Liege Airport,2022-10-03,DAYS,2021-07-26
be,LGG,46.7,,Liege Airport,2022-10-03,DAYS,2021-08-02
be,LGG,30.4,,Liege Airport,2022-10-03,DAYS,2021-08-09
be,LGG,30.6,,Liege Airport,2022-10-03,DAYS,2021-08-16
be,LGG,26.1,,Liege Airport,2022-10-03,DAYS,2021-08-23
be,LGG,30.5,,Liege Airport,2022-10-03,DAYS,2021-08-30
be,LGG,30.3,17.9,Liege Airport,2022-10-03,DAYS,2021-09-06
be,LGG,27.3,27.5,Liege Airport,2022-10-03,DAYS,2021-09-13
be,LGG,50.4,54.4,Liege Airport,2022-10-03,DAYS,2021-09-20
be,LGG,32.3,54.7,Liege Airport,2022-10-03,DAYS,2021-09-27
be,LGG,65.0,68.3,Liege Airport,2022-10-03,DAYS,2021-10-04
be,LGG,54.3,43.9,Liege Airport,2022-10-03,DAYS,2021-10-18
be,LGG,42.0,36.1,Liege Airport,2022-10-03,DAYS,2021-10-25
be,LGG,49.6,34.3,Liege Airport,2022-10-03,DAYS,2021-11-01
be,LGG,28.4,16.7,Liege Airport,2022-10-03,DAYS,2021-11-08
be,LGG,14.9,19.4,Liege Airport,2022-10-03,DAYS,2021-11-15
be,LGG,15.3,17.5,Liege Airport,2022-10-03,DAYS,2021-11-22
be,LGG,16.8,20.0,Liege Airport,2022-10-03,DAYS,2021-11-29
be,LGG,39.9,15.0,Liege Airport,2022-10-03,DAYS,2021-12-06
be,LGG,32.3,23.8,Liege Airport,2022-10-03,DAYS,2021-12-13
be,LGG,37.4,29.2,Liege Airport,2022-10-03,DAYS,2021-12-20
be,LGG,34.2,22.5,Liege Airport,2022-10-03,DAYS,2022-01-03
be,LGG,37.4,26.7,Liege Airport,2022-10-03,DAYS,2022-01-10
be,LGG,44.9,26.4,Liege Airport,2022-10-03,DAYS,2022-01-17
be,LGG,32.1,29.3,Liege Airport,2022-10-03,DAYS,2022-01-24
be,LGG,18.9,38.4,Liege Airport,2022-10-03,DAYS,2022-01-31
be,LGG,16.9,37.1,Liege Airport,2022-10-03,DAYS,2022-02-07
be,LGG,24.9,22.3,Liege Airport,2022-10-03,DAYS,2022-02-14
be,LGG,14.6,68.7,Liege Airport,2022-10-03,DAYS,2022-02-21
be,LGG,18.1,32.1,Liege Airport,2022-10-03,DAYS,2022-02-28
be,LGG,22.4,48.6,Liege Airport,2022-10-03,DAYS,2022-03-07
be,LGG,32.6,22.8,Liege Airport,2022-10-03,DAYS,2022-03-14
be,LGG,14.3,38.2,Liege Airport,2022-10-03,DAYS,2022-03-21
be,LGG,17.4,32.8,Liege Airport,2022-10-03,DAYS,2022-03-28
fi,HEL,57.6,,Helsinki-Vantaa Airport,2022-10-03,DAYS,2020-09-14
fi,HEL,44.8,,Helsinki-Vantaa Airport,2022-10-03,DAYS,2020-09-21
fi,HEL,71.8,,Helsinki-Vantaa Airport,2022-10-03,DAYS,2020-09-28
fi,HEL,71.5,,Helsinki-Vantaa Airport,2022-10-03,DAYS,2020-10-05
fi,HEL,72.0,,Helsinki-Vantaa Airport,2022-10-03,DAYS,2020-10-19
fi,HEL,77.6,,Helsinki-Vantaa Airport,2022-10-03,DAYS,2020-10-26
fi,HEL,64.1,,Helsinki-Vantaa Airport,2022-10-03,DAYS,2020-11-02
fi,HEL,60.8,,Helsinki-Vantaa Airport,2022-10-03,DAYS,2020-11-09
fi,HEL,61.3,,Helsinki-Vantaa Airport,2022-10-03,DAYS,2020-11-16
fi,HEL,62.5,,Helsinki-Vantaa Airport,2022-10-03,DAYS,2020-11-23
fi,HEL,61.6,,Helsinki-Vantaa Airport,2022-10-03,DAYS,2020-11-30
fi,HEL,59.6,,Helsinki-Vantaa Airport,2022-10-03,DAYS,2020-12-07
fi,HEL,63.5,,Helsinki-Vantaa Airport,2022-10-03,DAYS,2020-12-14
fi,HEL,70.3,,Helsinki-Vantaa Airport,2022-10-03,DAYS,2020-12-21
fi,HEL,80.0,,Helsinki-Vantaa Airport,2022-10-03,DAYS,2020-12-28
fi,HEL,65.4,,Helsinki-Vantaa Airport,2022-10-03,DAYS,2021-01-04
fi,HEL,64.5,,Helsinki-Vantaa Airport,2022-10-03,DAYS,2021-01-11
fi,HEL,57.8,,Helsinki-Vantaa Airport,2022-10-03,DAYS,2021-01-18
fi,HEL,61.5,,Helsinki-Vantaa Airport,2022-10-03,DAYS,2021-01-25
fi,HEL,60.8,,Helsinki-Vantaa Airport,2022-10-03,DAYS,2021-02-01
fi,HEL,51.5,,Helsinki-Vantaa Airport,2022-10-03,DAYS,2021-02-08
fi,HEL,72.3,,Helsinki-Vantaa Airport,2022-10-03,DAYS,2021-02-15
fi,HEL,52.4,,Helsinki-Vantaa Airport,2022-10-03,DAYS,2021-02-22
fi,HEL,51.2,,Helsinki-Vantaa Airport,2022-10-03,DAYS,2021-03-01
fi,HEL,52.7,,Helsinki-Vantaa Airport,2022-10-03,DAYS,2021-03-08
fi,HEL,49.3,,Helsinki-Vantaa Airport,2022-10-03,DAYS,2021-03-15
fi,HEL,42.6,,Helsinki-Vantaa Airport,2022-10-03,DAYS,2021-03-22
fi,HEL,37.8,,Helsinki-Vantaa Airport,2022-10-03,DAYS,2021-03-29
fi,HEL,35.0,,Helsinki-Vantaa Airport,2022-10-03,DAYS,2021-04-05
fi,HEL,33.1,,Helsinki-Vantaa Airport,2022-10-03,DAYS,2021-04-12
fi,HEL,32.1,,Helsinki-Vantaa Airport,2022-10-03,DAYS,2021-04-19
fi,HEL,33.1,,Helsinki-Vantaa Airport,2022-10-03,DAYS,2021-04-26
fi,HEL,32.3,,Helsinki-Vantaa Airport,2022-10-03,DAYS,2021-05-03
fi,HEL,28.1,,Helsinki-Vantaa Airport,2022-10-03,DAYS,2021-05-10
fi,HEL,30.6,,Helsinki-Vantaa Airport,2022-10-03,DAYS,2021-05-17
fi,HEL,55.6,,Helsinki-Vantaa Airport,2022-10-03,DAYS,2021-05-24
fi,HEL,38.0,,Helsinki-Vantaa Airport,2022-10-03,DAYS,2021-05-31
fi,HEL,43.4,,Helsinki-Vantaa Airport,2022-10-03,DAYS,2021-06-07
fi,HEL,31.7,,Helsinki-Vantaa Airport,2022-10-03,DAYS,2021-06-14
fi,HEL,42.2,,Helsinki-Vantaa Airport,2022-10-03,DAYS,2021-06-21
fi,HEL,38.9,,Helsinki-Vantaa Airport,2022-10-03,DAYS,2021-06-28
fi,HEL,34.9,,Helsinki-Vantaa Airport,2022-10-03,DAYS,2021-07-05
fi,HEL,36.1,,Helsinki-Vantaa Airport,2022-10-03,DAYS,2021-07-19
fi,HEL,34.4,,Helsinki-Vantaa Airport,2022-10-03,DAYS,2021-07-26
fi,HEL,38.2,,Helsinki-Vantaa Airport,2022-10-03,DAYS,2021-08-16
fi,HEL,51.4,,Helsinki-Vantaa Airport,2022-10-03,DAYS,2021-08-30
fi,HEL,49.6,66.9,Helsinki-Vantaa Airport,2022-10-03,DAYS,2021-09-06
fi,HEL,66.1,58.5,Helsinki-Vantaa Airport,2022-10-03,DAYS,2021-09-13
fi,HEL,62.8,44.9,Helsinki-Vantaa Airport,2022-10-03,DAYS,2021-09-20
fi,HEL,76.7,70.9,Helsinki-Vantaa Airport,2022-10-03,DAYS,2021-09-27
fi,HEL,68.2,72.5,Helsinki-Vantaa Airport,2022-10-03,DAYS,2021-10-04
fi,HEL,83.1,65.3,Helsinki-Vantaa Airport,2022-10-03,DAYS,2021-10-11
fi,HEL,67.8,68.0,Helsinki-Vantaa Airport,2022-10-03,DAYS,2021-10-18
fi,HEL,68.2,77.6,Helsinki-Vantaa Airport,2022-10-03,DAYS,2021-10-25
fi,HEL,70.8,67.7,Helsinki-Vantaa Airport,2022-10-03,DAYS,2021-11-01
fi,HEL,70.6,60.7,Helsinki-Vantaa Airport,2022-10-03,DAYS,2021-11-08
fi,HEL,63.4,60.1,Helsinki-Vantaa Airport,2022-10-03,DAYS,2021-11-15
fi,HEL,57.9,63.5,Helsinki-Vantaa Airport,2022-10-03,DAYS,2021-11-22
fi,HEL,60.2,60.6,Helsinki-Vantaa Airport,2022-10-03,DAYS,2021-11-29
fi,HEL,61.0,61.4,Helsinki-Vantaa Airport,2022-10-03,DAYS,2021-12-06
fi,HEL,67.3,60.9,Helsinki-Vantaa Airport,2022-10-03,DAYS,2021-12-13
fi,HEL,79.6,69.8,Helsinki-Vantaa Airport,2022-10-03,DAYS,2021-12-20
fi,HEL,58.8,66.2,Helsinki-Vantaa Airport,2022-10-03,DAYS,2022-01-03
fi,HEL,46.9,65.7,Helsinki-Vantaa Airport,2022-10-03,DAYS,2022-01-10
fi,HEL,45.1,57.3,Helsinki-Vantaa Airport,2022-10-03,DAYS,2022-01-17
fi,HEL,54.3,61.9,Helsinki-Vantaa Airport,2022-10-03,DAYS,2022-01-24
fi,HEL,56.5,59.8,Helsinki-Vantaa Airport,2022-10-03,DAYS,2022-01-31
fi,HEL,47.4,52.5,Helsinki-Vantaa Airport,2022-10-03,DAYS,2022-02-07
fi,HEL,53.3,60.2,Helsinki-Vantaa Airport,2022-10-03,DAYS,2022-02-14
fi,HEL,55.2,64.0,Helsinki-Vantaa Airport,2022-10-03,DAYS,2022-02-21
fi,HEL,58.0,51.0,Helsinki-Vantaa Airport,2022-10-03,DAYS,2022-03-07
fi,HEL,55.3,50.5,Helsinki-Vantaa Airport,2022-10-03,DAYS,2022-03-14
fi,HEL,53.2,44.4,Helsinki-Vantaa Airport,2022-10-03,DAYS,2022-03-21
fi,HEL,56.3,38.4,Helsinki-Vantaa Airport,2022-10-13,DAYS,2022-03-28
fi,HEL,65.8,,Helsinki-Vantaa Airport,2022-10-03,DAYS,2020-09-07
fi,HEL,66.2,,Helsinki-Vantaa Airport,2022-10-03,DAYS,2020-10-12
fi,HEL,37.3,,Helsinki-Vantaa Airport,2022-10-03,DAYS,2021-07-12
fi,HEL,40.1,,Helsinki-Vantaa Airport,2022-10-03,DAYS,2021-08-02
fi,HEL,39.4,,Helsinki-Vantaa Airport,2022-10-03,DAYS,2021-08-09
fi,HEL,39.6,,Helsinki-Vantaa Airport,2022-10-03,DAYS,2021-08-23
fi,HEL,70.6,80.0,Helsinki-Vantaa Airport,2022-10-03,DAYS,2021-12-27
fi,HEL,55.9,55.5,Helsinki-Vantaa Airport,2022-10-03,DAYS,2022-02-28
fi,TMP,,,Tampere-Pirkkala Airport,2022-10-03,DAYS,2020-09-07
fi,TMP,19.0,,Tampere-Pirkkala Airport,2022-10-03,DAYS,2020-09-21
fi,TMP,94.6,,Tampere-Pirkkala Airport,2022-10-03,DAYS,2020-09-28
fi,TMP,11.4,,Tampere-Pirkkala Airport,2022-10-03,DAYS,2020-10-05
fi,TMP,17.1,,Tampere-Pirkkala Airport,2022-10-03,DAYS,2020-10-12
fi,TMP,5.5,,Tampere-Pirkkala Airport,2022-10-03,DAYS,2020-10-19
fi,TMP,61.6,,Tampere-Pirkkala Airport,2022-10-03,DAYS,2020-10-26
fi,TMP,58.4,,Tampere-Pirkkala Airport,2022-10-03,DAYS,2020-11-02
fi,TMP,20.4,,Tampere-Pirkkala Airport,2022-10-03,DAYS,2020-11-09
fi,TMP,25.5,,Tampere-Pirkkala Airport,2022-10-03,DAYS,2020-11-16
fi,TMP,3.0,,Tampere-Pirkkala Airport,2022-10-03,DAYS,2020-11-23
fi,TMP,60.6,,Tampere-Pirkkala Airport,2022-10-03,DAYS,2020-12-14
fi,TMP,132.8,,Tampere-Pirkkala Airport,2022-10-03,DAYS,2020-12-28
fi,TMP,110.2,,Tampere-Pirkkala Airport,2022-10-03,DAYS,2021-01-04
fi,TMP,177.0,,Tampere-Pirkkala Airport,2022-10-03,DAYS,2021-01-11
fi,TMP,94.9,,Tampere-Pirkkala Airport,2022-10-03,DAYS,2021-01-18
fi,TMP,146.0,,Tampere-Pirkkala Airport,2022-10-03,DAYS,2021-01-25
fi,TMP,121.8,,Tampere-Pirkkala Airport,2022-10-03,DAYS,2021-02-01
fi,TMP,135.3,,Tampere-Pirkkala Airport,2022-10-03,DAYS,2021-02-08
fi,TMP,,,Tampere-Pirkkala Airport,2022-10-03,DAYS,2021-02-15
fi,TMP,74.5,,Tampere-Pirkkala Airport,2022-10-03,DAYS,2021-02-22
fi,TMP,86.0,,Tampere-Pirkkala Airport,2022-10-03,DAYS,2021-03-01
fi,TMP,125.6,,Tampere-Pirkkala Airport,2022-10-03,DAYS,2021-03-08
fi,TMP,130.3,,Tampere-Pirkkala Airport,2022-10-03,DAYS,2021-03-15
fi,TMP,158.0,,Tampere-Pirkkala Airport,2022-10-03,DAYS,2021-03-22
fi,TMP,105.7,,Tampere-Pirkkala Airport,2022-10-03,DAYS,2021-03-29
fi,TMP,124.5,,Tampere-Pirkkala Airport,2022-10-03,DAYS,2021-04-05
fi,TMP,109.8,,Tampere-Pirkkala Airport,2022-10-03,DAYS,2021-04-12
fi,TMP,99.4,,Tampere-Pirkkala Airport,2022-10-03,DAYS,2021-04-19
fi,TMP,161.5,,Tampere-Pirkkala Airport,2022-10-03,DAYS,2021-04-26
fi,TMP,141.3,,Tampere-Pirkkala Airport,2022-10-03,DAYS,2021-05-03
fi,TMP,139.0,,Tampere-Pirkkala Airport,2022-10-03,DAYS,2021-05-10
fi,TMP,132.7,,Tampere-Pirkkala Airport,2022-10-03,DAYS,2021-05-17
fi,TMP,165.0,,Tampere-Pirkkala Airport,2022-10-03,DAYS,2021-05-24
fi,TMP,118.0,,Tampere-Pirkkala Airport,2022-10-03,DAYS,2021-05-31
fi,TMP,153.6,,Tampere-Pirkkala Airport,2022-10-03,DAYS,2021-06-07
fi,TMP,115.6,,Tampere-Pirkkala Airport,2022-10-03,DAYS,2021-06-14
fi,TMP,155.2,,Tampere-Pirkkala Airport,2022-10-03,DAYS,2021-06-28
fi,TMP,77.5,,Tampere-Pirkkala Airport,2022-10-03,DAYS,2021-07-05
fi,TMP,125.0,,Tampere-Pirkkala Airport,2022-10-03,DAYS,2021-07-12
fi,TMP,129.2,,Tampere-Pirkkala Airport,2022-10-03,DAYS,2021-07-19
fi,TMP,150.7,,Tampere-Pirkkala Airport,2022-10-03,DAYS,2021-07-26
fi,TMP,155.8,,Tampere-Pirkkala Airport,2022-10-03,DAYS,2021-08-02
fi,TMP,149.0,,Tampere-Pirkkala Airport,2022-10-03,DAYS,2021-08-09
fi,TMP,152.2,,Tampere-Pirkkala Airport,2022-10-03,DAYS,2021-08-16
fi,TMP,,,Tampere-Pirkkala Airport,2022-10-03,DAYS,2021-08-23
fi,TMP,158.2,,Tampere-Pirkkala Airport,2022-10-03,DAYS,2021-08-30
fi,TMP,166.7,,Tampere-Pirkkala Airport,2022-10-03,DAYS,2021-09-06
fi,TMP,146.8,49.0,Tampere-Pirkkala Airport,2022-10-03,DAYS,2021-09-13
fi,TMP,172.0,19.0,Tampere-Pirkkala Airport,2022-10-03,DAYS,2021-09-20
fi,TMP,143.4,94.6,Tampere-Pirkkala Airport,2022-10-03,DAYS,2021-09-27
fi,TMP,100.5,11.0,Tampere-Pirkkala Airport,2022-10-03,DAYS,2021-10-04
fi,TMP,174.4,16.8,Tampere-Pirkkala Airport,2022-10-03,DAYS,2021-10-11
fi,TMP,100.6,5.5,Tampere-Pirkkala Airport,2022-10-03,DAYS,2021-10-18
fi,TMP,159.3,13.2,Tampere-Pirkkala Airport,2022-10-03,DAYS,2021-10-25
fi,TMP,101.3,60.5,Tampere-Pirkkala Airport,2022-10-03,DAYS,2021-11-01
fi,TMP,44.8,22.6,Tampere-Pirkkala Airport,2022-10-03,DAYS,2021-11-08
fi,TMP,57.6,18.7,Tampere-Pirkkala Airport,2022-10-03,DAYS,2021-11-15
fi,TMP,34.9,51.3,Tampere-Pirkkala Airport,2022-10-03,DAYS,2021-11-29
fi,TMP,27.7,60.3,Tampere-Pirkkala Airport,2022-10-03,DAYS,2021-12-13
fi,TMP,51.7,67.3,Tampere-Pirkkala Airport,2022-10-03,DAYS,2021-12-20
fi,TMP,52.1,37.0,Tampere-Pirkkala Airport,2022-10-03,DAYS,2021-12-27
fi,TMP,72.8,125.1,Tampere-Pirkkala Airport,2022-10-03,DAYS,2022-01-03
fi,TMP,75.4,,Tampere-Pirkkala Airport,2022-10-03,DAYS,2022-01-10
fi,TMP,98.4,114.4,Tampere-Pirkkala Airport,2022-10-03,DAYS,2022-01-17
fi,TMP,36.5,117.0,Tampere-Pirkkala Airport,2022-10-03,DAYS,2022-01-24
fi,TMP,89.2,116.1,Tampere-Pirkkala Airport,2022-10-03,DAYS,2022-01-31
fi,TMP,32.2,132.3,Tampere-Pirkkala Airport,2022-10-03,DAYS,2022-02-07
fi,TMP,32.1,185.0,Tampere-Pirkkala Airport,2022-10-03,DAYS,2022-02-14
