country,mentions,day,age
GB,44.44,2017-12-04,35-44
GB,19.44,2017-12-04,45-54
GB,8.33,2017-12-04,55-64
GB,2.78,2017-12-04,65+
GB,7.41,2017-12-11,18-24
GB,11.11,2017-12-11,25-34
GB,44.44,2017-12-11,35-44
GB,18.52,2017-12-11,45-54
GB,14.81,2017-12-11,55-64
GB,3.7,2017-12-11,65+
GB,11.43,2017-12-18,18-24
GB,17.14,2017-12-18,25-34
GB,42.86,2017-12-18,35-44
GB,11.43,2017-12-18,45-54
GB,14.29,2017-12-18,55-64
GB,2.86,2017-12-18,65+
GB,11.36,2017-12-25,18-24
GB,22.73,2017-12-25,25-34
GB,40.91,2017-12-25,35-44
GB,15.91,2017-12-25,45-54
GB,4.55,2017-12-25,55-64
GB,4.55,2017-12-25,65+
GB,19.05,2018-01-01,18-24
GB,21.43,2018-01-01,25-34
GB,38.1,2018-01-01,35-44
GB,14.29,2018-01-01,45-54
GB,4.76,2018-01-01,55-64
GB,2.38,2018-01-01,65+
GB,8.82,2018-01-08,18-24
GB,20.59,2018-01-08,25-34
GB,41.18,2018-01-08,35-44
GB,14.71,2018-01-08,45-54
GB,8.82,2018-01-08,55-64
GB,5.88,2018-01-08,65+
GB,11.36,2018-01-15,18-24
GB,18.18,2018-01-15,25-34
GB,29.55,2018-01-15,35-44
GB,25,2018-01-15,45-54
GB,9.09,2018-01-15,55-64
GB,6.82,2018-01-15,65+
GB,10.81,2018-01-22,18-24
GB,27.03,2018-01-22,25-34
GB,29.73,2018-01-22,35-44
GB,13.51,2018-01-22,45-54
GB,16.22,2018-01-22,55-64
GB,2.7,2018-01-22,65+
GB,9.76,2018-01-29,18-24
GB,14.63,2018-01-29,25-34
GB,48.78,2018-01-29,35-44
GB,14.63,2018-01-29,45-54
GB,7.32,2018-01-29,55-64
GB,4.88,2018-01-29,65+
GB,10.26,2018-02-05,18-24
GB,17.95,2018-02-05,25-34
GB,35.9,2018-02-05,35-44
GB,23.08,2018-02-05,45-54
GB,7.69,2018-02-05,55-64
GB,5.13,2018-02-05,65+
GB,7.32,2018-02-12,18-24
GB,21.95,2018-02-12,25-34
GB,39.02,2018-02-12,35-44
GB,17.07,2018-02-12,45-54
GB,9.76,2018-02-12,55-64
GB,4.88,2018-02-12,65+
GB,12.9,2018-02-19,18-24
GB,22.58,2018-02-19,25-34
GB,35.48,2018-02-19,35-44
GB,12.9,2018-02-19,45-54
GB,6.45,2018-02-19,55-64
GB,9.68,2018-02-19,65+
GB,6.98,2018-02-26,18-24
GB,16.28,2018-02-26,25-34
GB,39.53,2018-02-26,35-44
GB,16.28,2018-02-26,45-54
GB,13.95,2018-02-26,55-64
GB,6.98,2018-02-26,65+
GB,7.69,2018-03-05,18-24
GB,20.51,2018-03-05,25-34
GB,33.33,2018-03-05,35-44
GB,23.08,2018-03-05,45-54
GB,7.69,2018-03-05,55-64
GB,7.69,2018-03-05,65+
GB,11.76,2018-03-12,18-24
GB,23.53,2018-03-12,25-34
GB,29.41,2018-03-12,35-44
GB,19.61,2018-03-12,45-54
GB,9.8,2018-03-12,55-64
GB,5.88,2018-03-12,65+
GB,14.63,2018-03-19,18-24
GB,19.51,2018-03-19,25-34
GB,29.27,2018-03-19,35-44
GB,21.95,2018-03-19,45-54
GB,7.32,2018-03-19,55-64
GB,7.32,2018-03-19,65+
GB,8.11,2018-03-26,18-24
GB,16.22,2018-03-26,25-34
GB,40.54,2018-03-26,35-44
GB,16.22,2018-03-26,45-54
GB,10.81,2018-03-26,55-64
GB,8.11,2018-03-26,65+
GB,10.34,2018-04-02,18-24
GB,17.24,2018-04-02,25-34
GB,41.38,2018-04-02,35-44
GB,13.79,2018-04-02,45-54
GB,10.34,2018-04-02,55-64
GB,6.9,2018-04-02,65+
GB,10.81,2018-04-09,18-24
GB,16.22,2018-04-09,25-34
GB,48.65,2018-04-09,35-44
GB,13.51,2018-04-09,45-54
GB,8.11,2018-04-09,55-64
GB,2.7,2018-04-09,65+
GB,12.5,2018-04-16,18-24
GB,20.83,2018-04-16,25-34
GB,33.33,2018-04-16,35-44
GB,20.83,2018-04-16,45-54
GB,8.33,2018-04-16,55-64
GB,4.17,2018-04-16,65+
GB,11.43,2018-04-23,18-24
GB,22.86,2018-04-23,25-34
GB,34.29,2018-04-23,35-44
GB,20,2018-04-23,45-54
GB,8.57,2018-04-23,55-64
GB,2.86,2018-04-23,65+
GB,11.11,2018-04-30,18-24
GB,22.22,2018-04-30,25-34
GB,33.33,2018-04-30,35-44
GB,19.44,2018-04-30,45-54
GB,11.11,2018-04-30,55-64
GB,2.78,2018-04-30,65+
GB,8.51,2018-05-07,18-24
GB,19.15,2018-05-07,25-34
GB,36.17,2018-05-07,35-44
GB,23.4,2018-05-07,45-54
GB,8.51,2018-05-07,55-64
GB,4.26,2018-05-07,65+
GB,9.3,2018-05-14,18-24
GB,27.91,2018-05-14,25-34
GB,37.21,2018-05-14,35-44
GB,9.3,2018-05-14,45-54
GB,6.98,2018-05-14,55-64
GB,9.3,2018-05-14,65+
GB,9.38,2018-05-21,18-24
GB,18.75,2018-05-21,25-34
GB,43.75,2018-05-21,35-44
GB,12.5,2018-05-21,45-54
GB,12.5,2018-05-21,55-64
GB,3.13,2018-05-21,65+
GB,7.41,2018-05-28,18-24
GB,14.81,2018-05-28,25-34
GB,48.15,2018-05-28,35-44
GB,18.52,2018-05-28,45-54
GB,7.41,2018-05-28,55-64
GB,3.7,2018-05-28,65+
GB,11.54,2018-06-04,18-24
GB,21.15,2018-06-04,25-34
GB,34.62,2018-06-04,35-44
GB,13.46,2018-06-04,45-54
GB,9.62,2018-06-04,55-64
GB,9.62,2018-06-04,65+
GB,13.89,2018-06-11,18-24
GB,27.78,2018-06-11,25-34
GB,33.33,2018-06-11,35-44
GB,13.89,2018-06-11,45-54
GB,8.33,2018-06-11,55-64
GB,2.78,2018-06-11,65+
GB,7.69,2018-06-18,18-24
GB,20.51,2018-06-18,25-34
GB,33.33,2018-06-18,35-44
GB,23.08,2018-06-18,45-54
GB,10.26,2018-06-18,55-64
GB,5.13,2018-06-18,65+
GB,13.51,2018-06-25,18-24
GB,21.62,2018-06-25,25-34
GB,29.73,2018-06-25,35-44
GB,16.22,2018-06-25,45-54
GB,10.81,2018-06-25,55-64
GB,8.11,2018-06-25,65+
GB,11.76,2018-07-02,18-24
GB,23.53,2018-07-02,25-34
GB,38.24,2018-07-02,35-44
GB,11.76,2018-07-02,45-54
GB,11.76,2018-07-02,55-64
GB,2.94,2018-07-02,65+
ES,38.75,2020-03-23,35-44
ES,18.75,2020-03-23,45-54
ES,8.75,2020-03-23,55-64
ES,7.5,2020-03-23,65+
ES,10.87,2020-03-30,18-24
ES,14.13,2020-03-30,25-34
ES,36.96,2020-03-30,35-44
ES,22.83,2020-03-30,45-54
ES,9.78,2020-03-30,55-64
ES,5.43,2020-03-30,65+
ES,6.67,2020-04-06,18-24
ES,21.67,2020-04-06,25-34
ES,31.67,2020-04-06,35-44
ES,20,2020-04-06,45-54
ES,15,2020-04-06,55-64
ES,5,2020-04-06,65+
ES,9.23,2020-04-13,18-24
ES,24.62,2020-04-13,25-34
ES,33.85,2020-04-13,35-44
ES,15.38,2020-04-13,45-54
ES,12.31,2020-04-13,55-64
ES,4.62,2020-04-13,65+
ES,6.67,2020-04-20,18-24
ES,13.33,2020-04-20,25-34
ES,42.67,2020-04-20,35-44
ES,22.67,2020-04-20,45-54
ES,9.33,2020-04-20,55-64
ES,5.33,2020-04-20,65+
ES,7.23,2020-04-27,18-24
ES,18.07,2020-04-27,25-34
ES,32.53,2020-04-27,35-44
ES,21.69,2020-04-27,45-54
ES,12.05,2020-04-27,55-64
ES,8.43,2020-04-27,65+
ES,9.09,2020-05-04,18-24
ES,18.18,2020-05-04,25-34
ES,31.17,2020-05-04,35-44
ES,23.38,2020-05-04,45-54
ES,11.69,2020-05-04,55-64
ES,6.49,2020-05-04,65+
ES,7.35,2020-05-11,18-24
ES,20.59,2020-05-11,25-34
ES,36.76,2020-05-11,35-44
ES,11.76,2020-05-11,45-54
ES,13.24,2020-05-11,55-64
ES,10.29,2020-05-11,65+
ES,7.81,2020-05-18,18-24
ES,18.75,2020-05-18,25-34
ES,34.38,2020-05-18,35-44
ES,23.44,2020-05-18,45-54
ES,6.25,2020-05-18,55-64
ES,9.38,2020-05-18,65+
ES,9.72,2020-05-25,18-24
ES,25,2020-05-25,25-34
ES,34.72,2020-05-25,35-44
ES,15.28,2020-05-25,45-54
ES,11.11,2020-05-25,55-64
ES,4.17,2020-05-25,65+
ES,7.77,2020-06-01,18-24
ES,21.36,2020-06-01,25-34
ES,39.81,2020-06-01,35-44
ES,14.56,2020-06-01,45-54
ES,11.65,2020-06-01,55-64
ES,4.85,2020-06-01,65+
ES,6.93,2020-06-08,18-24
ES,22.77,2020-06-08,25-34
ES,38.61,2020-06-08,35-44
ES,15.84,2020-06-08,45-54
ES,11.88,2020-06-08,55-64
ES,3.96,2020-06-08,65+
ES,7.32,2020-06-15,18-24
ES,21.95,2020-06-15,25-34
ES,36.59,2020-06-15,35-44
ES,19.51,2020-06-15,45-54
ES,9.76,2020-06-15,55-64
ES,4.88,2020-06-15,65+
ES,9.2,2020-06-22,18-24
ES,12.64,2020-06-22,25-34
ES,39.08,2020-06-22,35-44
ES,21.84,2020-06-22,45-54
ES,6.9,2020-06-22,55-64
ES,10.34,2020-06-22,65+
ES,13.64,2020-06-29,18-24
ES,27.27,2020-06-29,25-34
ES,27.27,2020-06-29,35-44
ES,15.91,2020-06-29,45-54
ES,11.36,2020-06-29,55-64
ES,4.55,2020-06-29,65+
ES,7.69,2020-07-06,18-24
ES,13.46,2020-07-06,25-34
ES,36.54,2020-07-06,35-44
ES,21.15,2020-07-06,45-54
ES,11.54,2020-07-06,55-64
ES,9.62,2020-07-06,65+
ES,9.84,2020-07-13,18-24
ES,18.03,2020-07-13,25-34
ES,40.98,2020-07-13,35-44
ES,16.39,2020-07-13,45-54
ES,9.84,2020-07-13,55-64
ES,4.92,2020-07-13,65+
ES,7.14,2020-07-20,18-24
ES,17.86,2020-07-20,25-34
ES,33.93,2020-07-20,35-44
ES,21.43,2020-07-20,45-54
ES,10.71,2020-07-20,55-64
ES,8.93,2020-07-20,65+
ES,8.42,2020-07-27,18-24
ES,17.89,2020-07-27,25-34
ES,40,2020-07-27,35-44
ES,18.95,2020-07-27,45-54
ES,8.42,2020-07-27,55-64
ES,6.32,2020-07-27,65+
ES,7.32,2020-08-03,18-24
ES,20.73,2020-08-03,25-34
ES,42.68,2020-08-03,35-44
ES,13.41,2020-08-03,45-54
ES,8.54,2020-08-03,55-64
ES,7.32,2020-08-03,65+
ES,7.14,2020-08-10,18-24
ES,23.21,2020-08-10,25-34
ES,33.93,2020-08-10,35-44
ES,19.64,2020-08-10,45-54
ES,12.5,2020-08-10,55-64
ES,3.57,2020-08-10,65+
ES,8.57,2020-08-17,18-24
ES,17.14,2020-08-17,25-34
ES,34.29,2020-08-17,35-44
ES,21.43,2020-08-17,45-54
ES,12.86,2020-08-17,55-64
ES,5.71,2020-08-17,65+
ES,7.81,2020-08-24,18-24
ES,17.19,2020-08-24,25-34
ES,34.38,2020-08-24,35-44
ES,18.75,2020-08-24,45-54
ES,10.94,2020-08-24,55-64
ES,10.94,2020-08-24,65+
GB,11.11,2017-09-04,18-24
GB,22.22,2017-09-04,25-34
GB,35.19,2017-09-04,35-44
GB,18.52,2017-09-04,45-54
GB,7.41,2017-09-04,55-64
GB,5.56,2017-09-04,65+
GB,12.86,2017-09-11,18-24
GB,21.43,2017-09-11,25-34
GB,37.14,2017-09-11,35-44
GB,20,2017-09-11,45-54
GB,5.71,2017-09-11,55-64
GB,2.86,2017-09-11,65+
GB,11.63,2017-09-18,18-24
GB,27.91,2017-09-18,25-34
GB,34.88,2017-09-18,35-44
GB,16.28,2017-09-18,45-54
GB,4.65,2017-09-18,55-64
GB,4.65,2017-09-18,65+
GB,12.9,2017-09-25,18-24
GB,16.13,2017-09-25,25-34
GB,25.81,2017-09-25,35-44
GB,29.03,2017-09-25,45-54
GB,12.9,2017-09-25,55-64
GB,3.23,2017-09-25,65+
GB,9.09,2017-10-02,18-24
GB,15.91,2017-10-02,25-34
GB,36.36,2017-10-02,35-44
GB,25,2017-10-02,45-54
GB,9.09,2017-10-02,55-64
GB,4.55,2017-10-02,65+
GB,9.68,2017-10-09,18-24
GB,22.58,2017-10-09,25-34
GB,38.71,2017-10-09,35-44
GB,19.35,2017-10-09,45-54
GB,6.45,2017-10-09,55-64
GB,3.23,2017-10-09,65+
GB,8.89,2017-10-16,18-24
GB,22.22,2017-10-16,25-34
GB,37.78,2017-10-16,35-44
GB,17.78,2017-10-16,45-54
GB,11.11,2017-10-16,55-64
GB,2.22,2017-10-16,65+
GB,13.16,2017-10-23,18-24
GB,26.32,2017-10-23,25-34
GB,31.58,2017-10-23,35-44
GB,15.79,2017-10-23,45-54
GB,10.53,2017-10-23,55-64
GB,2.63,2017-10-23,65+
GB,12.9,2017-10-30,18-24
GB,16.13,2017-10-30,25-34
GB,35.48,2017-10-30,35-44
GB,12.9,2017-10-30,45-54
GB,9.68,2017-10-30,55-64
GB,12.9,2017-10-30,65+
GB,12.82,2017-11-06,18-24
GB,23.08,2017-11-06,25-34
GB,33.33,2017-11-06,35-44
GB,20.51,2017-11-06,45-54
GB,5.13,2017-11-06,55-64
GB,5.13,2017-11-06,65+
GB,10.53,2017-11-13,18-24
GB,26.32,2017-11-13,25-34
GB,39.47,2017-11-13,35-44
GB,7.89,2017-11-13,45-54
ES,10.64,2019-08-05,18-24
ES,31.91,2019-08-05,25-34
ES,31.91,2019-08-05,35-44
ES,17.02,2019-08-05,45-54
ES,4.26,2019-08-05,55-64
ES,4.26,2019-08-05,65+
ES,9.52,2019-08-12,18-24
ES,36.9,2019-08-12,25-34
ES,32.14,2019-08-12,35-44
ES,13.1,2019-08-12,45-54
ES,5.95,2019-08-12,55-64
ES,2.38,2019-08-12,65+
ES,9.18,2019-08-19,18-24
ES,41.84,2019-08-19,25-34
ES,24.49,2019-08-19,35-44
ES,14.29,2019-08-19,45-54
ES,8.16,2019-08-19,55-64
ES,2.04,2019-08-19,65+
ES,10.53,2019-08-26,18-24
ES,36.84,2019-08-26,25-34
ES,28.95,2019-08-26,35-44
ES,13.16,2019-08-26,45-54
ES,5.26,2019-08-26,55-64
ES,5.26,2019-08-26,65+
ES,9.3,2019-09-02,18-24
ES,34.88,2019-09-02,25-34
ES,30.23,2019-09-02,35-44
ES,11.63,2019-09-02,45-54
ES,6.98,2019-09-02,55-64
ES,6.98,2019-09-02,65+
ES,11.54,2019-09-09,18-24
ES,32.69,2019-09-09,25-34
ES,36.54,2019-09-09,35-44
ES,11.54,2019-09-09,45-54
ES,3.85,2019-09-09,55-64
ES,3.85,2019-09-09,65+
ES,11.67,2019-09-16,18-24
ES,40,2019-09-16,25-34
ES,26.67,2019-09-16,35-44
ES,10,2019-09-16,45-54
ES,5,2019-09-16,55-64
ES,6.67,2019-09-16,65+
ES,14.89,2019-09-23,18-24
ES,36.17,2019-09-23,25-34
ES,25.53,2019-09-23,35-44
ES,10.64,2019-09-23,45-54
ES,4.26,2019-09-23,55-64
ES,8.51,2019-09-23,65+
ES,10.53,2019-09-30,18-24
ES,34.21,2019-09-30,25-34
ES,36.84,2019-09-30,35-44
ES,10.53,2019-09-30,45-54
ES,2.63,2019-09-30,55-64
ES,5.26,2019-09-30,65+
ES,10.87,2019-10-07,18-24
ES,34.78,2019-10-07,25-34
ES,32.61,2019-10-07,35-44
ES,8.7,2019-10-07,45-54
ES,4.35,2019-10-07,55-64
ES,8.7,2019-10-07,65+
ES,10.81,2019-10-14,18-24
ES,24.32,2019-10-14,25-34
ES,32.43,2019-10-14,35-44
ES,21.62,2019-10-14,45-54
ES,5.41,2019-10-14,55-64
ES,5.41,2019-10-14,65+
ES,9.38,2019-10-21,18-24
ES,25,2019-10-21,25-34
ES,31.25,2019-10-21,35-44
ES,12.5,2019-10-21,45-54
ES,9.38,2019-10-21,55-64
ES,12.5,2019-10-21,65+
ES,10.64,2019-10-28,18-24
ES,29.79,2019-10-28,25-34
ES,34.04,2019-10-28,35-44
ES,12.77,2019-10-28,45-54
ES,4.26,2019-10-28,55-64
ES,8.51,2019-10-28,65+
ES,9.09,2019-11-04,18-24
ES,34.55,2019-11-04,25-34
ES,29.09,2019-11-04,35-44
ES,16.36,2019-11-04,45-54
ES,5.45,2019-11-04,55-64
ES,5.45,2019-11-04,65+
ES,9.09,2019-11-11,18-24
ES,36.36,2019-11-11,25-34
ES,27.27,2019-11-11,35-44
ES,13.64,2019-11-11,45-54
ES,4.55,2019-11-11,55-64
ES,9.09,2019-11-11,65+
ES,8,2019-11-18,18-24
ES,28,2019-11-18,25-34
ES,24,2019-11-18,35-44
ES,28,2019-11-18,45-54
ES,8,2019-11-18,55-64
ES,4,2019-11-18,65+
ES,8.7,2019-11-25,18-24
ES,30.43,2019-11-25,25-34
ES,13.04,2019-11-25,35-44
ES,17.39,2019-11-25,45-54
ES,13.04,2019-11-25,55-64
ES,17.39,2019-11-25,65+
ES,6.25,2019-12-02,18-24
ES,46.87,2019-12-02,25-34
ES,12.5,2019-12-02,35-44
ES,15.63,2019-12-02,45-54
ES,15.63,2019-12-02,55-64
ES,3.13,2019-12-02,65+
ES,8,2019-12-09,18-24
ES,32,2019-12-09,25-34
ES,28,2019-12-09,35-44
ES,12,2019-12-09,45-54
ES,12,2019-12-09,55-64
ES,8,2019-12-09,65+
ES,15.38,2019-12-16,18-24
ES,19.23,2019-12-16,25-34
ES,23.08,2019-12-16,35-44
ES,19.23,2019-12-16,45-54
ES,15.38,2019-12-16,55-64
ES,7.69,2019-12-16,65+
ES,9.09,2019-12-23,18-24
ES,27.27,2019-12-23,25-34
ES,31.82,2019-12-23,35-44
ES,18.18,2019-12-23,45-54
ES,4.55,2019-12-23,55-64
ES,9.09,2019-12-23,65+
ES,15.38,2019-12-30,18-24
ES,35.9,2019-12-30,25-34
ES,20.51,2019-12-30,35-44
ES,17.95,2019-12-30,45-54
ES,7.69,2019-12-30,55-64
ES,2.56,2019-12-30,65+
ES,7.14,2020-01-06,18-24
ES,25,2020-01-06,25-34
ES,32.14,2020-01-06,35-44
ES,14.29,2020-01-06,45-54
ES,17.86,2020-01-06,55-64
ES,3.57,2020-01-06,65+
ES,11,2020-01-13,18-24
ES,24,2020-01-13,25-34
ES,32,2020-01-13,35-44
ES,18,2020-01-13,45-54
ES,11,2020-01-13,55-64
ES,4,2020-01-13,65+
ES,7.45,2020-01-20,18-24
ES,24.47,2020-01-20,25-34
ES,39.36,2020-01-20,35-44
ES,14.89,2020-01-20,45-54
ES,8.51,2020-01-20,55-64
ES,5.32,2020-01-20,65+
ES,8.97,2020-01-27,18-24
ES,17.95,2020-01-27,25-34
ES,34.62,2020-01-27,35-44
ES,21.79,2020-01-27,45-54
ES,7.69,2020-01-27,55-64
ES,8.97,2020-01-27,65+
ES,10.1,2020-02-03,18-24
ES,15.15,2020-02-03,25-34
ES,50.51,2020-02-03,35-44
ES,12.12,2020-02-03,45-54
ES,8.08,2020-02-03,55-64
ES,4.04,2020-02-03,65+
ES,7.41,2020-02-10,18-24
ES,19.75,2020-02-10,25-34
ES,35.8,2020-02-10,35-44
ES,18.52,2020-02-10,45-54
ES,12.35,2020-02-10,55-64
ES,6.17,2020-02-10,65+
ES,8.33,2020-02-17,18-24
ES,24.17,2020-02-17,25-34
ES,32.5,2020-02-17,35-44
ES,18.33,2020-02-17,45-54
ES,9.17,2020-02-17,55-64
ES,7.5,2020-02-17,65+
ES,7.69,2020-02-24,18-24
ES,26.37,2020-02-24,25-34
ES,35.16,2020-02-24,35-44
ES,13.19,2020-02-24,45-54
ES,14.29,2020-02-24,55-64
ES,3.3,2020-02-24,65+
ES,8.91,2020-03-02,18-24
ES,14.85,2020-03-02,25-34
ES,37.62,2020-03-02,35-44
ES,18.81,2020-03-02,45-54
ES,9.9,2020-03-02,55-64
ES,9.9,2020-03-02,65+
ES,7.32,2020-03-09,18-24
ES,19.51,2020-03-09,25-34
ES,39.02,2020-03-09,35-44
ES,14.63,2020-03-09,45-54
ES,15.85,2020-03-09,55-64
ES,3.66,2020-03-09,65+
ES,9.09,2020-03-16,18-24
ES,23.38,2020-03-16,25-34
ES,35.06,2020-03-16,35-44
ES,18.18,2020-03-16,45-54
ES,9.09,2020-03-16,55-64
ES,5.19,2020-03-16,65+
ES,7.5,2020-03-23,18-24
ES,18.75,2020-03-23,25-34
GB,7.89,2018-07-09,18-24
GB,18.42,2018-07-09,25-34
GB,42.11,2018-07-09,35-44
GB,18.42,2018-07-09,45-54
GB,7.89,2018-07-09,55-64
GB,5.26,2018-07-09,65+
GB,7.14,2018-07-16,18-24
GB,21.43,2018-07-16,25-34
GB,35.71,2018-07-16,35-44
GB,19.05,2018-07-16,45-54
GB,9.52,2018-07-16,55-64
GB,7.14,2018-07-16,65+
GB,11.43,2018-07-23,18-24
GB,20,2018-07-23,25-34
GB,28.57,2018-07-23,35-44
GB,17.14,2018-07-23,45-54
GB,17.14,2018-07-23,55-64
GB,5.71,2018-07-23,65+
GB,9.68,2018-07-30,18-24
GB,25.81,2018-07-30,25-34
GB,32.26,2018-07-30,35-44
GB,19.35,2018-07-30,45-54
GB,9.68,2018-07-30,55-64
GB,3.23,2018-07-30,65+
GB,12.9,2018-08-06,18-24
GB,22.58,2018-08-06,25-34
GB,38.71,2018-08-06,35-44
GB,16.13,2018-08-06,45-54
GB,6.45,2018-08-06,55-64
GB,3.23,2018-08-06,65+
GB,12.82,2018-08-13,18-24
GB,25.64,2018-08-13,25-34
GB,30.77,2018-08-13,35-44
GB,15.38,2018-08-13,45-54
GB,7.69,2018-08-13,55-64
GB,7.69,2018-08-13,65+
GB,7.14,2018-08-20,18-24
GB,14.29,2018-08-20,25-34
GB,42.86,2018-08-20,35-44
GB,17.86,2018-08-20,45-54
GB,14.29,2018-08-20,55-64
GB,3.57,2018-08-20,65+
GB,12.5,2018-08-27,18-24
GB,9.38,2018-08-27,25-34
GB,50,2018-08-27,35-44
GB,12.5,2018-08-27,45-54
GB,12.5,2018-08-27,55-64
GB,3.13,2018-08-27,65+
GB,11.54,2018-09-03,18-24
GB,15.38,2018-09-03,25-34
GB,34.62,2018-09-03,35-44
GB,19.23,2018-09-03,45-54
GB,11.54,2018-09-03,55-64
GB,7.69,2018-09-03,65+
GB,7.41,2018-09-10,18-24
GB,18.52,2018-09-10,25-34
GB,40.74,2018-09-10,35-44
GB,18.52,2018-09-10,45-54
GB,7.41,2018-09-10,55-64
GB,7.41,2018-09-10,65+
GB,8.33,2018-09-17,18-24
GB,20.83,2018-09-17,25-34
GB,33.33,2018-09-17,35-44
GB,20.83,2018-09-17,45-54
GB,12.5,2018-09-17,55-64
GB,4.17,2018-09-17,65+
GB,9.09,2018-09-24,18-24
GB,21.21,2018-09-24,25-34
GB,45.45,2018-09-24,35-44
GB,12.12,2018-09-24,45-54
GB,9.09,2018-09-24,55-64
GB,3.03,2018-09-24,65+
GB,13.79,2018-10-01,18-24
GB,20.69,2018-10-01,25-34
GB,37.93,2018-10-01,35-44
GB,17.24,2018-10-01,45-54
GB,6.9,2018-10-01,55-64
GB,3.45,2018-10-01,65+
GB,7.69,2018-10-08,18-24
GB,15.38,2018-10-08,25-34
GB,34.62,2018-10-08,35-44
GB,15.38,2018-10-08,45-54
GB,11.54,2018-10-08,55-64
GB,15.38,2018-10-08,65+
GB,9.52,2018-10-15,18-24
GB,14.29,2018-10-15,25-34
GB,42.86,2018-10-15,35-44
GB,14.29,2018-10-15,45-54
GB,9.52,2018-10-15,55-64
GB,9.52,2018-10-15,65+
GB,6.9,2018-10-22,18-24
GB,17.24,2018-10-22,25-34
GB,41.38,2018-10-22,35-44
GB,24.14,2018-10-22,45-54
GB,6.9,2018-10-22,55-64
GB,3.45,2018-10-22,65+
GB,10.64,2018-10-29,18-24
GB,17.02,2018-10-29,25-34
GB,40.43,2018-10-29,35-44
GB,17.02,2018-10-29,45-54
GB,10.64,2018-10-29,55-64
GB,4.26,2018-10-29,65+
GB,8.7,2018-11-05,18-24
GB,15.22,2018-11-05,25-34
GB,47.82,2018-11-05,35-44
GB,15.22,2018-11-05,45-54
GB,8.7,2018-11-05,55-64
GB,4.35,2018-11-05,65+
GB,8.57,2018-11-12,18-24
GB,20,2018-11-12,25-34
GB,42.86,2018-11-12,35-44
GB,17.14,2018-11-12,45-54
GB,8.57,2018-11-12,55-64
GB,2.86,2018-11-12,65+
GB,12.12,2018-11-19,18-24
GB,18.18,2018-11-19,25-34
GB,42.42,2018-11-19,35-44
GB,12.12,2018-11-19,45-54
GB,9.09,2018-11-19,55-64
GB,6.06,2018-11-19,65+
GB,8.33,2018-11-26,18-24
GB,16.67,2018-11-26,25-34
GB,33.33,2018-11-26,35-44
GB,20.83,2018-11-26,45-54
GB,8.33,2018-11-26,55-64
GB,12.5,2018-11-26,65+
GB,14.29,2018-12-03,18-24
GB,9.52,2018-12-03,25-34
GB,38.1,2018-12-03,35-44
GB,19.05,2018-12-03,45-54
GB,9.52,2018-12-03,55-64
GB,9.52,2018-12-03,65+
GB,10.71,2018-12-10,18-24
GB,14.29,2018-12-10,25-34
GB,25,2018-12-10,35-44
GB,32.14,2018-12-10,45-54
GB,7.14,2018-12-10,55-64
GB,10.71,2018-12-10,65+
GB,9.52,2018-12-17,18-24
GB,14.29,2018-12-17,25-34
GB,42.86,2018-12-17,35-44
GB,23.81,2018-12-17,45-54
GB,9.52,2018-12-17,55-64
GB,0,2018-12-17,65+
GB,10,2018-12-24,18-24
GB,25,2018-12-24,25-34
GB,40,2018-12-24,35-44
GB,15,2018-12-24,45-54
GB,10,2018-12-24,55-64
GB,0,2018-12-24,65+
GB,15,2018-12-31,18-24
GB,15,2018-12-31,25-34
GB,35,2018-12-31,35-44
GB,25,2018-12-31,45-54
GB,5,2018-12-31,55-64
GB,5,2018-12-31,65+
GB,7.69,2019-01-07,18-24
GB,19.23,2019-01-07,25-34
GB,38.46,2019-01-07,35-44
GB,15.38,2019-01-07,45-54
GB,11.54,2019-01-07,55-64
GB,7.69,2019-01-07,65+
GB,11.11,2019-01-14,18-24
GB,14.81,2019-01-14,25-34
GB,40.74,2019-01-14,35-44
GB,11.11,2019-01-14,45-54
GB,14.81,2019-01-14,55-64
GB,7.41,2019-01-14,65+
GB,8,2019-01-21,18-24
GB,24,2019-01-21,25-34
GB,36,2019-01-21,35-44
GB,12,2019-01-21,45-54
GB,12,2019-01-21,55-64
GB,8,2019-01-21,65+
GB,11.11,2019-01-28,18-24
GB,16.67,2019-01-28,25-34
GB,33.33,2019-01-28,35-44
GB,22.22,2019-01-28,45-54
GB,11.11,2019-01-28,55-64
GB,5.56,2019-01-28,65+
GB,9.52,2019-02-04,18-24
GB,19.05,2019-02-04,25-34
GB,23.81,2019-02-04,35-44
GB,33.33,2019-02-04,45-54
GB,4.76,2019-02-04,55-64
GB,9.52,2019-02-04,65+
GB,16,2019-02-11,18-24
GB,20,2019-02-11,25-34
GB,32,2019-02-11,35-44
GB,16,2019-02-11,45-54
GB,8,2019-02-11,55-64
GB,8,2019-02-11,65+
GB,14.29,2019-02-18,18-24
GB,14.29,2019-02-18,25-34
GB,28.57,2019-02-18,35-44
GB,19.05,2019-02-18,45-54
GB,14.29,2019-02-18,55-64
GB,9.52,2019-02-18,65+
GB,15.79,2019-02-25,18-24
GB,10.53,2019-02-25,25-34
GB,7.14,2020-08-17,18-24
GB,7.14,2020-08-17,25-34
GB,42.86,2020-08-17,35-44
GB,28.57,2020-08-17,45-54
GB,14.29,2020-08-17,55-64
GB,0,2020-08-17,65+
DE,15.63,2017-09-04,18-24
