country,competitor,mentions,day,age
BE,fuerteventura,20.49,2017-11-20,25-34
BE,fuerteventura,43.24,2017-11-20,35-44
BE,fuerteventura,12.7,2017-11-20,45-54
BE,fuerteventura,5.53,2017-11-20,55-64
BE,fuerteventura,3.28,2017-11-20,65+
BE,fuerteventura,15.55,2017-11-27,18-24
BE,fuerteventura,23.43,2017-11-27,25-34
BE,fuerteventura,39.91,2017-11-27,35-44
BE,fuerteventura,12.76,2017-11-27,45-54
BE,fuerteventura,5.1,2017-11-27,55-64
BE,fuerteventura,3.25,2017-11-27,65+
BE,fuerteventura,16.02,2017-12-04,18-24
BE,fuerteventura,19.1,2017-12-04,25-34
BE,fuerteventura,42.71,2017-12-04,35-44
BE,fuerteventura,13.14,2017-12-04,45-54
BE,fuerteventura,5.54,2017-12-04,55-64
BE,fuerteventura,3.49,2017-12-04,65+
BE,fuerteventura,13.82,2017-12-11,18-24
BE,fuerteventura,19.96,2017-12-11,25-34
BE,fuerteventura,44.95,2017-12-11,35-44
BE,fuerteventura,13.38,2017-12-11,45-54
BE,fuerteventura,4.61,2017-12-11,55-64
BE,fuerteventura,3.29,2017-12-11,65+
BE,fuerteventura,14.55,2017-12-18,18-24
BE,fuerteventura,21.14,2017-12-18,25-34
BE,fuerteventura,42.05,2017-12-18,35-44
BE,fuerteventura,13.86,2017-12-18,45-54
BE,fuerteventura,5.23,2017-12-18,55-64
BE,fuerteventura,3.18,2017-12-18,65+
BE,fuerteventura,14.44,2017-12-25,18-24
BE,fuerteventura,23.35,2017-12-25,25-34
BE,fuerteventura,38.43,2017-12-25,35-44
BE,fuerteventura,15.29,2017-12-25,45-54
BE,fuerteventura,5.52,2017-12-25,55-64
BE,fuerteventura,2.97,2017-12-25,65+
BE,fuerteventura,15.8,2018-01-01,18-24
BE,fuerteventura,20.04,2018-01-01,25-34
BE,fuerteventura,40.85,2018-01-01,35-44
BE,fuerteventura,15.61,2018-01-01,45-54
BE,fuerteventura,5.39,2018-01-01,55-64
BE,fuerteventura,2.31,2018-01-01,65+
BE,fuerteventura,15.3,2018-01-08,18-24
BE,fuerteventura,22.84,2018-01-08,25-34
BE,fuerteventura,40.09,2018-01-08,35-44
BE,fuerteventura,13.79,2018-01-08,45-54
BE,fuerteventura,4.96,2018-01-08,55-64
BE,fuerteventura,3.02,2018-01-08,65+
BE,fuerteventura,15.88,2018-01-15,18-24
BE,fuerteventura,24.07,2018-01-15,25-34
BE,fuerteventura,34.24,2018-01-15,35-44
BE,fuerteventura,15.38,2018-01-15,45-54
BE,fuerteventura,5.21,2018-01-15,55-64
BE,fuerteventura,5.21,2018-01-15,65+
BE,fuerteventura,14.94,2018-01-22,18-24
BE,fuerteventura,21.91,2018-01-22,25-34
BE,fuerteventura,41.24,2018-01-22,35-44
BE,fuerteventura,13.55,2018-01-22,45-54
BE,fuerteventura,4.38,2018-01-22,55-64
BE,fuerteventura,3.98,2018-01-22,65+
BE,fuerteventura,16.03,2018-01-29,18-24
BE,fuerteventura,20.3,2018-01-29,25-34
BE,fuerteventura,43.38,2018-01-29,35-44
BE,fuerteventura,11.11,2018-01-29,45-54
BE,fuerteventura,4.27,2018-01-29,55-64
BE,fuerteventura,4.91,2018-01-29,65+
BE,fuerteventura,14.67,2018-02-05,18-24
BE,fuerteventura,23.48,2018-02-05,25-34
BE,fuerteventura,39.95,2018-02-05,35-44
BE,fuerteventura,12.64,2018-02-05,45-54
BE,fuerteventura,5.42,2018-02-05,55-64
BE,fuerteventura,3.84,2018-02-05,65+
BE,fuerteventura,15.56,2018-02-12,18-24
BE,fuerteventura,20.54,2018-02-12,25-34
BE,fuerteventura,39.21,2018-02-12,35-44
BE,fuerteventura,16.6,2018-02-12,45-54
BE,fuerteventura,4.36,2018-02-12,55-64
BE,fuerteventura,3.73,2018-02-12,65+
BE,fuerteventura,14.64,2018-02-19,18-24
BE,fuerteventura,17.43,2018-02-19,25-34
BE,fuerteventura,46.71,2018-02-19,35-44
BE,fuerteventura,13.82,2018-02-19,45-54
BE,fuerteventura,4.61,2018-02-19,55-64
BE,fuerteventura,2.8,2018-02-19,65+
BE,fuerteventura,15.12,2018-02-26,18-24
BE,fuerteventura,20.0,2018-02-26,25-34
BE,fuerteventura,41.89,2018-02-26,35-44
BE,fuerteventura,14.8,2018-02-26,45-54
BE,fuerteventura,4.72,2018-02-26,55-64
BE,fuerteventura,3.46,2018-02-26,65+
BE,fuerteventura,14.37,2018-03-05,18-24
BE,fuerteventura,21.08,2018-03-05,25-34
BE,fuerteventura,43.84,2018-03-05,35-44
BE,fuerteventura,13.62,2018-03-05,45-54
BE,fuerteventura,3.92,2018-03-05,55-64
BE,fuerteventura,3.17,2018-03-05,65+
BE,fuerteventura,14.84,2018-03-12,18-24
BE,fuerteventura,20.75,2018-03-12,25-34
BE,fuerteventura,49.06,2018-03-12,35-44
BE,fuerteventura,9.06,2018-03-12,45-54
BE,fuerteventura,3.77,2018-03-12,55-64
BE,fuerteventura,2.52,2018-03-12,65+
BE,fuerteventura,14.38,2018-03-19,18-24
BE,fuerteventura,20.61,2018-03-19,25-34
BE,fuerteventura,44.25,2018-03-19,35-44
BE,fuerteventura,13.74,2018-03-19,45-54
BE,fuerteventura,4.15,2018-03-19,55-64
BE,fuerteventura,2.88,2018-03-19,65+
BE,fuerteventura,14.15,2018-03-26,18-24
BE,fuerteventura,22.79,2018-03-26,25-34
BE,fuerteventura,39.71,2018-03-26,35-44
BE,fuerteventura,14.52,2018-03-26,45-54
BE,fuerteventura,5.51,2018-03-26,55-64
BE,fuerteventura,3.31,2018-03-26,65+
BE,fuerteventura,14.96,2018-04-02,18-24
BE,fuerteventura,19.64,2018-04-02,25-34
BE,fuerteventura,39.06,2018-04-02,35-44
BE,fuerteventura,16.07,2018-04-02,45-54
BE,fuerteventura,5.13,2018-04-02,55-64
BE,fuerteventura,5.13,2018-04-02,65+
BE,fuerteventura,15.29,2018-04-09,18-24
BE,fuerteventura,22.72,2018-04-09,25-34
BE,fuerteventura,39.7,2018-04-09,35-44
BE,fuerteventura,14.01,2018-04-09,45-54
BE,fuerteventura,4.88,2018-04-09,55-64
BE,fuerteventura,3.4,2018-04-09,65+
BE,fuerteventura,15.23,2018-04-16,18-24
BE,fuerteventura,21.85,2018-04-16,25-34
BE,fuerteventura,41.72,2018-04-16,35-44
BE,fuerteventura,12.8,2018-04-16,45-54
BE,fuerteventura,4.42,2018-04-16,55-64
BE,fuerteventura,3.97,2018-04-16,65+
BE,fuerteventura,16.45,2018-04-23,18-24
BE,fuerteventura,21.75,2018-04-23,25-34
BE,fuerteventura,40.85,2018-04-23,35-44
BE,fuerteventura,12.47,2018-04-23,45-54
BE,fuerteventura,4.77,2018-04-23,55-64
BE,fuerteventura,3.71,2018-04-23,65+
BE,fuerteventura,14.79,2018-04-30,18-24
BE,fuerteventura,20.97,2018-04-30,25-34
BE,fuerteventura,43.93,2018-04-30,35-44
BE,fuerteventura,12.8,2018-04-30,45-54
BE,fuerteventura,3.97,2018-04-30,55-64
BE,fuerteventura,3.53,2018-04-30,65+
BE,fuerteventura,14.98,2018-05-07,18-24
BE,fuerteventura,20.46,2018-05-07,25-34
BE,fuerteventura,36.29,2018-05-07,35-44
BE,fuerteventura,21.31,2018-05-07,45-54
BE,fuerteventura,4.01,2018-05-07,55-64
BE,fuerteventura,2.95,2018-05-07,65+
BE,fuerteventura,14.53,2018-05-14,18-24
BE,fuerteventura,21.79,2018-05-14,25-34
BE,fuerteventura,41.4,2018-05-14,35-44
BE,fuerteventura,14.53,2018-05-14,45-54
BE,fuerteventura,5.08,2018-05-14,55-64
BE,fuerteventura,2.66,2018-05-14,65+
BE,fuerteventura,15.1,2018-05-21,18-24
BE,fuerteventura,18.76,2018-05-21,25-34
BE,fuerteventura,41.65,2018-05-21,35-44
BE,fuerteventura,14.19,2018-05-21,45-54
BE,fuerteventura,5.95,2018-05-21,55-64
BE,fuerteventura,4.35,2018-05-21,65+
BE,fuerteventura,14.0,2018-05-28,18-24
BE,fuerteventura,22.12,2018-05-28,25-34
BE,fuerteventura,40.63,2018-05-28,35-44
BE,fuerteventura,11.96,2018-05-28,45-54
BE,fuerteventura,7.22,2018-05-28,55-64
BE,fuerteventura,4.06,2018-05-28,65+
BE,fuerteventura,15.8,2018-06-04,18-24
BE,fuerteventura,21.21,2018-06-04,25-34
BE,fuerteventura,41.99,2018-06-04,35-44
BE,fuerteventura,11.26,2018-06-04,45-54
BE,fuerteventura,5.41,2018-06-04,55-64
BE,fuerteventura,4.33,2018-06-04,65+
BE,fuerteventura,14.57,2018-06-11,18-24
BE,fuerteventura,30.24,2018-06-11,25-34
BE,fuerteventura,36.87,2018-06-11,35-44
BE,fuerteventura,10.6,2018-06-11,45-54
BE,fuerteventura,4.64,2018-06-11,55-64
BE,fuerteventura,3.09,2018-06-11,65+
BE,fuerteventura,16.16,2018-06-18,18-24
BE,fuerteventura,24.12,2018-06-18,25-34
BE,fuerteventura,36.77,2018-06-18,35-44
BE,fuerteventura,12.65,2018-06-18,45-54
BE,fuerteventura,7.03,2018-06-18,55-64
BE,fuerteventura,3.28,2018-06-18,65+
BE,fuerteventura,14.43,2018-06-25,18-24
BE,fuerteventura,19.37,2018-06-25,25-34
BE,fuerteventura,47.23,2018-06-25,35-44
BE,fuerteventura,11.46,2018-06-25,45-54
BE,fuerteventura,4.74,2018-06-25,55-64
BE,fuerteventura,2.77,2018-06-25,65+
BE,fuerteventura,14.29,2018-07-02,18-24
BE,fuerteventura,25.25,2018-07-02,25-34
BE,fuerteventura,39.79,2018-07-02,35-44
BE,fuerteventura,12.76,2018-07-02,45-54
BE,fuerteventura,4.59,2018-07-02,55-64
BE,fuerteventura,3.32,2018-07-02,65+
BE,fuerteventura,15.01,2018-07-09,18-24
BE,fuerteventura,22.65,2018-07-09,25-34
BE,fuerteventura,41.22,2018-07-09,35-44
BE,fuerteventura,13.74,2018-07-09,45-54
BE,fuerteventura,4.33,2018-07-09,55-64
BE,fuerteventura,3.05,2018-07-09,65+
BE,fuerteventura,15.17,2018-07-16,18-24
BE,fuerteventura,20.46,2018-07-16,25-34
BE,fuerteventura,42.53,2018-07-16,35-44
BE,fuerteventura,13.56,2018-07-16,45-54
BE,fuerteventura,4.6,2018-07-16,55-64
BE,fuerteventura,3.68,2018-07-16,65+
BE,fuerteventura,15.24,2018-07-23,18-24
BE,fuerteventura,19.53,2018-07-23,25-34
BE,fuerteventura,43.78,2018-07-23,35-44
BE,fuerteventura,12.88,2018-07-23,45-54
BE,fuerteventura,5.58,2018-07-23,55-64
BE,fuerteventura,3.0,2018-07-23,65+
BE,fuerteventura,15.02,2018-07-30,18-24
BE,fuerteventura,20.75,2018-07-30,25-34
BE,fuerteventura,43.68,2018-07-30,35-44
BE,fuerteventura,10.87,2018-07-30,45-54
BE,fuerteventura,4.94,2018-07-30,55-64
BE,fuerteventura,4.74,2018-07-30,65+
BE,fuerteventura,14.82,2018-08-06,18-24
BE,fuerteventura,19.51,2018-08-06,25-34
BE,fuerteventura,45.4,2018-08-06,35-44
BE,fuerteventura,11.82,2018-08-06,45-54
BE,fuerteventura,5.44,2018-08-06,55-64
BE,fuerteventura,3.0,2018-08-06,65+
BE,fuerteventura,15.94,2018-08-13,18-24
BE,fuerteventura,23.4,2018-08-13,25-34
BE,fuerteventura,40.73,2018-08-13,35-44
BE,fuerteventura,15.08,2018-08-13,45-54
BE,fuerteventura,3.81,2018-08-13,55-64
BE,fuerteventura,1.04,2018-08-13,65+
BE,fuerteventura,16.27,2018-08-20,18-24
BE,fuerteventura,20.28,2018-08-20,25-34
BE,fuerteventura,41.98,2018-08-20,35-44
BE,fuerteventura,13.21,2018-08-20,45-54
BE,fuerteventura,4.72,2018-08-20,55-64
BE,fuerteventura,3.54,2018-08-20,65+
BE,fuerteventura,15.73,2018-08-27,18-24
BE,fuerteventura,24.94,2018-08-27,25-34
BE,fuerteventura,40.22,2018-08-27,35-44
BE,fuerteventura,11.24,2018-08-27,45-54
BE,fuerteventura,4.94,2018-08-27,55-64
BE,fuerteventura,2.92,2018-08-27,65+
BE,fuerteventura,14.14,2018-09-03,18-24
BE,fuerteventura,23.57,2018-09-03,25-34
BE,fuerteventura,43.85,2018-09-03,35-44
BE,fuerteventura,10.04,2018-09-03,45-54
BE,fuerteventura,5.33,2018-09-03,55-64
BE,fuerteventura,3.07,2018-09-03,65+
BE,fuerteventura,15.61,2018-09-10,18-24
BE,fuerteventura,24.23,2018-09-10,25-34
BE,fuerteventura,38.6,2018-09-10,35-44
BE,fuerteventura,13.96,2018-09-10,45-54
BE,fuerteventura,4.52,2018-09-10,55-64
BE,fuerteventura,3.08,2018-09-10,65+
BE,fuerteventura,15.08,2018-09-17,18-24
BE,fuerteventura,21.56,2018-09-17,25-34
BE,fuerteventura,38.93,2018-09-17,35-44
BE,fuerteventura,18.32,2018-09-17,45-54
BE,fuerteventura,3.82,2018-09-17,55-64
BE,fuerteventura,2.29,2018-09-17,65+
BE,fuerteventura,15.45,2018-09-24,18-24
BE,fuerteventura,21.73,2018-09-24,25-34
BE,fuerteventura,40.05,2018-09-24,35-44
BE,fuerteventura,13.61,2018-09-24,45-54
BE,fuerteventura,4.71,2018-09-24,55-64
BE,fuerteventura,4.45,2018-09-24,65+
BE,fuerteventura,15.54,2018-10-01,18-24
BE,fuerteventura,22.66,2018-10-01,25-34
BE,fuerteventura,41.39,2018-10-01,35-44
BE,fuerteventura,12.92,2018-10-01,45-54
BE,fuerteventura,4.49,2018-10-01,55-64
BE,fuerteventura,3.0,2018-10-01,65+
BE,fuerteventura,14.49,2018-10-08,18-24
BE,fuerteventura,22.2,2018-10-08,25-34
BE,fuerteventura,43.93,2018-10-08,35-44
BE,fuerteventura,11.21,2018-10-08,45-54
BE,fuerteventura,5.14,2018-10-08,55-64
BE,fuerteventura,3.04,2018-10-08,65+
BE,fuerteventura,16.53,2018-10-15,18-24
BE,fuerteventura,21.57,2018-10-15,25-34
BE,fuerteventura,40.62,2018-10-15,35-44
BE,fuerteventura,13.73,2018-10-15,45-54
BE,fuerteventura,5.04,2018-10-15,55-64
BE,fuerteventura,2.52,2018-10-15,65+
BE,fuerteventura,14.32,2018-10-22,18-24
BE,fuerteventura,20.85,2018-10-22,25-34
BE,fuerteventura,44.22,2018-10-22,35-44
BE,fuerteventura,11.81,2018-10-22,45-54
BE,fuerteventura,5.53,2018-10-22,55-64
BE,fuerteventura,3.27,2018-10-22,65+
BE,fuerteventura,14.41,2018-10-29,18-24
BE,fuerteventura,21.18,2018-10-29,25-34
BE,fuerteventura,35.88,2018-10-29,35-44
BE,fuerteventura,17.94,2018-10-29,45-54
BE,fuerteventura,6.18,2018-10-29,55-64
BE,fuerteventura,4.41,2018-10-29,65+
BE,fuerteventura,14.51,2018-11-05,18-24
BE,fuerteventura,20.2,2018-11-05,25-34
BE,fuerteventura,48.04,2018-11-05,35-44
BE,fuerteventura,10.59,2018-11-05,45-54
BE,fuerteventura,4.31,2018-11-05,55-64
BE,fuerteventura,2.35,2018-11-05,65+
BE,fuerteventura,16.01,2018-11-12,18-24
BE,fuerteventura,20.51,2018-11-12,25-34
BE,fuerteventura,41.01,2018-11-12,35-44
BE,fuerteventura,12.64,2018-11-12,45-54
BE,fuerteventura,5.34,2018-11-12,55-64
BE,fuerteventura,4.49,2018-11-12,65+
BE,fuerteventura,14.95,2018-11-19,18-24
BE,fuerteventura,18.46,2018-11-19,25-34
BE,fuerteventura,47.91,2018-11-19,35-44
BE,fuerteventura,10.55,2018-11-19,45-54
BE,fuerteventura,4.4,2018-11-19,55-64
BE,fuerteventura,3.74,2018-11-19,65+
BE,fuerteventura,15.09,2018-11-26,18-24
BE,fuerteventura,20.75,2018-11-26,25-34
BE,fuerteventura,43.4,2018-11-26,35-44
BE,fuerteventura,13.21,2018-11-26,45-54
BE,fuerteventura,4.72,2018-11-26,55-64
BE,fuerteventura,2.83,2018-11-26,65+
BE,fuerteventura,15.8,2018-12-03,18-24
BE,fuerteventura,22.07,2018-12-03,25-34
BE,fuerteventura,39.51,2018-12-03,35-44
BE,fuerteventura,13.08,2018-12-03,45-54
BE,fuerteventura,5.18,2018-12-03,55-64
BE,fuerteventura,4.36,2018-12-03,65+
BE,fuerteventura,12.62,2018-12-10,18-24
BE,fuerteventura,20.71,2018-12-10,25-34
BE,fuerteventura,48.22,2018-12-10,35-44
BE,fuerteventura,11.97,2018-12-10,45-54
BE,fuerteventura,3.56,2018-12-10,55-64
BE,fuerteventura,2.91,2018-12-10,65+
BE,fuerteventura,15.38,2018-12-17,18-24
BE,fuerteventura,23.98,2018-12-17,25-34
BE,fuerteventura,40.27,2018-12-17,35-44
BE,fuerteventura,12.22,2018-12-17,45-54
BE,fuerteventura,4.52,2018-12-17,55-64
BE,fuerteventura,3.62,2018-12-17,65+
BE,fuerteventura,18.88,2018-12-24,18-24
BE,fuerteventura,23.47,2018-12-24,25-34
BE,fuerteventura,35.2,2018-12-24,35-44
BE,fuerteventura,13.78,2018-12-24,45-54
BE,fuerteventura,5.1,2018-12-24,55-64
BE,fuerteventura,3.57,2018-12-24,65+
BE,fuerteventura,15.34,2018-12-31,18-24
BE,fuerteventura,19.02,2018-12-31,25-34
BE,fuerteventura,50.0,2018-12-31,35-44
BE,fuerteventura,9.51,2018-12-31,45-54
BE,fuerteventura,3.99,2018-12-31,55-64
BE,fuerteventura,2.15,2018-12-31,65+
BE,fuerteventura,15.83,2019-01-07,18-24
BE,fuerteventura,19.72,2019-01-07,25-34
BE,fuerteventura,49.08,2019-01-07,35-44
BE,fuerteventura,9.17,2019-01-07,45-54
BE,fuerteventura,3.9,2019-01-07,55-64
BE,fuerteventura,2.29,2019-01-07,65+
BE,fuerteventura,15.11,2019-01-14,18-24
BE,fuerteventura,20.9,2019-01-14,25-34
BE,fuerteventura,44.05,2019-01-14,35-44
BE,fuerteventura,12.86,2019-01-14,45-54
BE,fuerteventura,5.14,2019-01-14,55-64
BE,fuerteventura,1.93,2019-01-14,65+
BE,fuerteventura,15.75,2019-01-21,18-24
BE,fuerteventura,22.83,2019-01-21,25-34
BE,fuerteventura,34.25,2019-01-21,35-44
BE,fuerteventura,18.5,2019-01-21,45-54
BE,fuerteventura,5.12,2019-01-21,55-64
BE,fuerteventura,3.54,2019-01-21,65+
BE,fuerteventura,16.74,2019-01-28,18-24
BE,fuerteventura,23.79,2019-01-28,25-34
BE,fuerteventura,38.33,2019-01-28,35-44
BE,fuerteventura,12.33,2019-01-28,45-54
BE,fuerteventura,3.96,2019-01-28,55-64
BE,fuerteventura,4.85,2019-01-28,65+
BE,fuerteventura,17.04,2019-02-04,18-24
BE,fuerteventura,24.22,2019-02-04,25-34
BE,fuerteventura,41.26,2019-02-04,35-44
BE,fuerteventura,11.66,2019-02-04,45-54
BE,fuerteventura,4.93,2019-02-04,55-64
BE,fuerteventura,0.9,2019-02-04,65+
BE,fuerteventura,15.21,2019-02-11,18-24
BE,fuerteventura,24.71,2019-02-11,25-34
BE,fuerteventura,40.3,2019-02-11,35-44
BE,fuerteventura,14.45,2019-02-11,45-54
BE,fuerteventura,3.42,2019-02-11,55-64
BE,fuerteventura,1.9,2019-02-11,65+
BE,fuerteventura,15.52,2019-02-18,18-24
BE,fuerteventura,21.72,2019-02-18,25-34
BE,fuerteventura,46.55,2019-02-18,35-44
BE,fuerteventura,10.0,2019-02-18,45-54
BE,fuerteventura,4.14,2019-02-18,55-64
BE,fuerteventura,2.07,2019-02-18,65+
BE,fuerteventura,16.22,2019-02-25,18-24
BE,fuerteventura,23.17,2019-02-25,25-34
BE,fuerteventura,45.17,2019-02-25,35-44
BE,fuerteventura,10.81,2019-02-25,45-54
BE,fuerteventura,3.86,2019-02-25,55-64
BE,fuerteventura,0.77,2019-02-25,65+
BE,fuerteventura,15.54,2019-03-04,18-24
BE,fuerteventura,21.75,2019-03-04,25-34
BE,fuerteventura,48.59,2019-03-04,35-44
BE,fuerteventura,9.89,2019-03-04,45-54
BE,fuerteventura,3.39,2019-03-04,55-64
BE,fuerteventura,0.85,2019-03-04,65+
BE,fuerteventura,15.38,2019-03-11,18-24
BE,fuerteventura,20.94,2019-03-11,25-34
BE,fuerteventura,44.87,2019-03-11,35-44
BE,fuerteventura,11.97,2019-03-11,45-54
BE,fuerteventura,5.98,2019-03-11,55-64
BE,fuerteventura,0.85,2019-03-11,65+
BE,fuerteventura,15.96,2019-03-18,18-24
BE,fuerteventura,24.1,2019-03-18,25-34
BE,fuerteventura,43.67,2019-03-18,35-44
BE,fuerteventura,11.45,2019-03-18,45-54
BE,fuerteventura,3.31,2019-03-18,55-64
BE,fuerteventura,1.51,2019-03-18,65+
BE,fuerteventura,14.4,2019-03-25,18-24
BE,fuerteventura,21.2,2019-03-25,25-34
BE,fuerteventura,45.6,2019-03-25,35-44
BE,fuerteventura,11.2,2019-03-25,45-54
BE,fuerteventura,4.4,2019-03-25,55-64
BE,fuerteventura,3.2,2019-03-25,65+
BE,fuerteventura,16.61,2019-04-01,18-24
BE,fuerteventura,20.0,2019-04-01,25-34
BE,fuerteventura,47.12,2019-04-01,35-44
BE,fuerteventura,10.17,2019-04-01,45-54
BE,fuerteventura,4.07,2019-04-01,55-64
BE,fuerteventura,2.03,2019-04-01,65+
BE,fuerteventura,15.58,2019-04-08,18-24
BE,fuerteventura,24.28,2019-04-08,25-34
BE,fuerteventura,42.75,2019-04-08,35-44
BE,fuerteventura,10.87,2019-04-08,45-54
BE,fuerteventura,3.99,2019-04-08,55-64
BE,fuerteventura,2.54,2019-04-08,65+
BE,fuerteventura,16.92,2019-04-15,18-24
BE,fuerteventura,25.87,2019-04-15,25-34
BE,fuerteventura,35.32,2019-04-15,35-44
BE,fuerteventura,15.92,2019-04-15,45-54
BE,fuerteventura,3.98,2019-04-15,55-64
BE,fuerteventura,1.99,2019-04-15,65+
BE,fuerteventura,15.53,2019-04-22,18-24
BE,fuerteventura,24.2,2019-04-22,25-34
BE,fuerteventura,35.16,2019-04-22,35-44
BE,fuerteventura,17.35,2019-04-22,45-54
BE,fuerteventura,4.57,2019-04-22,55-64
BE,fuerteventura,3.2,2019-04-22,65+
BE,fuerteventura,19.32,2019-04-29,18-24
BE,fuerteventura,20.45,2019-04-29,25-34
BE,fuerteventura,38.64,2019-04-29,35-44
BE,fuerteventura,14.2,2019-04-29,45-54
BE,fuerteventura,5.68,2019-04-29,55-64
BE,fuerteventura,1.7,2019-04-29,65+
BE,fuerteventura,16.09,2019-05-06,18-24
BE,fuerteventura,20.69,2019-05-06,25-34
BE,fuerteventura,41.38,2019-05-06,35-44
BE,fuerteventura,13.79,2019-05-06,45-54
BE,fuerteventura,5.17,2019-05-06,55-64
BE,fuerteventura,2.87,2019-05-06,65+
BE,fuerteventura,15.79,2019-05-13,18-24
BE,fuerteventura,21.05,2019-05-13,25-34
BE,fuerteventura,43.86,2019-05-13,35-44
BE,fuerteventura,11.7,2019-05-13,45-54
BE,fuerteventura,5.26,2019-05-13,55-64
BE,fuerteventura,2.34,2019-05-13,65+
BE,fuerteventura,15.38,2019-05-20,18-24
BE,fuerteventura,23.59,2019-05-20,25-34
BE,fuerteventura,42.05,2019-05-20,35-44
BE,fuerteventura,11.79,2019-05-20,45-54
BE,fuerteventura,4.1,2019-05-20,55-64
BE,fuerteventura,3.08,2019-05-20,65+
BE,fuerteventura,15.85,2019-05-27,18-24
BE,fuerteventura,22.95,2019-05-27,25-34
BE,fuerteventura,43.17,2019-05-27,35-44
BE,fuerteventura,12.57,2019-05-27,45-54
BE,fuerteventura,4.37,2019-05-27,55-64
BE,fuerteventura,1.09,2019-05-27,65+
BE,fuerteventura,16.37,2019-06-03,18-24
BE,fuerteventura,23.89,2019-06-03,25-34
BE,fuerteventura,38.94,2019-06-03,35-44
BE,fuerteventura,14.6,2019-06-03,45-54
BE,fuerteventura,3.98,2019-06-03,55-64
BE,fuerteventura,2.21,2019-06-03,65+
BE,fuerteventura,15.81,2019-06-10,18-24
BE,fuerteventura,19.53,2019-06-10,25-34
BE,fuerteventura,43.72,2019-06-10,35-44
BE,fuerteventura,14.42,2019-06-10,45-54
BE,fuerteventura,3.26,2019-06-10,55-64
BE,fuerteventura,3.26,2019-06-10,65+
BE,fuerteventura,16.2,2019-06-17,18-24
BE,fuerteventura,20.11,2019-06-17,25-34
BE,fuerteventura,40.22,2019-06-17,35-44
BE,fuerteventura,17.32,2019-06-17,45-54
BE,fuerteventura,2.23,2019-06-17,55-64
BE,fuerteventura,3.91,2019-06-17,65+
BE,fuerteventura,16.91,2019-06-24,18-24
BE,fuerteventura,20.29,2019-06-24,25-34
BE,fuerteventura,42.03,2019-06-24,35-44
BE,fuerteventura,12.56,2019-06-24,45-54
BE,fuerteventura,4.83,2019-06-24,55-64
BE,fuerteventura,3.38,2019-06-24,65+
BE,fuerteventura,17.8,2019-07-01,18-24
BE,fuerteventura,23.56,2019-07-01,25-34
BE,fuerteventura,38.22,2019-07-01,35-44
BE,fuerteventura,13.09,2019-07-01,45-54
BE,fuerteventura,4.71,2019-07-01,55-64
BE,fuerteventura,2.62,2019-07-01,65+
BE,fuerteventura,13.84,2019-07-08,18-24
BE,fuerteventura,22.77,2019-07-08,25-34
BE,fuerteventura,45.98,2019-07-08,35-44
BE,fuerteventura,12.05,2019-07-08,45-54
BE,fuerteventura,4.46,2019-07-08,55-64
BE,fuerteventura,0.89,2019-07-08,65+
BE,fuerteventura,15.19,2019-07-15,18-24
BE,fuerteventura,31.65,2019-07-15,25-34
BE,fuerteventura,38.61,2019-07-15,35-44
BE,fuerteventura,10.76,2019-07-15,45-54
BE,fuerteventura,3.16,2019-07-15,55-64
BE,fuerteventura,0.63,2019-07-15,65+
BE,fuerteventura,13.18,2019-07-22,18-24
BE,fuerteventura,24.09,2019-07-22,25-34
BE,fuerteventura,47.27,2019-07-22,35-44
BE,fuerteventura,9.55,2019-07-22,45-54
BE,fuerteventura,4.09,2019-07-22,55-64
BE,fuerteventura,1.82,2019-07-22,65+
BE,fuerteventura,15.28,2019-07-29,18-24
BE,fuerteventura,22.27,2019-07-29,25-34
BE,fuerteventura,44.54,2019-07-29,35-44
BE,fuerteventura,12.23,2019-07-29,45-54
BE,fuerteventura,3.93,2019-07-29,55-64
BE,fuerteventura,1.75,2019-07-29,65+
BE,fuerteventura,16.54,2019-08-05,18-24
BE,fuerteventura,28.08,2019-08-05,25-34
BE,fuerteventura,39.62,2019-08-05,35-44
BE,fuerteventura,11.54,2019-08-05,45-54
BE,fuerteventura,1.92,2019-08-05,55-64
BE,fuerteventura,2.31,2019-08-05,65+
BE,fuerteventura,15.85,2019-08-12,18-24
BE,fuerteventura,22.18,2019-08-12,25-34
BE,fuerteventura,46.48,2019-08-12,35-44
BE,fuerteventura,10.92,2019-08-12,45-54
BE,fuerteventura,3.52,2019-08-12,55-64
BE,fuerteventura,1.06,2019-08-12,65+
BE,fuerteventura,16.0,2019-08-19,18-24
BE,fuerteventura,21.78,2019-08-19,25-34
BE,fuerteventura,47.11,2019-08-19,35-44
BE,fuerteventura,9.78,2019-08-19,45-54
BE,fuerteventura,4.44,2019-08-19,55-64
BE,fuerteventura,0.89,2019-08-19,65+
BE,fuerteventura,15.55,2019-08-26,18-24
BE,fuerteventura,22.69,2019-08-26,25-34
BE,fuerteventura,44.96,2019-08-26,35-44
BE,fuerteventura,12.18,2019-08-26,45-54
BE,fuerteventura,3.78,2019-08-26,55-64
BE,fuerteventura,0.84,2019-08-26,65+
BE,fuerteventura,16.67,2019-09-02,18-24
BE,fuerteventura,31.77,2019-09-02,25-34
BE,fuerteventura,33.85,2019-09-02,35-44
BE,fuerteventura,13.02,2019-09-02,45-54
BE,fuerteventura,3.65,2019-09-02,55-64
BE,fuerteventura,1.04,2019-09-02,65+
