pernoctaciones_periodo,periodo,visitantes,fin_periodo,origen,inicio_periodo
3,2019-08-12 | 2019-08-18,5758,2019-08-18,Nacional,2019-08-12
4,2019-08-12 | 2019-08-18,11305,2019-08-18,Internacional,2019-08-12
4,2019-08-12 | 2019-08-18,4705,2019-08-18,Nacional,2019-08-12
5,2019-08-12 | 2019-08-18,10727,2019-08-18,Internacional,2019-08-12
5,2019-08-12 | 2019-08-18,4683,2019-08-18,Nacional,2019-08-12
6,2019-08-12 | 2019-08-18,10190,2019-08-18,Internacional,2019-08-12
6,2019-08-12 | 2019-08-18,4548,2019-08-18,Nacional,2019-08-12
7,2019-08-12 | 2019-08-18,14802,2019-08-18,Internacional,2019-08-12
7,2019-08-12 | 2019-08-18,10831,2019-08-18,Nacional,2019-08-12
1,2019-08-19 | 2019-08-25,2829,2019-08-25,Internacional,2019-08-19
1,2019-08-19 | 2019-08-25,361,2019-08-25,Nacional,2019-08-19
2,2019-08-19 | 2019-08-25,13639,2019-08-25,Internacional,2019-08-19
2,2019-08-19 | 2019-08-25,5054,2019-08-25,Nacional,2019-08-19
3,2019-08-19 | 2019-08-25,13326,2019-08-25,Internacional,2019-08-19
3,2019-08-19 | 2019-08-25,4342,2019-08-25,Nacional,2019-08-19
4,2019-08-19 | 2019-08-25,10927,2019-08-25,Internacional,2019-08-19
4,2019-08-19 | 2019-08-25,4276,2019-08-25,Nacional,2019-08-19
5,2019-08-19 | 2019-08-25,10334,2019-08-25,Internacional,2019-08-19
5,2019-08-19 | 2019-08-25,4666,2019-08-25,Nacional,2019-08-19
6,2019-08-19 | 2019-08-25,9021,2019-08-25,Internacional,2019-08-19
6,2019-08-19 | 2019-08-25,5415,2019-08-25,Nacional,2019-08-19
7,2019-08-19 | 2019-08-25,14841,2019-08-25,Internacional,2019-08-19
7,2019-08-19 | 2019-08-25,11409,2019-08-25,Nacional,2019-08-19
1,2019-08-26 | 2019-09-01,2442,2019-09-01,Internacional,2019-08-26
1,2019-08-26 | 2019-09-01,1964,2019-09-01,Nacional,2019-08-26
2,2019-08-26 | 2019-09-01,10962,2019-09-01,Internacional,2019-08-26
2,2019-08-26 | 2019-09-01,4149,2019-09-01,Nacional,2019-08-26
3,2019-08-26 | 2019-09-01,12334,2019-09-01,Internacional,2019-08-26
3,2019-08-26 | 2019-09-01,5002,2019-09-01,Nacional,2019-08-26
4,2019-08-26 | 2019-09-01,10139,2019-09-01,Internacional,2019-08-26
4,2019-08-26 | 2019-09-01,4754,2019-09-01,Nacional,2019-08-26
5,2019-08-26 | 2019-09-01,9509,2019-09-01,Internacional,2019-08-26
5,2019-08-26 | 2019-09-01,4012,2019-09-01,Nacional,2019-08-26
6,2019-08-26 | 2019-09-01,9560,2019-09-01,Internacional,2019-08-26
6,2019-08-26 | 2019-09-01,6689,2019-09-01,Nacional,2019-08-26
7,2019-08-26 | 2019-09-01,11978,2019-09-01,Internacional,2019-08-26
7,2019-08-26 | 2019-09-01,8030,2019-09-01,Nacional,2019-08-26
1,2019-09-02 | 2019-09-08,3263,2019-09-08,Internacional,2019-09-02
1,2019-09-02 | 2019-09-08,331,2019-09-08,Nacional,2019-09-02
2,2019-09-02 | 2019-09-08,9124,2019-09-08,Internacional,2019-09-02
2,2019-09-02 | 2019-09-08,1889,2019-09-08,Nacional,2019-09-02
3,2019-09-02 | 2019-09-08,14638,2019-09-08,Internacional,2019-09-02
3,2019-09-02 | 2019-09-08,5196,2019-09-08,Nacional,2019-09-02
4,2019-09-02 | 2019-09-08,16091,2019-09-08,Internacional,2019-09-02
4,2019-09-02 | 2019-09-08,6780,2019-09-08,Nacional,2019-09-02
5,2019-09-02 | 2019-09-08,7498,2019-09-08,Internacional,2019-09-02
5,2019-09-02 | 2019-09-08,4084,2019-09-08,Nacional,2019-09-02
1,2019-09-09 | 2019-09-15,3029,2019-09-15,Internacional,2019-09-09
1,2019-09-09 | 2019-09-15,305,2019-09-15,Nacional,2019-09-09
2,2019-09-09 | 2019-09-15,13726,2019-09-15,Internacional,2019-09-09
2,2019-09-09 | 2019-09-15,4746,2019-09-15,Nacional,2019-09-09
3,2019-09-09 | 2019-09-15,12049,2019-09-15,Internacional,2019-09-09
3,2019-09-09 | 2019-09-15,4082,2019-09-15,Nacional,2019-09-09
4,2019-09-09 | 2019-09-15,9569,2019-09-15,Internacional,2019-09-09
4,2019-09-09 | 2019-09-15,3246,2019-09-15,Nacional,2019-09-09
5,2019-09-09 | 2019-09-15,8991,2019-09-15,Internacional,2019-09-09
5,2019-09-09 | 2019-09-15,2868,2019-09-15,Nacional,2019-09-09
6,2019-09-09 | 2019-09-15,8561,2019-09-15,Internacional,2019-09-09
6,2019-09-09 | 2019-09-15,2584,2019-09-15,Nacional,2019-09-09
7,2019-09-09 | 2019-09-15,12880,2019-09-15,Internacional,2019-09-09
7,2019-09-09 | 2019-09-15,5310,2019-09-15,Nacional,2019-09-09
1,2019-09-16 | 2019-09-22,3017,2019-09-22,Internacional,2019-09-16
1,2019-09-16 | 2019-09-22,167,2019-09-22,Nacional,2019-09-16
2,2019-09-16 | 2019-09-22,13593,2019-09-22,Internacional,2019-09-16
2,2019-09-16 | 2019-09-22,4403,2019-09-22,Nacional,2019-09-16
3,2019-09-16 | 2019-09-22,12739,2019-09-22,Internacional,2019-09-16
3,2019-09-16 | 2019-09-22,4515,2019-09-22,Nacional,2019-09-16
4,2019-09-16 | 2019-09-22,10334,2019-09-22,Internacional,2019-09-16
4,2019-09-16 | 2019-09-22,3001,2019-09-22,Nacional,2019-09-16
5,2019-09-16 | 2019-09-22,10127,2019-09-22,Internacional,2019-09-16
5,2019-09-16 | 2019-09-22,2658,2019-09-22,Nacional,2019-09-16
6,2019-09-16 | 2019-09-22,8689,2019-09-22,Internacional,2019-09-16
6,2019-09-16 | 2019-09-22,2681,2019-09-22,Nacional,2019-09-16
7,2019-09-16 | 2019-09-22,14571,2019-09-22,Internacional,2019-09-16
7,2019-09-16 | 2019-09-22,5601,2019-09-22,Nacional,2019-09-16
1,2019-09-23 | 2019-09-29,2980,2019-09-29,Internacional,2019-09-23
1,2019-09-23 | 2019-09-29,188,2019-09-29,Nacional,2019-09-23
2,2019-09-23 | 2019-09-29,14351,2019-09-29,Internacional,2019-09-23
2,2019-09-23 | 2019-09-29,4568,2019-09-29,Nacional,2019-09-23
3,2019-09-23 | 2019-09-29,13023,2019-09-29,Internacional,2019-09-23
3,2019-09-23 | 2019-09-29,4185,2019-09-29,Nacional,2019-09-23
4,2019-09-23 | 2019-09-29,9951,2019-09-29,Internacional,2019-09-23
4,2019-09-23 | 2019-09-29,3021,2019-09-29,Nacional,2019-09-23
5,2019-09-23 | 2019-09-29,9762,2019-09-29,Internacional,2019-09-23
5,2019-09-23 | 2019-09-29,2428,2019-09-29,Nacional,2019-09-23
6,2019-09-23 | 2019-09-29,9410,2019-09-29,Internacional,2019-09-23
6,2019-09-23 | 2019-09-29,2568,2019-09-29,Nacional,2019-09-23
7,2019-09-23 | 2019-09-29,14185,2019-09-29,Internacional,2019-09-23
7,2019-09-23 | 2019-09-29,5586,2019-09-29,Nacional,2019-09-23
1,2020-06-29 | 2020-07-05,781,2020-07-05,Internacional,2020-06-29
1,2020-06-29 | 2020-07-05,427,2020-07-05,Nacional,2020-06-29
2,2020-06-29 | 2020-07-05,4166,2020-07-05,Internacional,2020-06-29
2,2020-06-29 | 2020-07-05,4634,2020-07-05,Nacional,2020-06-29
3,2020-06-29 | 2020-07-05,3251,2020-07-05,Internacional,2020-06-29
3,2020-06-29 | 2020-07-05,2053,2020-07-05,Nacional,2020-06-29
4,2020-06-29 | 2020-07-05,2420,2020-07-05,Internacional,2020-06-29
4,2020-06-29 | 2020-07-05,1958,2020-07-05,Nacional,2020-06-29
5,2020-06-29 | 2020-07-05,3007,2020-07-05,Internacional,2020-06-29
5,2020-06-29 | 2020-07-05,1941,2020-07-05,Nacional,2020-06-29
6,2020-06-29 | 2020-07-05,1651,2020-07-05,Internacional,2020-06-29
6,2020-06-29 | 2020-07-05,1206,2020-07-05,Nacional,2020-06-29
7,2020-06-29 | 2020-07-05,4943,2020-07-05,Internacional,2020-06-29
7,2020-06-29 | 2020-07-05,3249,2020-07-05,Nacional,2020-06-29
1,2020-07-06 | 2020-07-12,773,2020-07-12,Internacional,2020-07-06
1,2020-07-06 | 2020-07-12,311,2020-07-12,Nacional,2020-07-06
2,2020-07-06 | 2020-07-12,3602,2020-07-12,Internacional,2020-07-06
2,2020-07-06 | 2020-07-12,1767,2020-07-12,Nacional,2020-07-06
3,2020-07-06 | 2020-07-12,3219,2020-07-12,Internacional,2020-07-06
3,2020-07-06 | 2020-07-12,2356,2020-07-12,Nacional,2020-07-06
4,2020-07-06 | 2020-07-12,3059,2020-07-12,Internacional,2020-07-06
4,2020-07-06 | 2020-07-12,1772,2020-07-12,Nacional,2020-07-06
5,2020-07-06 | 2020-07-12,2911,2020-07-12,Internacional,2020-07-06
5,2020-07-06 | 2020-07-12,1737,2020-07-12,Nacional,2020-07-06
6,2020-07-06 | 2020-07-12,2545,2020-07-12,Internacional,2020-07-06
6,2020-07-06 | 2020-07-12,1897,2020-07-12,Nacional,2020-07-06
7,2020-07-06 | 2020-07-12,7137,2020-07-12,Internacional,2020-07-06
7,2020-07-06 | 2020-07-12,5386,2020-07-12,Nacional,2020-07-06
1,2020-07-13 | 2020-07-19,1028,2020-07-19,Internacional,2020-07-13
1,2020-07-13 | 2020-07-19,214,2020-07-19,Nacional,2020-07-13
2,2020-07-13 | 2020-07-19,5717,2020-07-19,Internacional,2020-07-13
2,2020-07-13 | 2020-07-19,2738,2020-07-19,Nacional,2020-07-13
3,2020-07-13 | 2020-07-19,4414,2020-07-19,Internacional,2020-07-13
3,2020-07-13 | 2020-07-19,2954,2020-07-19,Nacional,2020-07-13
4,2020-07-13 | 2020-07-19,3739,2020-07-19,Internacional,2020-07-13
4,2020-07-13 | 2020-07-19,2021,2020-07-19,Nacional,2020-07-13
5,2020-07-13 | 2020-07-19,3883,2020-07-19,Internacional,2020-07-13
5,2020-07-13 | 2020-07-19,2387,2020-07-19,Nacional,2020-07-13
6,2020-07-13 | 2020-07-19,2769,2020-07-19,Internacional,2020-07-13
6,2020-07-13 | 2020-07-19,2071,2020-07-19,Nacional,2020-07-13
7,2020-07-13 | 2020-07-19,7030,2020-07-19,Internacional,2020-07-13
7,2020-07-13 | 2020-07-19,5450,2020-07-19,Nacional,2020-07-13
1,2020-07-20 | 2020-07-26,1067,2020-07-26,Internacional,2020-07-20
1,2020-07-20 | 2020-07-26,237,2020-07-26,Nacional,2020-07-20
2,2020-07-20 | 2020-07-26,5249,2020-07-26,Internacional,2020-07-20
2,2020-07-20 | 2020-07-26,2753,2020-07-26,Nacional,2020-07-20
3,2020-07-20 | 2020-07-26,4549,2020-07-26,Internacional,2020-07-20
3,2020-07-20 | 2020-07-26,3175,2020-07-26,Nacional,2020-07-20
4,2020-07-20 | 2020-07-26,4147,2020-07-26,Internacional,2020-07-20
4,2020-07-20 | 2020-07-26,2605,2020-07-26,Nacional,2020-07-20
5,2020-07-20 | 2020-07-26,4026,2020-07-26,Internacional,2020-07-20
5,2020-07-20 | 2020-07-26,2653,2020-07-26,Nacional,2020-07-20
6,2020-07-20 | 2020-07-26,3652,2020-07-26,Internacional,2020-07-20
6,2020-07-20 | 2020-07-26,2480,2020-07-26,Nacional,2020-07-20
7,2020-07-20 | 2020-07-26,8234,2020-07-26,Internacional,2020-07-20
7,2020-07-20 | 2020-07-26,6677,2020-07-26,Nacional,2020-07-20
1,2020-07-27 | 2020-08-02,1113,2020-08-02,Internacional,2020-07-27
1,2020-07-27 | 2020-08-02,672,2020-08-02,Nacional,2020-07-27
2,2020-07-27 | 2020-08-02,6309,2020-08-02,Internacional,2020-07-27
2,2020-07-27 | 2020-08-02,5502,2020-08-02,Nacional,2020-07-27
3,2020-07-27 | 2020-08-02,5139,2020-08-02,Internacional,2020-07-27
3,2020-07-27 | 2020-08-02,3768,2020-08-02,Nacional,2020-07-27
4,2020-07-27 | 2020-08-02,4196,2020-08-02,Internacional,2020-07-27
4,2020-07-27 | 2020-08-02,3565,2020-08-02,Nacional,2020-07-27
5,2020-07-27 | 2020-08-02,4792,2020-08-02,Internacional,2020-07-27
5,2020-07-27 | 2020-08-02,5418,2020-08-02,Nacional,2020-07-27
6,2020-07-27 | 2020-08-02,3773,2020-08-02,Internacional,2020-07-27
6,2020-07-27 | 2020-08-02,2858,2020-08-02,Nacional,2020-07-27
7,2020-07-27 | 2020-08-02,7746,2020-08-02,Internacional,2020-07-27
7,2020-07-27 | 2020-08-02,7084,2020-08-02,Nacional,2020-07-27
1,2020-08-03 | 2020-08-09,1020,2020-08-09,Internacional,2020-08-03
1,2020-08-03 | 2020-08-09,235,2020-08-09,Nacional,2020-08-03
2,2020-08-03 | 2020-08-09,5284,2020-08-09,Internacional,2020-08-03
2,2020-08-03 | 2020-08-09,4039,2020-08-09,Nacional,2020-08-03
3,2020-08-03 | 2020-08-09,4972,2020-08-09,Internacional,2020-08-03
3,2020-08-03 | 2020-08-09,2988,2020-08-09,Nacional,2020-08-03
4,2020-08-03 | 2020-08-09,4030,2020-08-09,Internacional,2020-08-03
4,2020-08-03 | 2020-08-09,3841,2020-08-09,Nacional,2020-08-03
5,2020-08-03 | 2020-08-09,4028,2020-08-09,Internacional,2020-08-03
5,2020-08-03 | 2020-08-09,3572,2020-08-09,Nacional,2020-08-03
6,2020-08-03 | 2020-08-09,3898,2020-08-09,Internacional,2020-08-03
6,2020-08-03 | 2020-08-09,4157,2020-08-09,Nacional,2020-08-03
7,2020-08-03 | 2020-08-09,8765,2020-08-09,Internacional,2020-08-03
7,2020-08-03 | 2020-08-09,8444,2020-08-09,Nacional,2020-08-03
1,2020-08-10 | 2020-08-16,989,2020-08-16,Internacional,2020-08-10
1,2020-08-10 | 2020-08-16,357,2020-08-16,Nacional,2020-08-10
2,2020-08-10 | 2020-08-16,6699,2020-08-16,Internacional,2020-08-10
2,2020-08-10 | 2020-08-16,4224,2020-08-16,Nacional,2020-08-10
3,2020-08-10 | 2020-08-16,5594,2020-08-16,Internacional,2020-08-10
3,2020-08-10 | 2020-08-16,4101,2020-08-16,Nacional,2020-08-10
4,2020-08-10 | 2020-08-16,3934,2020-08-16,Internacional,2020-08-10
4,2020-08-10 | 2020-08-16,3837,2020-08-16,Nacional,2020-08-10
5,2020-08-10 | 2020-08-16,5164,2020-08-16,Internacional,2020-08-10
5,2020-08-10 | 2020-08-16,3989,2020-08-16,Nacional,2020-08-10
6,2020-08-10 | 2020-08-16,3487,2020-08-16,Internacional,2020-08-10
6,2020-08-10 | 2020-08-16,4406,2020-08-16,Nacional,2020-08-10
7,2020-08-10 | 2020-08-16,7379,2020-08-16,Internacional,2020-08-10
7,2020-08-10 | 2020-08-16,8502,2020-08-16,Nacional,2020-08-10
1,2020-08-17 | 2020-08-23,1065,2020-08-23,Internacional,2020-08-17
1,2020-08-17 | 2020-08-23,262,2020-08-23,Nacional,2020-08-17
2,2020-08-17 | 2020-08-23,5319,2020-08-23,Internacional,2020-08-17
2,2020-08-17 | 2020-08-23,3834,2020-08-23,Nacional,2020-08-17
3,2020-08-17 | 2020-08-23,4944,2020-08-23,Internacional,2020-08-17
3,2020-08-17 | 2020-08-23,4199,2020-08-23,Nacional,2020-08-17
4,2020-08-17 | 2020-08-23,3810,2020-08-23,Internacional,2020-08-17
4,2020-08-17 | 2020-08-23,4209,2020-08-23,Nacional,2020-08-17
5,2020-08-17 | 2020-08-23,4054,2020-08-23,Internacional,2020-08-17
5,2020-08-17 | 2020-08-23,4369,2020-08-23,Nacional,2020-08-17
6,2020-08-17 | 2020-08-23,3776,2020-08-23,Internacional,2020-08-17
6,2020-08-17 | 2020-08-23,4222,2020-08-23,Nacional,2020-08-17
7,2020-08-17 | 2020-08-23,8751,2020-08-23,Internacional,2020-08-17
7,2020-08-17 | 2020-08-23,9088,2020-08-23,Nacional,2020-08-17
1,2020-08-24 | 2020-08-30,797,2020-08-30,Internacional,2020-08-24
1,2020-08-24 | 2020-08-30,176,2020-08-30,Nacional,2020-08-24
2,2020-08-24 | 2020-08-30,5798,2020-08-30,Internacional,2020-08-24
2,2020-08-24 | 2020-08-30,3948,2020-08-30,Nacional,2020-08-24
3,2020-08-24 | 2020-08-30,4984,2020-08-30,Internacional,2020-08-24
3,2020-08-24 | 2020-08-30,3393,2020-08-30,Nacional,2020-08-24
4,2020-08-24 | 2020-08-30,3523,2020-08-30,Internacional,2020-08-24
4,2020-08-24 | 2020-08-30,3780,2020-08-30,Nacional,2020-08-24
5,2020-08-24 | 2020-08-30,4412,2020-08-30,Internacional,2020-08-24
5,2020-08-24 | 2020-08-30,3529,2020-08-30,Nacional,2020-08-24
6,2020-08-24 | 2020-08-30,3194,2020-08-30,Internacional,2020-08-24
6,2020-08-24 | 2020-08-30,3923,2020-08-30,Nacional,2020-08-24
7,2020-08-24 | 2020-08-30,7489,2020-08-30,Internacional,2020-08-24
7,2020-08-24 | 2020-08-30,7393,2020-08-30,Nacional,2020-08-24
1,2019-02-01 | 2019-02-03,4625,2019-02-03,Internacional,2019-02-01
1,2019-02-01 | 2019-02-03,154,2019-02-03,Nacional,2019-02-01
2,2019-02-01 | 2019-02-03,29118,2019-02-03,Internacional,2019-02-01
2,2019-02-01 | 2019-02-03,2681,2019-02-03,Nacional,2019-02-01
3,2019-02-01 | 2019-02-03,39608,2019-02-03,Internacional,2019-02-01
3,2019-02-01 | 2019-02-03,8710,2019-02-03,Nacional,2019-02-01
1,2019-02-04 | 2019-02-10,4511,2019-02-10,Internacional,2019-02-04
1,2019-02-04 | 2019-02-10,200,2019-02-10,Nacional,2019-02-04
2,2019-02-04 | 2019-02-10,25117,2019-02-10,Internacional,2019-02-04
2,2019-02-04 | 2019-02-10,3508,2019-02-10,Nacional,2019-02-04
3,2019-02-04 | 2019-02-10,17159,2019-02-10,Internacional,2019-02-04
3,2019-02-04 | 2019-02-10,3464,2019-02-10,Nacional,2019-02-04
4,2019-02-04 | 2019-02-10,14125,2019-02-10,Internacional,2019-02-04
4,2019-02-04 | 2019-02-10,2251,2019-02-10,Nacional,2019-02-04
5,2019-02-04 | 2019-02-10,14262,2019-02-10,Internacional,2019-02-04
5,2019-02-04 | 2019-02-10,1724,2019-02-10,Nacional,2019-02-04
6,2019-02-04 | 2019-02-10,12464,2019-02-10,Internacional,2019-02-04
6,2019-02-04 | 2019-02-10,1738,2019-02-10,Nacional,2019-02-04
7,2019-02-04 | 2019-02-10,20835,2019-02-10,Internacional,2019-02-04
7,2019-02-04 | 2019-02-10,4854,2019-02-10,Nacional,2019-02-04
1,2019-02-11 | 2019-02-17,4566,2019-02-17,Internacional,2019-02-11
1,2019-02-11 | 2019-02-17,187,2019-02-17,Nacional,2019-02-11
2,2019-02-11 | 2019-02-17,27552,2019-02-17,Internacional,2019-02-11
2,2019-02-11 | 2019-02-17,3988,2019-02-17,Nacional,2019-02-11
3,2019-02-11 | 2019-02-17,18239,2019-02-17,Internacional,2019-02-11
3,2019-02-11 | 2019-02-17,3601,2019-02-17,Nacional,2019-02-11
4,2019-02-11 | 2019-02-17,15367,2019-02-17,Internacional,2019-02-11
4,2019-02-11 | 2019-02-17,2280,2019-02-17,Nacional,2019-02-11
5,2019-02-11 | 2019-02-17,13854,2019-02-17,Internacional,2019-02-11
5,2019-02-11 | 2019-02-17,1747,2019-02-17,Nacional,2019-02-11
6,2019-02-11 | 2019-02-17,13346,2019-02-17,Internacional,2019-02-11
6,2019-02-11 | 2019-02-17,1827,2019-02-17,Nacional,2019-02-11
7,2019-02-11 | 2019-02-17,22582,2019-02-17,Internacional,2019-02-11
7,2019-02-11 | 2019-02-17,5048,2019-02-17,Nacional,2019-02-11
1,2019-02-18 | 2019-02-24,4693,2019-02-24,Internacional,2019-02-18
1,2019-02-18 | 2019-02-24,197,2019-02-24,Nacional,2019-02-18
2,2019-02-18 | 2019-02-24,28242,2019-02-24,Internacional,2019-02-18
2,2019-02-18 | 2019-02-24,3755,2019-02-24,Nacional,2019-02-18
3,2019-02-18 | 2019-02-24,18635,2019-02-24,Internacional,2019-02-18
3,2019-02-18 | 2019-02-24,4365,2019-02-24,Nacional,2019-02-18
4,2019-02-18 | 2019-02-24,16110,2019-02-24,Internacional,2019-02-18
4,2019-02-18 | 2019-02-24,2793,2019-02-24,Nacional,2019-02-18
5,2019-02-18 | 2019-02-24,15138,2019-02-24,Internacional,2019-02-18
5,2019-02-18 | 2019-02-24,2099,2019-02-24,Nacional,2019-02-18
6,2019-02-18 | 2019-02-24,13618,2019-02-24,Internacional,2019-02-18
6,2019-02-18 | 2019-02-24,1959,2019-02-24,Nacional,2019-02-18
7,2019-02-18 | 2019-02-24,21366,2019-02-24,Internacional,2019-02-18
7,2019-02-18 | 2019-02-24,5018,2019-02-24,Nacional,2019-02-18
1,2019-02-25 | 2019-02-28,633,2019-02-28,Internacional,2019-02-25
1,2019-02-25 | 2019-02-28,202,2019-02-28,Nacional,2019-02-25
2,2019-02-25 | 2019-02-28,17980,2019-02-28,Internacional,2019-02-25
2,2019-02-25 | 2019-02-28,3464,2019-02-28,Nacional,2019-02-25
3,2019-02-25 | 2019-02-28,19088,2019-02-28,Internacional,2019-02-25
3,2019-02-25 | 2019-02-28,3302,2019-02-28,Nacional,2019-02-25
4,2019-02-25 | 2019-02-28,39609,2019-02-28,Internacional,2019-02-25
4,2019-02-25 | 2019-02-28,7224,2019-02-28,Nacional,2019-02-25
1,2018-12-31 | 2019-01-06,4932,2019-01-06,Internacional,2018-12-31
1,2018-12-31 | 2019-01-06,1990,2019-01-06,Nacional,2018-12-31
2,2018-12-31 | 2019-01-06,21206,2019-01-06,Internacional,2018-12-31
2,2018-12-31 | 2019-01-06,2187,2019-01-06,Nacional,2018-12-31
3,2018-12-31 | 2019-01-06,21345,2019-01-06,Internacional,2018-12-31
3,2018-12-31 | 2019-01-06,5631,2019-01-06,Nacional,2018-12-31
4,2018-12-31 | 2019-01-06,17815,2019-01-06,Internacional,2018-12-31
4,2018-12-31 | 2019-01-06,4904,2019-01-06,Nacional,2018-12-31
5,2018-12-31 | 2019-01-06,18262,2019-01-06,Internacional,2018-12-31
5,2018-12-31 | 2019-01-06,4928,2019-01-06,Nacional,2018-12-31
6,2018-12-31 | 2019-01-06,16015,2019-01-06,Internacional,2018-12-31
6,2018-12-31 | 2019-01-06,5840,2019-01-06,Nacional,2018-12-31
7,2018-12-31 | 2019-01-06,25228,2019-01-06,Internacional,2018-12-31
7,2018-12-31 | 2019-01-06,11986,2019-01-06,Nacional,2018-12-31
1,2019-01-07 | 2019-01-13,4641,2019-01-13,Internacional,2019-01-07
1,2019-01-07 | 2019-01-13,114,2019-01-13,Nacional,2019-01-07
2,2019-01-07 | 2019-01-13,29314,2019-01-13,Internacional,2019-01-07
2,2019-01-07 | 2019-01-13,4578,2019-01-13,Nacional,2019-01-07
3,2019-01-07 | 2019-01-13,19735,2019-01-13,Internacional,2019-01-07
3,2019-01-07 | 2019-01-13,3990,2019-01-13,Nacional,2019-01-07
4,2019-01-07 | 2019-01-13,15443,2019-01-13,Internacional,2019-01-07
4,2019-01-07 | 2019-01-13,2752,2019-01-13,Nacional,2019-01-07
5,2019-01-07 | 2019-01-13,16785,2019-01-13,Internacional,2019-01-07
5,2019-01-07 | 2019-01-13,1932,2019-01-13,Nacional,2019-01-07
6,2019-01-07 | 2019-01-13,14345,2019-01-13,Internacional,2019-01-07
6,2019-01-07 | 2019-01-13,2278,2019-01-13,Nacional,2019-01-07
7,2019-01-07 | 2019-01-13,21562,2019-01-13,Internacional,2019-01-07
7,2019-01-07 | 2019-01-13,5818,2019-01-13,Nacional,2019-01-07
1,2019-01-14 | 2019-01-20,4505,2019-01-20,Internacional,2019-01-14
1,2019-01-14 | 2019-01-20,145,2019-01-20,Nacional,2019-01-14
2,2019-01-14 | 2019-01-20,23535,2019-01-20,Internacional,2019-01-14
2,2019-01-14 | 2019-01-20,3470,2019-01-20,Nacional,2019-01-14
3,2019-01-14 | 2019-01-20,18410,2019-01-20,Internacional,2019-01-14
3,2019-01-14 | 2019-01-20,3480,2019-01-20,Nacional,2019-01-14
4,2019-01-14 | 2019-01-20,15050,2019-01-20,Internacional,2019-01-14
4,2019-01-14 | 2019-01-20,2280,2019-01-20,Nacional,2019-01-14
5,2019-01-14 | 2019-01-20,15019,2019-01-20,Internacional,2019-01-14
5,2019-01-14 | 2019-01-20,1901,2019-01-20,Nacional,2019-01-14
6,2019-01-14 | 2019-01-20,14366,2019-01-20,Internacional,2019-01-14
6,2019-01-14 | 2019-01-20,1938,2019-01-20,Nacional,2019-01-14
7,2019-01-14 | 2019-01-20,25406,2019-01-20,Internacional,2019-01-14
7,2019-01-14 | 2019-01-20,5883,2019-01-20,Nacional,2019-01-14
1,2019-01-21 | 2019-01-27,4499,2019-01-27,Internacional,2019-01-21
1,2019-01-21 | 2019-01-27,112,2019-01-27,Nacional,2019-01-21
2,2019-01-21 | 2019-01-27,29037,2019-01-27,Internacional,2019-01-21
2,2019-01-21 | 2019-01-27,3673,2019-01-27,Nacional,2019-01-21
3,2019-01-21 | 2019-01-27,18506,2019-01-27,Internacional,2019-01-21
3,2019-01-21 | 2019-01-27,3442,2019-01-27,Nacional,2019-01-21
4,2019-01-21 | 2019-01-27,15451,2019-01-27,Internacional,2019-01-21
4,2019-01-21 | 2019-01-27,2564,2019-01-27,Nacional,2019-01-21
5,2019-01-21 | 2019-01-27,17916,2019-01-27,Internacional,2019-01-21
5,2019-01-21 | 2019-01-27,1943,2019-01-27,Nacional,2019-01-21
6,2019-01-21 | 2019-01-27,15321,2019-01-27,Internacional,2019-01-21
6,2019-01-21 | 2019-01-27,1815,2019-01-27,Nacional,2019-01-21
7,2019-01-21 | 2019-01-27,22579,2019-01-27,Internacional,2019-01-21
7,2019-01-21 | 2019-01-27,6136,2019-01-27,Nacional,2019-01-21
1,2019-01-28 | 2019-02-03,4071,2019-02-03,Internacional,2019-01-28
1,2019-01-28 | 2019-02-03,304,2019-02-03,Nacional,2019-01-28
2,2019-01-28 | 2019-02-03,22248,2019-02-03,Internacional,2019-01-28
2,2019-01-28 | 2019-02-03,3735,2019-02-03,Nacional,2019-01-28
3,2019-01-28 | 2019-02-03,18465,2019-02-03,Internacional,2019-01-28
3,2019-01-28 | 2019-02-03,5320,2019-02-03,Nacional,2019-01-28
4,2019-01-28 | 2019-02-03,17817,2019-02-03,Internacional,2019-01-28
4,2019-01-28 | 2019-02-03,5294,2019-02-03,Nacional,2019-01-28
5,2019-01-28 | 2019-02-03,15636,2019-02-03,Internacional,2019-01-28
5,2019-01-28 | 2019-02-03,1595,2019-02-03,Nacional,2019-01-28
6,2019-01-28 | 2019-02-03,12622,2019-02-03,Internacional,2019-01-28
6,2019-01-28 | 2019-02-03,1621,2019-02-03,Nacional,2019-01-28
7,2019-01-28 | 2019-02-03,22370,2019-02-03,Internacional,2019-01-28
7,2019-01-28 | 2019-02-03,4074,2019-02-03,Nacional,2019-01-28
1,2019-02-25 | 2019-03-03,4114,2019-03-03,Internacional,2019-02-25
1,2019-02-25 | 2019-03-03,502,2019-03-03,Nacional,2019-02-25
2,2019-02-25 | 2019-03-03,26876,2019-03-03,Internacional,2019-02-25
2,2019-02-25 | 2019-03-03,4850,2019-03-03,Nacional,2019-02-25
3,2019-02-25 | 2019-03-03,18358,2019-03-03,Internacional,2019-02-25
3,2019-02-25 | 2019-03-03,5672,2019-03-03,Nacional,2019-02-25
4,2019-02-25 | 2019-03-03,15769,2019-03-03,Internacional,2019-02-25
4,2019-02-25 | 2019-03-03,6050,2019-03-03,Nacional,2019-02-25
