Id,SIGHTINGDATE,GROUPSIZE,LAT,LON,CERTAINTY,CATEGORY,MOM_CALF,DUPLICATE
17763,21-Jan-09,2,30.73,-81.23,Definite,Dedicated Eg Aerial,No,
17762,21-Jan-09,2,30.72,-81.24,Definite,Dedicated Eg Aerial,No,
17761,21-Jan-09,2,30.78,-81.28,Definite,Dedicated Eg Aerial,Yes,
17760,21-Jan-09,2,30.78,-81.29,Definite,Dedicated Eg Aerial,Yes,
17759,21-Jan-09,2,30.87,-81.19,Definite,Dedicated Eg Aerial,Yes,
17758,21-Jan-09,2,31.12,-81.12,Definite,Dedicated Eg Aerial,No,
17757,21-Jan-09,2,31.12,-81.18,Definite,Dedicated Eg Aerial,Yes,
17756,21-Jan-09,1,31.25,-80.92,Definite,Dedicated Eg Aerial,No,
17755,21-Jan-09,2,33.02,-79.22,Definite,Dedicated Eg Aerial,No,
17754,21-Jan-09,1,32.95,-79.29,Definite,Dedicated Eg Aerial,No,
17753,21-Jan-09,2,30.55,-81.35,Definite,Dedicated Eg Aerial,Yes,
17752,21-Jan-09,2,30.62,-81.07,Definite,Dedicated Eg Aerial,Yes,
17751,21-Jan-09,1,30.62,-81.06,Definite,Dedicated Eg Aerial,No,
17750,19-Jan-09,1,30.83,-81.32,Definite,Dedicated Eg Aerial,No,
17749,19-Jan-09,1,30.85,-81.25,Definite,Dedicated Eg Aerial,No,
17748,19-Jan-09,1,30.84,-81.18,Definite,Dedicated Eg Aerial,No,
17747,19-Jan-09,2,31.23,-81.22,Definite,Dedicated Eg Aerial,Yes,
17746,19-Jan-09,3,31.43,-80.81,Definite,Dedicated Eg Aerial,No,
17745,19-Jan-09,9,31.39,-80.74,Definite,Dedicated Eg Aerial,No,
17744,19-Jan-09,2,31.08,-81.22,Definite,Dedicated Eg Aerial,Yes,
17743,19-Jan-09,2,31.08,-81.29,Definite,Dedicated Eg Aerial,Yes,
17742,19-Jan-09,2,30.88,-81.21,Definite,Dedicated Eg Aerial,No,
17741,18-Jan-09,2,30.65,-81.21,Definite,Dedicated Eg Aerial,Yes,
17740,18-Jan-09,2,30.56,-81.23,Definite,Dedicated Eg Aerial,Yes,
17739,18-Jan-09,2,30.59,-81.23,Definite,Dedicated Eg Aerial,Yes,
17738,18-Jan-09,3,30.08,-81.23,Definite,Dedicated Eg Aerial,No,
17737,18-Jan-09,3,30.08,-81.23,Definite,Dedicated Eg Aerial,No,
17736,18-Jan-09,6,30.07,-81.23,Definite,Dedicated Eg Aerial,No,
17735,18-Jan-09,1,31.17,-79.84,Definite,Dedicated Eg Aerial,No,
17734,18-Jan-09,1,30.03,-81.18,Definite,Dedicated Eg Aerial,No,
17733,18-Jan-09,2,30.01,-81.24,Definite,Dedicated Eg Aerial,No,
17732,18-Jan-09,4,30.01,-81.25,Definite,Dedicated Eg Aerial,No,
17731,15-Jan-09,2,30.6,-81.31,Definite,Dedicated Eg Aerial,No,
17730,15-Jan-09,1,30.16,-81.15,Definite,Dedicated Eg Aerial,No,
17729,15-Jan-09,1,30.23,-81.11,Definite,Dedicated Eg Aerial,No,
17728,14-Jan-09,2,30.84,-81.19,Definite,Dedicated Eg Aerial,No,
17727,14-Jan-09,2,30.84,-81.2,Definite,Dedicated Eg Aerial,No,
17726,14-Jan-09,2,30.47,-81.19,Definite,Dedicated Eg Aerial,Yes,
17725,14-Jan-09,3,30.47,-81.2,Definite,Dedicated Eg Aerial,No,
17724,14-Jan-09,2,30.35,-81.28,Definite,Dedicated Eg Aerial,Yes,
17723,14-Jan-09,2,31.07,-81.18,Definite,Dedicated Eg Aerial,Yes,
17722,14-Jan-09,2,30.96,-81.29,Definite,Dedicated Eg Aerial,Yes,
17721,14-Jan-09,2,30.9,-81.22,Definite,Dedicated Eg Aerial,Yes,
17720,14-Jan-09,1,30.87,-81.23,Definite,Dedicated Eg Aerial,No,
17719,14-Jan-09,7,29.85,-81.14,Definite,Dedicated Eg Aerial,No,
17718,14-Jan-09,7,29.87,-81.14,Definite,Dedicated Eg Aerial,No,
17717,11-Jan-09,1,30.57,-81.35,Definite,Dedicated Eg Aerial,No,
17716,11-Jan-09,2,30.56,-81.33,Definite,Dedicated Eg Aerial,Yes,
17715,11-Jan-09,2,30.53,-81.26,Definite,Dedicated Eg Aerial,Yes,
17714,10-Jan-09,2,30.35,-81.23,Definite,Dedicated Eg Aerial,No,
17713,10-Jan-09,2,30.53,-81.28,Definite,Dedicated Eg Aerial,Yes,
17712,10-Jan-09,2,30.59,-81.15,Definite,Dedicated Eg Aerial,Yes,
17711,10-Jan-09,1,30.74,-81.21,Definite,Dedicated Eg Aerial,No,
17710,10-Jan-09,2,30.67,-81.34,Definite,Dedicated Eg Aerial,Yes,
17709,10-Jan-09,2,30.73,-81.33,Definite,Dedicated Eg Aerial,Yes,
17708,10-Jan-09,1,30.73,-81.33,Definite,Dedicated Eg Aerial,No,
17707,10-Jan-09,6,31.94,-80.62,Definite,Dedicated Eg Aerial,No,
17706,10-Jan-09,2,31.71,-80.98,Definite,Dedicated Eg Aerial,Yes,
17705,10-Jan-09,1,31.69,-80.8,Definite,Dedicated Eg Aerial,No,
17704,10-Jan-09,2,31.67,-80.9,Definite,Dedicated Eg Aerial,Yes,
17703,10-Jan-09,2,31.62,-80.9,Definite,Dedicated Eg Aerial,No,
17702,10-Jan-09,1,31.43,-80.72,Definite,Dedicated Eg Aerial,No,
17701,10-Jan-09,2,31.28,-80.74,Definite,Dedicated Eg Aerial,No,
17700,10-Jan-09,2,31.26,-81.11,Definite,Dedicated Eg Aerial,Yes,
17699,10-Jan-09,2,31.24,-81.21,Definite,Dedicated Eg Aerial,Yes,
17698,9-Jan-09,2,30.6,-81.42,Definite,Dedicated Eg Aerial,Yes,
17697,9-Jan-09,2,30.53,-81.28,Definite,Dedicated Eg Aerial,Yes,
17696,9-Jan-09,2,30.53,-81.27,Definite,Dedicated Eg Aerial,No,
17695,9-Jan-09,2,30.52,-81.2,Definite,Dedicated Eg Aerial,Yes,
17694,9-Jan-09,2,32.4,-80.05,Definite,Dedicated Eg Aerial,Yes,
17693,8-Jan-09,2,30.78,-81.32,Definite,Dedicated Eg Aerial,Yes,
17692,5-Jan-09,2,30.64,-81.21,Definite,Dedicated Eg Aerial,Yes,
17691,5-Jan-09,2,30.73,-81.31,Definite,Dedicated Eg Aerial,Yes,
17690,5-Jan-09,2,30.84,-80.9,Definite,Dedicated Eg Aerial,Yes,
17689,5-Jan-09,2,30.81,-81.27,Definite,Dedicated Eg Aerial,No,
17688,5-Jan-09,2,32.4,-80.09,Definite,Dedicated Eg Aerial,Yes,
17687,5-Jan-09,2,31.45,-81.08,Definite,Dedicated Eg Aerial,Yes,
17686,5-Jan-09,9,31.13,-81.18,Definite,Dedicated Eg Aerial,No,
17685,5-Jan-09,1,31.15,-81.14,Definite,Dedicated Eg Aerial,No,
17684,5-Jan-09,4,31.15,-81.14,Definite,Dedicated Eg Aerial,No,
17683,5-Jan-09,2,31.15,-80.92,Definite,Dedicated Eg Aerial,Yes,
17682,5-Jan-09,1,31.09,-81.23,Definite,Dedicated Eg Aerial,No,
17681,5-Jan-09,2,31.08,-81.25,Definite,Dedicated Eg Aerial,Yes,
17680,5-Jan-09,2,29.81,-81.15,Definite,Dedicated Eg Aerial,Yes,
17679,4-Jan-09,2,30.87,-81.27,Definite,Dedicated Eg Aerial,No,
17678,4-Jan-09,2,30.86,-81.29,Definite,Dedicated Eg Aerial,Yes,
17677,4-Jan-09,2,30.66,-81.22,Definite,Dedicated Eg Aerial,Yes,
17676,4-Jan-09,2,30.7,-81.32,Definite,Dedicated Eg Aerial,Yes,
17675,4-Jan-09,2,30.66,-81.38,Definite,Dedicated Eg Aerial,Yes,
17674,4-Jan-09,2,30.37,-81.28,Definite,Dedicated Eg Aerial,Yes,
17673,4-Jan-09,2,31.05,-81.16,Definite,Dedicated Eg Aerial,Yes,
17672,4-Jan-09,1,31.15,-81.16,Definite,Dedicated Eg Aerial,No,
17671,4-Jan-09,2,31.23,-81.06,Definite,Dedicated Eg Aerial,Yes,
17670,4-Jan-09,2,31.21,-81.17,Definite,Dedicated Eg Aerial,No,
17669,4-Jan-09,2,31.33,-81.03,Definite,Dedicated Eg Aerial,Yes,
17668,4-Jan-09,1,31.11,-81.26,Definite,Dedicated Eg Aerial,No,
17667,4-Jan-09,3,31.1,-81.27,Definite,Dedicated Eg Aerial,No,
17666,4-Jan-09,2,31.06,-81.28,Definite,Dedicated Eg Aerial,No,
17665,4-Jan-09,3,31.04,-81.26,Definite,Dedicated Eg Aerial,No,
17664,4-Jan-09,3,31.04,-81.25,Definite,Dedicated Eg Aerial,No,
17663,4-Jan-09,6,31.06,-81.25,Definite,Dedicated Eg Aerial,No,
17662,4-Jan-09,3,31.4,-80.97,Definite,Dedicated Eg Aerial,No,
17661,4-Jan-09,2,29.9,-81.15,Definite,Dedicated Eg Aerial,Yes,
17660,2-Jan-09,1,30.26,-81.21,Definite,Dedicated Eg Aerial,No,
17659,2-Jan-09,1,30.58,-81.31,Definite,Dedicated Eg Aerial,No,
17658,2-Jan-09,2,30.58,-81.31,Definite,Dedicated Eg Aerial,No,
17657,2-Jan-09,2,30.6,-81.2,Definite,Dedicated Eg Aerial,Yes,
17656,2-Jan-09,2,30.64,-81.22,Definite,Dedicated Eg Aerial,Yes,
17655,2-Jan-09,7,30.7,-81.34,Definite,Dedicated Eg Aerial,No,
17654,2-Jan-09,2,30.68,-81.23,Definite,Dedicated Eg Aerial,No,
17653,2-Jan-09,2,30.84,-81.33,Definite,Dedicated Eg Aerial,Yes,
17652,2-Jan-09,2,31.61,-80.94,Definite,Dedicated Eg Aerial,No,
17651,2-Jan-09,2,31.3,-81.14,Definite,Dedicated Eg Aerial,Yes,
17650,2-Jan-09,2,31.43,-80.94,Definite,Dedicated Eg Aerial,No,
17649,2-Jan-09,2,29.92,-81.13,Definite,Dedicated Eg Aerial,Yes,
17648,2-Jan-09,2,29.97,-81.11,Definite,Dedicated Eg Aerial,Yes,
17647,2-Jan-09,2,30.21,-81.2,Definite,Dedicated Eg Aerial,Yes,
17646,2-Jan-09,2,30.22,-81.27,Definite,Dedicated Eg Aerial,Yes,
17645,30-Dec-08,2,30.58,-81.38,Definite,Dedicated Eg Aerial,Yes,
17644,30-Dec-08,3,30.57,-81.18,Definite,Dedicated Eg Aerial,No,
17643,30-Dec-08,2,30.58,-81.17,Definite,Dedicated Eg Aerial,Yes,
17642,30-Dec-08,1,30.68,-81.34,Definite,Dedicated Eg Aerial,No,
17641,30-Dec-08,2,31.53,-80.76,Definite,Dedicated Eg Aerial,Yes,
17640,30-Dec-08,1,31.48,-81.03,Definite,Dedicated Eg Aerial,No,
17639,30-Dec-08,2,31.04,-81.07,Definite,Dedicated Eg Aerial,Yes,
17638,30-Dec-08,2,31.02,-80.89,Definite,Dedicated Eg Aerial,Yes,
17637,30-Dec-08,2,31,-81.16,Definite,Dedicated Eg Aerial,No,
17636,30-Dec-08,2,30.92,-81,Definite,Dedicated Eg Aerial,No,
17635,30-Dec-08,2,29.86,-81,Definite,Dedicated Eg Aerial,Yes,
17634,30-Dec-08,2,30.01,-81.19,Definite,Dedicated Eg Aerial,Yes,
17633,30-Dec-08,2,30.01,-81.18,Definite,Dedicated Eg Aerial,Yes,
17632,30-Dec-08,2,30.18,-81.26,Definite,Dedicated Eg Aerial,Yes,
17631,29-Dec-08,2,30.62,-81.14,Definite,Dedicated Eg Aerial,Yes,
17630,29-Dec-08,2,30.69,-81.33,Definite,Dedicated Eg Aerial,No,
17629,29-Dec-08,2,30.83,-81.38,Definite,Dedicated Eg Aerial,Yes,
17628,29-Dec-08,2,31.03,-81.02,Definite,Dedicated Eg Aerial,Yes,
17627,29-Dec-08,2,30.97,-81.17,Definite,Dedicated Eg Aerial,Yes,
17626,29-Dec-08,2,30.99,-81.28,Definite,Dedicated Eg Aerial,Yes,
17625,29-Dec-08,2,30.92,-81.25,Definite,Dedicated Eg Aerial,Yes,
17624,28-Dec-08,2,30.6,-81.16,Definite,Dedicated Eg Aerial,Yes,
17623,28-Dec-08,2,30.71,-81.31,Definite,Dedicated Eg Aerial,Yes,
17622,28-Dec-08,5,30.66,-81.31,Definite,Dedicated Eg Aerial,No,
17621,28-Dec-08,1,30.66,-81.32,Definite,Dedicated Eg Aerial,No,
17620,28-Dec-08,2,30.65,-81.19,Definite,Dedicated Eg Aerial,Yes,
17619,28-Dec-08,1,30.44,-81.29,Definite,Dedicated Eg Aerial,No,
17618,28-Dec-08,2,31.18,-81.14,Definite,Dedicated Eg Aerial,Yes,
17617,28-Dec-08,2,29.93,-81.13,Definite,Dedicated Eg Aerial,Yes,
17616,27-Dec-08,1,30.82,-81.26,Definite,Dedicated Eg Aerial,No,
17615,27-Dec-08,2,30.74,-81.27,Definite,Dedicated Eg Aerial,Yes,
17614,27-Dec-08,2,30.53,-81.26,Definite,Dedicated Eg Aerial,Yes,
17613,27-Dec-08,2,30.39,-81.16,Definite,Dedicated Eg Aerial,Yes,
17612,27-Dec-08,3,30.29,-81.19,Definite,Dedicated Eg Aerial,No,
17611,27-Dec-08,2,30.27,-81.2,Definite,Dedicated Eg Aerial,Yes,
17610,27-Dec-08,2,30.1,-81.21,Definite,Dedicated Eg Aerial,Yes,
17609,27-Dec-08,2,30.09,-81.3,Definite,Dedicated Eg Aerial,No,
17608,27-Dec-08,1,30.07,-81.29,Definite,Dedicated Eg Aerial,No,
17607,26-Dec-08,1,29.74,-81.19,Definite,Dedicated Eg Aerial,No,
17606,26-Dec-08,1,29.78,-81.23,Definite,Dedicated Eg Aerial,No,
17605,25-Dec-08,1,30.6,-81.3,Definite,Dedicated Eg Aerial,No,
17604,25-Dec-08,1,30.62,-81.29,Definite,Dedicated Eg Aerial,No,
17603,25-Dec-08,2,30.59,-81.34,Definite,Dedicated Eg Aerial,Yes,
17602,24-Dec-08,2,30.42,-81.24,Definite,Dedicated Eg Aerial,Yes,
17601,24-Dec-08,2,30.57,-81.3,Definite,Dedicated Eg Aerial,Yes,
17600,24-Dec-08,2,30.75,-81.19,Definite,Dedicated Eg Aerial,No,
17599,21-Dec-08,2,30.57,-81.32,Definite,Dedicated Eg Aerial,No,
17598,20-Dec-08,2,31.03,-81.16,Definite,Dedicated Eg Aerial,No,
17597,20-Dec-08,2,30.99,-81.23,Definite,Dedicated Eg Aerial,No,
17596,19-Dec-08,1,31.13,-81.04,Definite,Dedicated Eg Aerial,No,
17595,19-Dec-08,2,30.93,-81.22,Definite,Dedicated Eg Aerial,No,
17594,19-Dec-08,2,30.78,-81.28,Definite,Dedicated Eg Aerial,No,
17593,19-Dec-08,2,30.45,-81.22,Definite,Dedicated Eg Aerial,Yes,
17592,19-Dec-08,2,30.64,-81.26,Definite,Dedicated Eg Aerial,Yes,
17591,18-Dec-08,2,30.54,-81.16,Definite,Dedicated Eg Aerial,Yes,
17590,18-Dec-08,2,30.59,-81.33,Definite,Dedicated Eg Aerial,Yes,
17589,18-Dec-08,2,31.97,-80.67,Definite,Dedicated Eg Aerial,Yes,
17588,18-Dec-08,3,31.56,-80.9,Definite,Dedicated Eg Aerial,No,
17587,18-Dec-08,3,31.55,-80.9,Definite,Dedicated Eg Aerial,No,
17586,18-Dec-08,1,31.03,-81.13,Definite,Dedicated Eg Aerial,No,
17585,18-Dec-08,2,30.89,-81.22,Definite,Dedicated Eg Aerial,No,
17584,18-Dec-08,3,30.87,-81.21,Definite,Dedicated Eg Aerial,No,
17583,18-Dec-08,2,29.88,-81.14,Definite,Dedicated Eg Aerial,Yes,
17582,18-Dec-08,2,29.91,-81.07,Definite,Dedicated Eg Aerial,Yes,
17581,15-Dec-08,2,30.71,-81.27,Definite,Dedicated Eg Aerial,No,
17580,15-Dec-08,2,30.84,-81.27,Definite,Dedicated Eg Aerial,Yes,
17579,8-Dec-08,1,30.44,-81.19,Definite,Dedicated Eg Aerial,No,
17578,6-Dec-08,1,30.53,-81.24,Definite,Dedicated Eg Aerial,No,
17577,6-Dec-08,1,30.75,-81,Definite,Dedicated Eg Aerial,No,
17576,6-Dec-08,3,32.55,-80.04,Definite,Dedicated Eg Aerial,No,
17575,5-Dec-08,2,31.49,-81.08,Definite,Dedicated Eg Aerial,Yes,
17574,5-Dec-08,5,31.18,-81.22,Definite,Dedicated Eg Aerial,No,
17573,5-Dec-08,2,30.93,-81.18,Definite,Dedicated Eg Aerial,No,
17572,5-Dec-08,1,30.86,-81.24,Definite,Dedicated Eg Aerial,No,
17571,4-Dec-08,2,30.79,-81.28,Definite,Dedicated Eg Aerial,Yes,
17570,4-Dec-08,1,31.58,-80.9,Definite,Dedicated Eg Aerial,No,
17569,4-Dec-08,4,31.11,-81.27,Definite,Dedicated Eg Aerial,No,
17568,4-Dec-08,1,31.51,-80.89,Definite,Dedicated Eg Aerial,No,
17567,3-Dec-08,1,30.67,-81.08,Definite,Dedicated Eg Aerial,No,
17566,3-Dec-08,1,30.75,-81.34,Definite,Dedicated Eg Aerial,No,
17565,3-Dec-08,4,30.93,-81.14,Definite,Dedicated Eg Aerial,No,
17564,3-Dec-08,2,31.11,-80.92,Definite,Dedicated Eg Aerial,Yes,
17563,3-Dec-08,1,31.12,-81.2,Definite,Dedicated Eg Aerial,No,
17562,3-Dec-08,1,31.39,-81.06,Definite,Dedicated Eg Aerial,No,
17561,3-Dec-08,1,31.51,-81.02,Definite,Dedicated Eg Aerial,No,
17560,2-Dec-08,2,32.13,-80.54,Definite,Dedicated Eg Aerial,No,
17559,2-Dec-08,2,32.13,-80.55,Definite,Dedicated Eg Aerial,Yes,
17558,24-Nov-08,2,32.14,-80.46,Definite,Dedicated Eg Aerial,Yes,
17557,24-Nov-08,1,31.98,-80.64,Definite,Dedicated Eg Aerial,No,
17556,23-Nov-08,2,32.56,-79.65,Definite,Dedicated Eg Aerial,No,
17555,14-Apr-08,2,33.13,-79.12,Definite,Dedicated Eg Aerial,No,
17554,6-Apr-08,2,32.07,-80.48,Definite,Dedicated Eg Aerial,Yes,
17553,29-Mar-08,1,30.63,-80.89,Definite,Dedicated Eg Aerial,No,
17552,28-Mar-08,4,30.97,-81.09,Definite,Dedicated Eg Aerial,No,
17551,28-Mar-08,3,31.39,-80.69,Definite,Dedicated Eg Aerial,No,
17550,27-Mar-08,2,30.83,-81,Definite,Dedicated Eg Aerial,No,
17549,27-Mar-08,2,32.11,-80.5,Definite,Dedicated Eg Aerial,No,
17548,27-Mar-08,1,30.87,-81.33,Definite,Dedicated Eg Aerial,No,
17547,27-Mar-08,2,31.49,-80.97,Definite,Dedicated Eg Aerial,Yes,
17546,26-Mar-08,5,30.35,-81.18,Definite,Dedicated Eg Aerial,No,
17545,26-Mar-08,2,30.34,-81.18,Definite,Dedicated Eg Aerial,No,
17544,26-Mar-08,2,31.09,-81.15,Definite,Dedicated Eg Aerial,Yes,
17543,22-Mar-08,9,32.48,-79.4,Definite,Dedicated Eg Aerial,No,
17542,22-Mar-08,2,30.93,-81.11,Definite,Dedicated Eg Aerial,Yes,
17541,13-Mar-08,1,32.41,-80.2,Definite,Dedicated Eg Aerial,No,
17540,13-Mar-08,1,32.39,-80.24,Definite,Dedicated Eg Aerial,No,
17539,13-Mar-08,2,31.11,-81.17,Definite,Dedicated Eg Aerial,Yes,
17538,12-Mar-08,2,29.8,-81.25,Definite,Dedicated Eg Aerial,No,
17537,11-Mar-08,2,30.96,-81.17,Definite,Dedicated Eg Aerial,Yes,
17536,11-Mar-08,1,31.11,-80.98,Definite,Dedicated Eg Aerial,No,
17535,11-Mar-08,2,31.31,-81.05,Definite,Dedicated Eg Aerial,Yes,
17534,11-Mar-08,2,31.38,-81.08,Definite,Dedicated Eg Aerial,Yes,
17533,10-Mar-08,2,30.57,-81.39,Definite,Dedicated Eg Aerial,No,
17532,10-Mar-08,1,30.42,-81.28,Probable,Dedicated Eg Aerial,No,
17531,10-Mar-08,2,32,-80.48,Definite,Dedicated Eg Aerial,Yes,
17530,10-Mar-08,2,31.83,-80.77,Definite,Dedicated Eg Aerial,No,
17529,10-Mar-08,2,31.86,-80.77,Definite,Dedicated Eg Aerial,Yes,
17528,10-Mar-08,2,31.95,-80.75,Definite,Dedicated Eg Aerial,Yes,
17527,10-Mar-08,2,31.34,-81.05,Definite,Dedicated Eg Aerial,Yes,
17526,6-Mar-08,2,30.59,-81.18,Definite,Dedicated Eg Aerial,No,
17525,6-Mar-08,2,30.6,-81.13,Definite,Dedicated Eg Aerial,Yes,
17524,6-Mar-08,2,30.62,-81.25,Definite,Dedicated Eg Aerial,No,
17523,6-Mar-08,4,30.64,-80.99,Definite,Dedicated Eg Aerial,No,
17522,6-Mar-08,6,31.5,-80.69,Definite,Dedicated Eg Aerial,No,
17521,6-Mar-08,1,31.49,-80.7,Definite,Dedicated Eg Aerial,No,
17520,6-Mar-08,2,31.32,-81.17,Definite,Dedicated Eg Aerial,Yes,
17519,6-Mar-08,2,30.93,-81.07,Definite,Dedicated Eg Aerial,Yes,
17518,6-Mar-08,3,30.16,-81.05,Definite,Dedicated Eg Aerial,No,
17517,5-Mar-08,3,30.44,-81.06,Definite,Dedicated Eg Aerial,No,
17516,5-Mar-08,2,30.6,-81.17,Definite,Dedicated Eg Aerial,No,
17515,5-Mar-08,2,30.74,-81.16,Definite,Dedicated Eg Aerial,Yes,
17514,5-Mar-08,2,30.79,-81.11,Definite,Dedicated Eg Aerial,No,
17513,5-Mar-08,2,30.78,-81.12,Definite,Dedicated Eg Aerial,Yes,
17512,5-Mar-08,2,30.27,-81.25,Definite,Dedicated Eg Aerial,Yes,
17511,3-Mar-08,2,30.44,-81.22,Definite,Dedicated Eg Aerial,Yes,
17510,3-Mar-08,2,30.52,-81.15,Definite,Dedicated Eg Aerial,Yes,
17509,3-Mar-08,4,30.52,-81.31,Definite,Dedicated Eg Aerial,No,
17508,3-Mar-08,4,30.52,-81.3,Definite,Dedicated Eg Aerial,No,
17507,2-Mar-08,2,30.54,-81.05,Definite,Dedicated Eg Aerial,Yes,
17506,2-Mar-08,2,30.52,-81.2,Definite,Dedicated Eg Aerial,Yes,
17505,2-Mar-08,2,30.75,-81.29,Definite,Dedicated Eg Aerial,No,
17504,2-Mar-08,3,31.55,-80.97,Definite,Dedicated Eg Aerial,No,
17503,2-Mar-08,2,31.43,-81.05,Definite,Dedicated Eg Aerial,Yes,
17502,2-Mar-08,2,31.37,-80.89,Definite,Dedicated Eg Aerial,Yes,
17501,2-Mar-08,3,31.11,-80.94,Definite,Dedicated Eg Aerial,No,
17500,2-Mar-08,1,31.07,-80.95,Definite,Dedicated Eg Aerial,No,
17499,2-Mar-08,6,31.08,-80.96,Definite,Dedicated Eg Aerial,No,
17498,2-Mar-08,4,29.83,-80.85,Definite,Dedicated Eg Aerial,No,
17497,2-Mar-08,2,29.95,-81.08,Definite,Dedicated Eg Aerial,No,
17496,1-Mar-08,1,30.82,-80.81,Definite,Dedicated Eg Aerial,No,
17495,1-Mar-08,2,30.77,-81.2,Definite,Dedicated Eg Aerial,Yes,
17494,1-Mar-08,2,30.63,-81.13,Definite,Dedicated Eg Aerial,Yes,
17493,1-Mar-08,2,30.58,-81.19,Definite,Dedicated Eg Aerial,Yes,
17492,1-Mar-08,3,30.91,-80.89,Definite,Dedicated Eg Aerial,No,
17491,1-Mar-08,2,30.94,-81.19,Definite,Dedicated Eg Aerial,Yes,
17490,1-Mar-08,2,31.19,-81.21,Definite,Dedicated Eg Aerial,No,
17489,1-Mar-08,2,31.54,-81.05,Definite,Dedicated Eg Aerial,Yes,
17488,1-Mar-08,6,30.14,-80.91,Definite,Dedicated Eg Aerial,No,
17487,29-Feb-08,2,30.52,-81.28,Definite,Opportunistic,No,
17486,29-Feb-08,2,30.52,-81.18,Definite,Opportunistic,Yes,
17485,29-Feb-08,2,30.51,-81.24,Definite,Opportunistic,No,
17484,29-Feb-08,2,30.5,-81.28,Definite,Opportunistic,Yes,
17483,29-Feb-08,3,31.66,-80.76,Definite,Dedicated Eg Aerial,No,
17482,29-Feb-08,4,30.97,-81.34,Definite,Dedicated Eg Aerial,Yes,
17481,29-Feb-08,2,31.01,-81.28,Definite,Dedicated Eg Aerial,No,
17480,29-Feb-08,2,30.99,-81.27,Definite,Dedicated Eg Aerial,No,
17479,29-Feb-08,1,31.17,-81.08,Definite,Dedicated Eg Aerial,No,
17478,29-Feb-08,2,31.17,-81.07,Definite,Dedicated Eg Aerial,No,
17477,29-Feb-08,2,31.53,-81.04,Definite,Dedicated Eg Aerial,No,
17476,29-Feb-08,2,29.82,-81.03,Definite,Dedicated Eg Aerial,Yes,
17475,29-Feb-08,2,30.03,-81.15,Definite,Dedicated Eg Aerial,No,
17474,28-Feb-08,2,30.48,-81.21,Definite,Dedicated Eg Aerial,Yes,
17473,28-Feb-08,2,30.49,-81.23,Definite,Dedicated Eg Aerial,Yes,
17472,28-Feb-08,2,32.7,-79.45,Definite,Dedicated Eg Aerial,No,
17471,28-Feb-08,3,29.82,-81.08,Definite,Dedicated Eg Aerial,No,
17470,25-Feb-08,2,30.89,-81.12,Definite,Dedicated Eg Aerial,No,
17469,25-Feb-08,2,31.06,-81.27,Definite,Dedicated Eg Aerial,Yes,
17468,25-Feb-08,2,31.06,-81.16,Definite,Dedicated Eg Aerial,No,
17467,25-Feb-08,2,31.25,-81.13,Definite,Dedicated Eg Aerial,No,
17466,25-Feb-08,2,31.27,-80.96,Definite,Dedicated Eg Aerial,Yes,
17465,25-Feb-08,2,31.29,-80.97,Definite,Dedicated Eg Aerial,Yes,
17464,25-Feb-08,1,31.36,-81.06,Definite,Dedicated Eg Aerial,No,
17463,25-Feb-08,1,31.37,-81.05,Definite,Dedicated Eg Aerial,No,
17462,25-Feb-08,4,31.39,-81.07,Definite,Dedicated Eg Aerial,No,
17461,25-Feb-08,5,31.38,-81.06,Definite,Dedicated Eg Aerial,No,
17460,25-Feb-08,1,31.38,-81.07,Definite,Dedicated Eg Aerial,No,
17459,25-Feb-08,4,31.38,-81.06,Definite,Dedicated Eg Aerial,No,
17458,25-Feb-08,2,31.4,-81.04,Definite,Dedicated Eg Aerial,No,
17457,25-Feb-08,1,31.43,-81.03,Definite,Dedicated Eg Aerial,No,
17456,25-Feb-08,1,30.63,-81.3,Definite,Dedicated Eg Aerial,No,
17455,25-Feb-08,2,30.54,-81.33,Definite,Dedicated Eg Aerial,Yes,
17454,25-Feb-08,2,30.48,-81.2,Definite,Dedicated Eg Aerial,Yes,
17453,24-Feb-08,1,30.54,-81.26,Definite,Dedicated Eg Aerial,No,
17452,24-Feb-08,1,30.55,-81.26,Definite,Dedicated Eg Aerial,No,
17451,24-Feb-08,2,30.43,-81.4,Definite,Dedicated Eg Aerial,Yes,
17450,24-Feb-08,2,30.43,-81.26,Definite,Dedicated Eg Aerial,Yes,
17449,24-Feb-08,1,30.59,-81.24,Definite,Dedicated Eg Aerial,No,
17448,24-Feb-08,1,30.63,-81.24,Definite,Dedicated Eg Aerial,No,
17447,24-Feb-08,2,30.65,-81.15,Definite,Dedicated Eg Aerial,Yes,
17446,24-Feb-08,1,30.73,-81.45,Definite,Dedicated Eg Aerial,No,
17445,24-Feb-08,4,30.83,-81.11,Definite,Dedicated Eg Aerial,No,
17444,24-Feb-08,2,30.82,-80.96,Definite,Dedicated Eg Aerial,No,
17443,24-Feb-08,13,31.83,-80.63,Definite,Dedicated Eg Aerial,No,
17442,24-Feb-08,1,31.64,-80.63,Definite,Dedicated Eg Aerial,No,
17441,24-Feb-08,7,31.42,-81.08,Definite,Dedicated Eg Aerial,No,
17440,24-Feb-08,1,31.43,-81.08,Definite,Dedicated Eg Aerial,No,
17439,24-Feb-08,2,31.3,-80.98,Definite,Dedicated Eg Aerial,Yes,
