indicador,servicio,movimiento,cod_origen,origen,pais_origen,lat_origen,lon_origen,cod_destino,pais_destino,destino,valor,fecha
Pasajeros,Otros servicios comerciales,Llegada,ES_LEPA,Aeropuerto de Palma De Mallorca,España,39.551701,2.73881,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20171130
Pasajeros,Otros servicios comerciales,Llegada,ES_LEPA,Aeropuerto de Palma De Mallorca,España,39.551701,2.73881,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20171031
Pasajeros,Otros servicios comerciales,Llegada,ES_LEPA,Aeropuerto de Palma De Mallorca,España,39.551701,2.73881,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170930
Pasajeros,Otros servicios comerciales,Llegada,ES_LEPA,Aeropuerto de Palma De Mallorca,España,39.551701,2.73881,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170831
Pasajeros,Otros servicios comerciales,Llegada,ES_LEPA,Aeropuerto de Palma De Mallorca,España,39.551701,2.73881,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170731
Pasajeros,Otros servicios comerciales,Llegada,ES_LEPA,Aeropuerto de Palma De Mallorca,España,39.551701,2.73881,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170630
Pasajeros,Otros servicios comerciales,Llegada,ES_LEPA,Aeropuerto de Palma De Mallorca,España,39.551701,2.73881,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170531
Pasajeros,Otros servicios comerciales,Llegada,ES_LEPA,Aeropuerto de Palma De Mallorca,España,39.551701,2.73881,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170430
Pasajeros,Otros servicios comerciales,Llegada,ES_LEPA,Aeropuerto de Palma De Mallorca,España,39.551701,2.73881,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170331
Pasajeros,Otros servicios comerciales,Llegada,ES_LEPA,Aeropuerto de Palma De Mallorca,España,39.551701,2.73881,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170228
Pasajeros,Otros servicios comerciales,Llegada,ES_LEPA,Aeropuerto de Palma De Mallorca,España,39.551701,2.73881,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170131
Pasajeros,Otros servicios comerciales,Llegada,ES53_O,Resto de Illes Balears / Islas Baleares,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20171231
Pasajeros,Otros servicios comerciales,Llegada,ES53_O,Resto de Illes Balears / Islas Baleares,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20171130
Pasajeros,Otros servicios comerciales,Llegada,ES53_O,Resto de Illes Balears / Islas Baleares,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20171031
Pasajeros,Otros servicios comerciales,Llegada,ES53_O,Resto de Illes Balears / Islas Baleares,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170930
Pasajeros,Otros servicios comerciales,Llegada,ES53_O,Resto de Illes Balears / Islas Baleares,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170831
Pasajeros,Otros servicios comerciales,Llegada,ES53_O,Resto de Illes Balears / Islas Baleares,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170731
Pasajeros,Otros servicios comerciales,Llegada,ES53_O,Resto de Illes Balears / Islas Baleares,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170630
Pasajeros,Otros servicios comerciales,Llegada,ES53_O,Resto de Illes Balears / Islas Baleares,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170531
Pasajeros,Otros servicios comerciales,Llegada,ES53_O,Resto de Illes Balears / Islas Baleares,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170430
Pasajeros,Otros servicios comerciales,Llegada,ES53_O,Resto de Illes Balears / Islas Baleares,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170331
Pasajeros,Otros servicios comerciales,Llegada,ES53_O,Resto de Illes Balears / Islas Baleares,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170228
Pasajeros,Otros servicios comerciales,Llegada,ES53_O,Resto de Illes Balears / Islas Baleares,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170131
Pasajeros,Otros servicios comerciales,Llegada,ES61,Andalucía,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20171231
Pasajeros,Otros servicios comerciales,Llegada,ES61,Andalucía,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20171130
Pasajeros,Otros servicios comerciales,Llegada,ES61,Andalucía,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20171031
Pasajeros,Otros servicios comerciales,Llegada,ES61,Andalucía,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170930
Pasajeros,Otros servicios comerciales,Llegada,ES61,Andalucía,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170831
Pasajeros,Otros servicios comerciales,Llegada,ES61,Andalucía,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170731
Pasajeros,Otros servicios comerciales,Llegada,ES61,Andalucía,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170630
Pasajeros,Otros servicios comerciales,Llegada,ES61,Andalucía,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170531
Pasajeros,Otros servicios comerciales,Llegada,ES61,Andalucía,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170430
Pasajeros,Otros servicios comerciales,Llegada,ES61,Andalucía,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170331
Pasajeros,Otros servicios comerciales,Llegada,ES61,Andalucía,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170228
Pasajeros,Otros servicios comerciales,Llegada,ES61,Andalucía,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170131
Pasajeros,Otros servicios comerciales,Llegada,ES_LEZL,Aeropuerto de Sevilla,España,37.417999,-5.89311,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20171231
Pasajeros,Otros servicios comerciales,Llegada,ES_LEZL,Aeropuerto de Sevilla,España,37.417999,-5.89311,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20171130
Pasajeros,Otros servicios comerciales,Llegada,ES_LEZL,Aeropuerto de Sevilla,España,37.417999,-5.89311,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20171031
Pasajeros,Otros servicios comerciales,Llegada,ES_LEZL,Aeropuerto de Sevilla,España,37.417999,-5.89311,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170930
Pasajeros,Otros servicios comerciales,Llegada,ES_LEZL,Aeropuerto de Sevilla,España,37.417999,-5.89311,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170831
Pasajeros,Otros servicios comerciales,Llegada,ES_LEZL,Aeropuerto de Sevilla,España,37.417999,-5.89311,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170731
Pasajeros,Otros servicios comerciales,Llegada,ES_LEZL,Aeropuerto de Sevilla,España,37.417999,-5.89311,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170630
Pasajeros,Otros servicios comerciales,Llegada,ES_LEZL,Aeropuerto de Sevilla,España,37.417999,-5.89311,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170531
Pasajeros,Otros servicios comerciales,Llegada,ES_LEZL,Aeropuerto de Sevilla,España,37.417999,-5.89311,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170430
Pasajeros,Otros servicios comerciales,Llegada,ES_LEZL,Aeropuerto de Sevilla,España,37.417999,-5.89311,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170331
Pasajeros,Otros servicios comerciales,Llegada,ES_LEZL,Aeropuerto de Sevilla,España,37.417999,-5.89311,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170228
Pasajeros,Otros servicios comerciales,Llegada,ES_LEZL,Aeropuerto de Sevilla,España,37.417999,-5.89311,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170131
Pasajeros,Otros servicios comerciales,Llegada,ES_LEMG,Aeropuerto de Málaga,España,36.6749,-4.49911,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20171231
Pasajeros,Otros servicios comerciales,Llegada,ES_LEMG,Aeropuerto de Málaga,España,36.6749,-4.49911,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20171130
Pasajeros,Otros servicios comerciales,Llegada,ES_LEMG,Aeropuerto de Málaga,España,36.6749,-4.49911,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20171031
Pasajeros,Otros servicios comerciales,Llegada,ES_LEMG,Aeropuerto de Málaga,España,36.6749,-4.49911,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170930
Pasajeros,Otros servicios comerciales,Llegada,ES_LEMG,Aeropuerto de Málaga,España,36.6749,-4.49911,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170831
Pasajeros,Otros servicios comerciales,Llegada,ES_LEMG,Aeropuerto de Málaga,España,36.6749,-4.49911,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170731
Pasajeros,Otros servicios comerciales,Llegada,ES_LEMG,Aeropuerto de Málaga,España,36.6749,-4.49911,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170630
Pasajeros,Otros servicios comerciales,Llegada,ES_LEMG,Aeropuerto de Málaga,España,36.6749,-4.49911,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170531
Pasajeros,Otros servicios comerciales,Llegada,ES_LEMG,Aeropuerto de Málaga,España,36.6749,-4.49911,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170430
Pasajeros,Otros servicios comerciales,Llegada,ES_LEMG,Aeropuerto de Málaga,España,36.6749,-4.49911,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170331
Pasajeros,Otros servicios comerciales,Llegada,ES_LEMG,Aeropuerto de Málaga,España,36.6749,-4.49911,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170228
Pasajeros,Otros servicios comerciales,Llegada,ES_LEMG,Aeropuerto de Málaga,España,36.6749,-4.49911,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170131
Pasajeros,Otros servicios comerciales,Llegada,ES_LEGR,Aeropuerto de Federico Garcia Lorca,España,37.188702,-3.77736,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20171231
Pasajeros,Otros servicios comerciales,Llegada,ES_LEGR,Aeropuerto de Federico Garcia Lorca,España,37.188702,-3.77736,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20171130
Pasajeros,Otros servicios comerciales,Llegada,ES_LEGR,Aeropuerto de Federico Garcia Lorca,España,37.188702,-3.77736,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20171031
Pasajeros,Otros servicios comerciales,Llegada,ES_LEGR,Aeropuerto de Federico Garcia Lorca,España,37.188702,-3.77736,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170930
Pasajeros,Otros servicios comerciales,Llegada,ES_LEGR,Aeropuerto de Federico Garcia Lorca,España,37.188702,-3.77736,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170831
Pasajeros,Otros servicios comerciales,Llegada,ES_LEGR,Aeropuerto de Federico Garcia Lorca,España,37.188702,-3.77736,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170731
Pasajeros,Otros servicios comerciales,Llegada,ES_LEGR,Aeropuerto de Federico Garcia Lorca,España,37.188702,-3.77736,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170630
Pasajeros,Otros servicios comerciales,Llegada,ES_LEGR,Aeropuerto de Federico Garcia Lorca,España,37.188702,-3.77736,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170531
Pasajeros,Otros servicios comerciales,Llegada,ES_LEGR,Aeropuerto de Federico Garcia Lorca,España,37.188702,-3.77736,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170430
Pasajeros,Otros servicios comerciales,Llegada,ES_LEGR,Aeropuerto de Federico Garcia Lorca,España,37.188702,-3.77736,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170331
Pasajeros,Otros servicios comerciales,Llegada,ES_LEGR,Aeropuerto de Federico Garcia Lorca,España,37.188702,-3.77736,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170228
Pasajeros,Otros servicios comerciales,Llegada,ES_LEGR,Aeropuerto de Federico Garcia Lorca,España,37.188702,-3.77736,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170131
Pasajeros,Otros servicios comerciales,Llegada,ES_LEJR,Aeropuerto de Jerez,España,36.744598,-6.06011,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20171231
Pasajeros,Otros servicios comerciales,Llegada,ES_LEJR,Aeropuerto de Jerez,España,36.744598,-6.06011,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20171130
Pasajeros,Otros servicios comerciales,Llegada,ES_LEJR,Aeropuerto de Jerez,España,36.744598,-6.06011,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20171031
Pasajeros,Otros servicios comerciales,Llegada,ES_LEJR,Aeropuerto de Jerez,España,36.744598,-6.06011,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170930
Pasajeros,Otros servicios comerciales,Llegada,ES_LEJR,Aeropuerto de Jerez,España,36.744598,-6.06011,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170831
Pasajeros,Otros servicios comerciales,Llegada,ES_LEJR,Aeropuerto de Jerez,España,36.744598,-6.06011,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170731
Pasajeros,Otros servicios comerciales,Llegada,ES_LEJR,Aeropuerto de Jerez,España,36.744598,-6.06011,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170630
Pasajeros,Otros servicios comerciales,Llegada,ES_LEJR,Aeropuerto de Jerez,España,36.744598,-6.06011,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170531
Pasajeros,Otros servicios comerciales,Llegada,ES_LEJR,Aeropuerto de Jerez,España,36.744598,-6.06011,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170430
Pasajeros,Otros servicios comerciales,Llegada,ES_LEJR,Aeropuerto de Jerez,España,36.744598,-6.06011,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170331
Pasajeros,Otros servicios comerciales,Llegada,ES_LEJR,Aeropuerto de Jerez,España,36.744598,-6.06011,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170228
Pasajeros,Otros servicios comerciales,Llegada,ES_LEJR,Aeropuerto de Jerez,España,36.744598,-6.06011,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170131
Pasajeros,Otros servicios comerciales,Llegada,ES61_O,Resto de Andalucía,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20171231
Pasajeros,Otros servicios comerciales,Llegada,ES61_O,Resto de Andalucía,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20171130
Pasajeros,Otros servicios comerciales,Llegada,ES61_O,Resto de Andalucía,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20171031
Pasajeros,Otros servicios comerciales,Llegada,ES61_O,Resto de Andalucía,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170930
Pasajeros,Otros servicios comerciales,Llegada,ES61_O,Resto de Andalucía,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170831
Pasajeros,Otros servicios comerciales,Llegada,ES61_O,Resto de Andalucía,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170731
Pasajeros,Otros servicios comerciales,Llegada,ES61_O,Resto de Andalucía,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170630
Pasajeros,Otros servicios comerciales,Llegada,ES61_O,Resto de Andalucía,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170531
Pasajeros,Otros servicios comerciales,Llegada,ES61_O,Resto de Andalucía,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170430
Pasajeros,Otros servicios comerciales,Llegada,ES61_O,Resto de Andalucía,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170331
Pasajeros,Otros servicios comerciales,Llegada,ES61_O,Resto de Andalucía,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170228
Pasajeros,Otros servicios comerciales,Llegada,ES61_O,Resto de Andalucía,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170131
Pasajeros,Otros servicios comerciales,Llegada,ES_XES70_O,Resto de España (excluida Canarias),España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20171231
Pasajeros,Otros servicios comerciales,Llegada,ES_XES70_O,Resto de España (excluida Canarias),España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20171130
Pasajeros,Otros servicios comerciales,Llegada,ES_XES70_O,Resto de España (excluida Canarias),España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20171031
Pasajeros,Otros servicios comerciales,Llegada,ES_XES70_O,Resto de España (excluida Canarias),España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170930
Pasajeros,Otros servicios comerciales,Llegada,ES_XES70_O,Resto de España (excluida Canarias),España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170831
Pasajeros,Otros servicios comerciales,Llegada,ES_XES70_O,Resto de España (excluida Canarias),España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170731
Pasajeros,Otros servicios comerciales,Llegada,ES_XES70_O,Resto de España (excluida Canarias),España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170630
Pasajeros,Otros servicios comerciales,Llegada,ES_XES70_O,Resto de España (excluida Canarias),España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170531
Pasajeros,Otros servicios comerciales,Llegada,ES_XES70_O,Resto de España (excluida Canarias),España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170430
Pasajeros,Otros servicios comerciales,Llegada,ES_XES70_O,Resto de España (excluida Canarias),España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170331
Pasajeros,Otros servicios comerciales,Llegada,ES_XES70_O,Resto de España (excluida Canarias),España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170228
Pasajeros,Otros servicios comerciales,Llegada,ES_XES70_O,Resto de España (excluida Canarias),España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170131
Pasajeros,Otros servicios comerciales,Llegada,FOREIGN,Extranjero,,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20171231
Pasajeros,Otros servicios comerciales,Llegada,FOREIGN,Extranjero,,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,4.0,20171130
Pasajeros,Otros servicios comerciales,Llegada,FOREIGN,Extranjero,,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20171031
Pasajeros,Otros servicios comerciales,Llegada,FOREIGN,Extranjero,,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170930
Pasajeros,Otros servicios comerciales,Llegada,FOREIGN,Extranjero,,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170831
Pasajeros,Otros servicios comerciales,Llegada,FOREIGN,Extranjero,,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,4.0,20170731
Pasajeros,Otros servicios comerciales,Llegada,FOREIGN,Extranjero,,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,2.0,20170630
Pasajeros,Otros servicios comerciales,Llegada,FOREIGN,Extranjero,,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170531
Pasajeros,Otros servicios comerciales,Llegada,FOREIGN,Extranjero,,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170430
Pasajeros,Otros servicios comerciales,Llegada,FOREIGN,Extranjero,,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170331
Pasajeros,Otros servicios comerciales,Llegada,FOREIGN,Extranjero,,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170228
Pasajeros,Otros servicios comerciales,Llegada,FOREIGN,Extranjero,,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170131
Pasajeros,Otros servicios comerciales,Llegada,AT,Austria,Austria,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20171231
Pasajeros,Otros servicios comerciales,Llegada,AT,Austria,Austria,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20171130
Pasajeros,Otros servicios comerciales,Llegada,AT,Austria,Austria,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20171031
Pasajeros,Otros servicios comerciales,Llegada,AT,Austria,Austria,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170930
Pasajeros,Otros servicios comerciales,Llegada,AT,Austria,Austria,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170831
Pasajeros,Otros servicios comerciales,Llegada,AT,Austria,Austria,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170731
Pasajeros,Otros servicios comerciales,Llegada,AT,Austria,Austria,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170630
Pasajeros,Otros servicios comerciales,Llegada,AT,Austria,Austria,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170531
Pasajeros,Otros servicios comerciales,Llegada,AT,Austria,Austria,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170430
Pasajeros,Otros servicios comerciales,Llegada,AT,Austria,Austria,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170331
Pasajeros,Otros servicios comerciales,Llegada,AT,Austria,Austria,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170228
Pasajeros,Otros servicios comerciales,Llegada,AT,Austria,Austria,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170131
Pasajeros,Otros servicios comerciales,Llegada,AT_LOWG,Aeropuerto de Graz,Austria,46.9911,15.4396,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20171231
Pasajeros,Otros servicios comerciales,Llegada,AT_LOWG,Aeropuerto de Graz,Austria,46.9911,15.4396,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20171130
Pasajeros,Otros servicios comerciales,Llegada,AT_LOWG,Aeropuerto de Graz,Austria,46.9911,15.4396,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20171031
Pasajeros,Otros servicios comerciales,Llegada,AT_LOWG,Aeropuerto de Graz,Austria,46.9911,15.4396,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170930
Pasajeros,Otros servicios comerciales,Llegada,AT_LOWG,Aeropuerto de Graz,Austria,46.9911,15.4396,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170831
Pasajeros,Otros servicios comerciales,Llegada,AT_LOWG,Aeropuerto de Graz,Austria,46.9911,15.4396,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170731
Pasajeros,Otros servicios comerciales,Llegada,AT_LOWG,Aeropuerto de Graz,Austria,46.9911,15.4396,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170630
Pasajeros,Otros servicios comerciales,Llegada,AT_LOWG,Aeropuerto de Graz,Austria,46.9911,15.4396,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170531
Pasajeros,Otros servicios comerciales,Llegada,AT_LOWG,Aeropuerto de Graz,Austria,46.9911,15.4396,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170430
Pasajeros,Otros servicios comerciales,Llegada,AT_LOWG,Aeropuerto de Graz,Austria,46.9911,15.4396,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170331
Pasajeros,Otros servicios comerciales,Llegada,AT_LOWG,Aeropuerto de Graz,Austria,46.9911,15.4396,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170228
Pasajeros,Otros servicios comerciales,Llegada,AT_LOWG,Aeropuerto de Graz,Austria,46.9911,15.4396,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170131
Pasajeros,Otros servicios comerciales,Llegada,AT_LOWL,Aeropuerto de Linz Hörsching,Austria,48.2332,14.1875,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20171231
Pasajeros,Otros servicios comerciales,Llegada,AT_LOWL,Aeropuerto de Linz Hörsching,Austria,48.2332,14.1875,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20171130
Pasajeros,Otros servicios comerciales,Llegada,AT_LOWL,Aeropuerto de Linz Hörsching,Austria,48.2332,14.1875,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20171031
Pasajeros,Otros servicios comerciales,Llegada,AT_LOWL,Aeropuerto de Linz Hörsching,Austria,48.2332,14.1875,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170930
Pasajeros,Otros servicios comerciales,Llegada,AT_LOWL,Aeropuerto de Linz Hörsching,Austria,48.2332,14.1875,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170831
Pasajeros,Otros servicios comerciales,Llegada,AT_LOWL,Aeropuerto de Linz Hörsching,Austria,48.2332,14.1875,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170731
Pasajeros,Otros servicios comerciales,Llegada,AT_LOWL,Aeropuerto de Linz Hörsching,Austria,48.2332,14.1875,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170630
Pasajeros,Otros servicios comerciales,Llegada,AT_LOWL,Aeropuerto de Linz Hörsching,Austria,48.2332,14.1875,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170531
Pasajeros,Otros servicios comerciales,Llegada,AT_LOWL,Aeropuerto de Linz Hörsching,Austria,48.2332,14.1875,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170430
Pasajeros,Otros servicios comerciales,Llegada,AT_LOWL,Aeropuerto de Linz Hörsching,Austria,48.2332,14.1875,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170331
Pasajeros,Otros servicios comerciales,Llegada,AT_LOWL,Aeropuerto de Linz Hörsching,Austria,48.2332,14.1875,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170228
Pasajeros,Otros servicios comerciales,Llegada,AT_LOWL,Aeropuerto de Linz Hörsching,Austria,48.2332,14.1875,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170131
Pasajeros,Otros servicios comerciales,Llegada,AT_LOWS,Aeropuerto de Salzburgo,Austria,47.793301,13.0043,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20171231
Pasajeros,Otros servicios comerciales,Llegada,AT_LOWS,Aeropuerto de Salzburgo,Austria,47.793301,13.0043,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20171130
Pasajeros,Otros servicios comerciales,Llegada,AT_LOWS,Aeropuerto de Salzburgo,Austria,47.793301,13.0043,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20171031
Pasajeros,Otros servicios comerciales,Llegada,AT_LOWS,Aeropuerto de Salzburgo,Austria,47.793301,13.0043,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170930
Pasajeros,Otros servicios comerciales,Llegada,AT_LOWS,Aeropuerto de Salzburgo,Austria,47.793301,13.0043,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170831
Pasajeros,Otros servicios comerciales,Llegada,AT_LOWS,Aeropuerto de Salzburgo,Austria,47.793301,13.0043,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170731
Pasajeros,Otros servicios comerciales,Llegada,AT_LOWS,Aeropuerto de Salzburgo,Austria,47.793301,13.0043,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170630
Pasajeros,Otros servicios comerciales,Llegada,AT_LOWS,Aeropuerto de Salzburgo,Austria,47.793301,13.0043,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170531
Pasajeros,Otros servicios comerciales,Llegada,AT_LOWS,Aeropuerto de Salzburgo,Austria,47.793301,13.0043,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170430
Pasajeros,Otros servicios comerciales,Llegada,AT_LOWS,Aeropuerto de Salzburgo,Austria,47.793301,13.0043,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20170331
