indicador,servicio,movimiento,cod_origen,origen,pais_origen,lat_origen,lon_origen,cod_destino,pais_destino,destino,valor,fecha
Mercancía,No regular,Llegada,US_O,Resto de aeropuertos de Estados Unidos de América,Estados Unidos,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20110630
Mercancía,No regular,Llegada,US_O,Resto de aeropuertos de Estados Unidos de América,Estados Unidos,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20110531
Mercancía,No regular,Llegada,US_O,Resto de aeropuertos de Estados Unidos de América,Estados Unidos,,,ES_GCLP,España,Aeropuerto de Gran Canaria,50627.0,20110430
Mercancía,No regular,Llegada,US_O,Resto de aeropuertos de Estados Unidos de América,Estados Unidos,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20110331
Mercancía,No regular,Llegada,US_O,Resto de aeropuertos de Estados Unidos de América,Estados Unidos,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20110228
Mercancía,No regular,Llegada,US_O,Resto de aeropuertos de Estados Unidos de América,Estados Unidos,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20110131
Mercancía,No regular,Llegada,VE,Venezuela,Venezuela,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20111231
Mercancía,No regular,Llegada,VE,Venezuela,Venezuela,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20111130
Mercancía,No regular,Llegada,VE,Venezuela,Venezuela,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20111031
Mercancía,No regular,Llegada,VE,Venezuela,Venezuela,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20110930
Mercancía,No regular,Llegada,VE,Venezuela,Venezuela,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20110831
Mercancía,No regular,Llegada,VE,Venezuela,Venezuela,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20110731
Mercancía,No regular,Llegada,VE,Venezuela,Venezuela,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20110630
Mercancía,No regular,Llegada,VE,Venezuela,Venezuela,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20110531
Mercancía,No regular,Llegada,VE,Venezuela,Venezuela,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20110430
Mercancía,No regular,Llegada,VE,Venezuela,Venezuela,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20110331
Mercancía,No regular,Llegada,VE,Venezuela,Venezuela,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20110228
Mercancía,No regular,Llegada,VE,Venezuela,Venezuela,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20110131
Mercancía,No regular,Llegada,VE_SVMI,Aeropuerto Internacional Simón Bolívar,Venezuela,10.601194,-66.991222,ES_GCLP,España,Aeropuerto de Gran Canaria,,20111231
Mercancía,No regular,Llegada,VE_SVMI,Aeropuerto Internacional Simón Bolívar,Venezuela,10.601194,-66.991222,ES_GCLP,España,Aeropuerto de Gran Canaria,,20111130
Mercancía,No regular,Llegada,VE_SVMI,Aeropuerto Internacional Simón Bolívar,Venezuela,10.601194,-66.991222,ES_GCLP,España,Aeropuerto de Gran Canaria,,20111031
Mercancía,No regular,Llegada,VE_SVMI,Aeropuerto Internacional Simón Bolívar,Venezuela,10.601194,-66.991222,ES_GCLP,España,Aeropuerto de Gran Canaria,,20110930
Mercancía,No regular,Llegada,VE_SVMI,Aeropuerto Internacional Simón Bolívar,Venezuela,10.601194,-66.991222,ES_GCLP,España,Aeropuerto de Gran Canaria,,20110831
Mercancía,No regular,Llegada,VE_SVMI,Aeropuerto Internacional Simón Bolívar,Venezuela,10.601194,-66.991222,ES_GCLP,España,Aeropuerto de Gran Canaria,,20110731
Mercancía,No regular,Llegada,VE_SVMI,Aeropuerto Internacional Simón Bolívar,Venezuela,10.601194,-66.991222,ES_GCLP,España,Aeropuerto de Gran Canaria,,20110630
Mercancía,No regular,Llegada,VE_SVMI,Aeropuerto Internacional Simón Bolívar,Venezuela,10.601194,-66.991222,ES_GCLP,España,Aeropuerto de Gran Canaria,,20110531
Mercancía,No regular,Llegada,VE_SVMI,Aeropuerto Internacional Simón Bolívar,Venezuela,10.601194,-66.991222,ES_GCLP,España,Aeropuerto de Gran Canaria,,20110430
Mercancía,No regular,Llegada,VE_SVMI,Aeropuerto Internacional Simón Bolívar,Venezuela,10.601194,-66.991222,ES_GCLP,España,Aeropuerto de Gran Canaria,,20110331
Mercancía,No regular,Llegada,VE_SVMI,Aeropuerto Internacional Simón Bolívar,Venezuela,10.601194,-66.991222,ES_GCLP,España,Aeropuerto de Gran Canaria,,20110228
Mercancía,No regular,Llegada,VE_SVMI,Aeropuerto Internacional Simón Bolívar,Venezuela,10.601194,-66.991222,ES_GCLP,España,Aeropuerto de Gran Canaria,,20110131
Mercancía,No regular,Llegada,_O,Otro,,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20111231
Mercancía,No regular,Llegada,_O,Otro,,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20111130
Mercancía,No regular,Llegada,_O,Otro,,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20111031
Mercancía,No regular,Llegada,_O,Otro,,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20110930
Mercancía,No regular,Llegada,_O,Otro,,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20110831
Mercancía,No regular,Llegada,_O,Otro,,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20110731
Mercancía,No regular,Llegada,_O,Otro,,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20110630
Mercancía,No regular,Llegada,_O,Otro,,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20110531
Mercancía,No regular,Llegada,_O,Otro,,,,ES_GCLP,España,Aeropuerto de Gran Canaria,12.0,20110430
Mercancía,No regular,Llegada,_O,Otro,,,,ES_GCLP,España,Aeropuerto de Gran Canaria,389.0,20110331
Mercancía,No regular,Llegada,_O,Otro,,,,ES_GCLP,España,Aeropuerto de Gran Canaria,682.0,20110228
Mercancía,No regular,Llegada,_O,Otro,,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20110131
Mercancía,No regular,Llegada,ES,España,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,4103.0,20111231
Mercancía,No regular,Llegada,ES,España,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,620.0,20111130
Mercancía,No regular,Llegada,ES,España,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20111031
Mercancía,No regular,Llegada,ES,España,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20110930
Mercancía,No regular,Llegada,ES,España,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20110831
Mercancía,No regular,Llegada,ES,España,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20110731
Mercancía,No regular,Llegada,ES,España,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,174.0,20110630
Mercancía,No regular,Llegada,ES,España,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20110531
Mercancía,No regular,Llegada,ES,España,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,207.0,20110430
Mercancía,No regular,Llegada,ES,España,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,937.0,20110331
Mercancía,No regular,Llegada,ES,España,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,688.0,20110228
Mercancía,No regular,Llegada,ES,España,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,753.0,20110131
Mercancía,No regular,Llegada,ES70,Canarias,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,4103.0,20111231
Mercancía,No regular,Llegada,ES70,Canarias,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,620.0,20111130
Mercancía,No regular,Llegada,ES70,Canarias,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20111031
Mercancía,No regular,Llegada,ES70,Canarias,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20110930
Mercancía,No regular,Llegada,ES70,Canarias,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20110831
Mercancía,No regular,Llegada,ES70,Canarias,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20110731
Mercancía,No regular,Llegada,ES70,Canarias,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,174.0,20110630
Mercancía,No regular,Llegada,ES70,Canarias,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20110531
Mercancía,No regular,Llegada,ES70,Canarias,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20110430
Mercancía,No regular,Llegada,ES70,Canarias,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20110331
Mercancía,No regular,Llegada,ES70,Canarias,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20110228
Mercancía,No regular,Llegada,ES70,Canarias,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20110131
Mercancía,No regular,Llegada,ES704,Fuerteventura,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20111231
Mercancía,No regular,Llegada,ES704,Fuerteventura,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,620.0,20111130
Mercancía,No regular,Llegada,ES704,Fuerteventura,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20111031
Mercancía,No regular,Llegada,ES704,Fuerteventura,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20110930
Mercancía,No regular,Llegada,ES704,Fuerteventura,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20110831
Mercancía,No regular,Llegada,ES704,Fuerteventura,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20110731
Mercancía,No regular,Llegada,ES704,Fuerteventura,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,174.0,20110630
Mercancía,No regular,Llegada,ES704,Fuerteventura,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20110531
Mercancía,No regular,Llegada,ES704,Fuerteventura,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20110430
Mercancía,No regular,Llegada,ES704,Fuerteventura,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20110331
Mercancía,No regular,Llegada,ES704,Fuerteventura,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20110228
Mercancía,No regular,Llegada,ES704,Fuerteventura,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20110131
Mercancía,No regular,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES_GCRR,España,Aeropuerto de Lanzarote,,20111231
Mercancía,No regular,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES_GCRR,España,Aeropuerto de Lanzarote,620.0,20111130
Mercancía,No regular,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES_GCRR,España,Aeropuerto de Lanzarote,,20111031
Mercancía,No regular,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES_GCRR,España,Aeropuerto de Lanzarote,,20110930
Mercancía,No regular,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES_GCRR,España,Aeropuerto de Lanzarote,,20110831
Mercancía,No regular,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES_GCRR,España,Aeropuerto de Lanzarote,,20110731
Mercancía,No regular,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES_GCRR,España,Aeropuerto de Lanzarote,174.0,20110630
Mercancía,No regular,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES_GCRR,España,Aeropuerto de Lanzarote,,20110531
Mercancía,No regular,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES_GCRR,España,Aeropuerto de Lanzarote,,20110430
Mercancía,No regular,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES_GCRR,España,Aeropuerto de Lanzarote,,20110331
Mercancía,No regular,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES_GCRR,España,Aeropuerto de Lanzarote,,20110228
Mercancía,No regular,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES_GCRR,España,Aeropuerto de Lanzarote,,20110131
Mercancía,No regular,Llegada,ES705,Gran Canaria,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,4103.0,20111231
Mercancía,No regular,Llegada,ES705,Gran Canaria,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20111130
Mercancía,No regular,Llegada,ES705,Gran Canaria,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20111031
Mercancía,No regular,Llegada,ES705,Gran Canaria,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20110930
Mercancía,No regular,Llegada,ES705,Gran Canaria,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20110831
Mercancía,No regular,Llegada,ES705,Gran Canaria,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20110731
Mercancía,No regular,Llegada,ES705,Gran Canaria,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20110630
Mercancía,No regular,Llegada,ES705,Gran Canaria,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20110531
Mercancía,No regular,Llegada,ES705,Gran Canaria,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20110430
Mercancía,No regular,Llegada,ES705,Gran Canaria,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20110331
Mercancía,No regular,Llegada,ES705,Gran Canaria,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20110228
Mercancía,No regular,Llegada,ES705,Gran Canaria,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20110131
Mercancía,No regular,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES_GCRR,España,Aeropuerto de Lanzarote,4103.0,20111231
Mercancía,No regular,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES_GCRR,España,Aeropuerto de Lanzarote,,20111130
Mercancía,No regular,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES_GCRR,España,Aeropuerto de Lanzarote,,20111031
Mercancía,No regular,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES_GCRR,España,Aeropuerto de Lanzarote,,20110930
Mercancía,No regular,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES_GCRR,España,Aeropuerto de Lanzarote,,20110831
Mercancía,No regular,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES_GCRR,España,Aeropuerto de Lanzarote,,20110731
Mercancía,No regular,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES_GCRR,España,Aeropuerto de Lanzarote,,20110630
Mercancía,No regular,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES_GCRR,España,Aeropuerto de Lanzarote,,20110531
Mercancía,No regular,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES_GCRR,España,Aeropuerto de Lanzarote,,20110430
Mercancía,No regular,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES_GCRR,España,Aeropuerto de Lanzarote,,20110331
Mercancía,No regular,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES_GCRR,España,Aeropuerto de Lanzarote,,20110228
Mercancía,No regular,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES_GCRR,España,Aeropuerto de Lanzarote,,20110131
Mercancía,No regular,Llegada,ES708,Lanzarote,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20111231
Mercancía,No regular,Llegada,ES708,Lanzarote,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20111130
Mercancía,No regular,Llegada,ES708,Lanzarote,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20111031
Mercancía,No regular,Llegada,ES708,Lanzarote,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20110930
Mercancía,No regular,Llegada,ES708,Lanzarote,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20110831
Mercancía,No regular,Llegada,ES708,Lanzarote,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20110731
Mercancía,No regular,Llegada,ES708,Lanzarote,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20110630
Mercancía,No regular,Llegada,ES708,Lanzarote,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20110531
Mercancía,No regular,Llegada,ES708,Lanzarote,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20110430
Mercancía,No regular,Llegada,ES708,Lanzarote,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20110331
Mercancía,No regular,Llegada,ES708,Lanzarote,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20110228
Mercancía,No regular,Llegada,ES708,Lanzarote,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20110131
Mercancía,No regular,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES_GCRR,España,Aeropuerto de Lanzarote,,20111231
Mercancía,No regular,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES_GCRR,España,Aeropuerto de Lanzarote,,20111130
Mercancía,No regular,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES_GCRR,España,Aeropuerto de Lanzarote,,20111031
Mercancía,No regular,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES_GCRR,España,Aeropuerto de Lanzarote,,20110930
Mercancía,No regular,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES_GCRR,España,Aeropuerto de Lanzarote,,20110831
Mercancía,No regular,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES_GCRR,España,Aeropuerto de Lanzarote,,20110731
Mercancía,No regular,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES_GCRR,España,Aeropuerto de Lanzarote,,20110630
Mercancía,No regular,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES_GCRR,España,Aeropuerto de Lanzarote,,20110531
Mercancía,No regular,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES_GCRR,España,Aeropuerto de Lanzarote,,20110430
Mercancía,No regular,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES_GCRR,España,Aeropuerto de Lanzarote,,20110331
Mercancía,No regular,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES_GCRR,España,Aeropuerto de Lanzarote,,20110228
Mercancía,No regular,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES_GCRR,España,Aeropuerto de Lanzarote,,20110131
Mercancía,No regular,Llegada,ES703,El Hierro,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20111231
Mercancía,No regular,Llegada,ES703,El Hierro,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20111130
Mercancía,No regular,Llegada,ES703,El Hierro,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20111031
Mercancía,No regular,Llegada,ES703,El Hierro,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20110930
Mercancía,No regular,Llegada,ES703,El Hierro,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20110831
Mercancía,No regular,Llegada,ES703,El Hierro,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20110731
Mercancía,No regular,Llegada,ES703,El Hierro,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20110630
Mercancía,No regular,Llegada,ES703,El Hierro,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20110531
Mercancía,No regular,Llegada,ES703,El Hierro,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20110430
Mercancía,No regular,Llegada,ES703,El Hierro,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20110331
Mercancía,No regular,Llegada,ES703,El Hierro,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20110228
Mercancía,No regular,Llegada,ES703,El Hierro,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20110131
Mercancía,No regular,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES_GCRR,España,Aeropuerto de Lanzarote,,20111231
Mercancía,No regular,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES_GCRR,España,Aeropuerto de Lanzarote,,20111130
Mercancía,No regular,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES_GCRR,España,Aeropuerto de Lanzarote,,20111031
Mercancía,No regular,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES_GCRR,España,Aeropuerto de Lanzarote,,20110930
Mercancía,No regular,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES_GCRR,España,Aeropuerto de Lanzarote,,20110831
Mercancía,No regular,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES_GCRR,España,Aeropuerto de Lanzarote,,20110731
Mercancía,No regular,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES_GCRR,España,Aeropuerto de Lanzarote,,20110630
Mercancía,No regular,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES_GCRR,España,Aeropuerto de Lanzarote,,20110531
Mercancía,No regular,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES_GCRR,España,Aeropuerto de Lanzarote,,20110430
Mercancía,No regular,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES_GCRR,España,Aeropuerto de Lanzarote,,20110331
Mercancía,No regular,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES_GCRR,España,Aeropuerto de Lanzarote,,20110228
Mercancía,No regular,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES_GCRR,España,Aeropuerto de Lanzarote,,20110131
Mercancía,No regular,Llegada,ES706,La Gomera,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20111231
Mercancía,No regular,Llegada,ES706,La Gomera,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20111130
Mercancía,No regular,Llegada,ES706,La Gomera,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20111031
Mercancía,No regular,Llegada,ES706,La Gomera,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20110930
Mercancía,No regular,Llegada,ES706,La Gomera,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20110831
Mercancía,No regular,Llegada,ES706,La Gomera,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20110731
Mercancía,No regular,Llegada,ES706,La Gomera,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20110630
Mercancía,No regular,Llegada,ES706,La Gomera,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20110531
Mercancía,No regular,Llegada,ES706,La Gomera,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20110430
Mercancía,No regular,Llegada,ES706,La Gomera,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20110331
Mercancía,No regular,Llegada,ES706,La Gomera,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20110228
Mercancía,No regular,Llegada,ES706,La Gomera,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20110131
Mercancía,No regular,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES_GCRR,España,Aeropuerto de Lanzarote,,20111231
Mercancía,No regular,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES_GCRR,España,Aeropuerto de Lanzarote,,20111130
Mercancía,No regular,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES_GCRR,España,Aeropuerto de Lanzarote,,20111031
Mercancía,No regular,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES_GCRR,España,Aeropuerto de Lanzarote,,20110930
Mercancía,No regular,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES_GCRR,España,Aeropuerto de Lanzarote,,20110831
Mercancía,No regular,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES_GCRR,España,Aeropuerto de Lanzarote,,20110731
Mercancía,No regular,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES_GCRR,España,Aeropuerto de Lanzarote,,20110630
Mercancía,No regular,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES_GCRR,España,Aeropuerto de Lanzarote,,20110531
Mercancía,No regular,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES_GCRR,España,Aeropuerto de Lanzarote,,20110430
Mercancía,No regular,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES_GCRR,España,Aeropuerto de Lanzarote,,20110331
Mercancía,No regular,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES_GCRR,España,Aeropuerto de Lanzarote,,20110228
Mercancía,No regular,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES_GCRR,España,Aeropuerto de Lanzarote,,20110131
Mercancía,No regular,Llegada,ES707,La Palma,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20111231
Mercancía,No regular,Llegada,ES707,La Palma,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20111130
Mercancía,No regular,Llegada,ES707,La Palma,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20111031
Mercancía,No regular,Llegada,ES707,La Palma,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20110930
Mercancía,No regular,Llegada,ES707,La Palma,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20110831
Mercancía,No regular,Llegada,ES707,La Palma,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20110731
Mercancía,No regular,Llegada,ES707,La Palma,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20110630
Mercancía,No regular,Llegada,ES707,La Palma,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20110531
Mercancía,No regular,Llegada,ES707,La Palma,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20110430
Mercancía,No regular,Llegada,ES707,La Palma,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20110331
Mercancía,No regular,Llegada,ES707,La Palma,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20110228
Mercancía,No regular,Llegada,ES707,La Palma,España,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20110131
Mercancía,No regular,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES_GCRR,España,Aeropuerto de Lanzarote,,20111231
Mercancía,No regular,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES_GCRR,España,Aeropuerto de Lanzarote,,20111130
Mercancía,No regular,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES_GCRR,España,Aeropuerto de Lanzarote,,20111031
Mercancía,No regular,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES_GCRR,España,Aeropuerto de Lanzarote,,20110930
