indicador,servicio,movimiento,cod_origen,origen,pais_origen,lat_origen,lon_origen,cod_destino,pais_destino,destino,valor,fecha
Mercancía,No regular,Llegada,ES42,Castilla - La Mancha,España,,,ES_GCLA,España,Aeropuerto de La Palma,,20180131
Mercancía,No regular,Llegada,ES_LERL,Aeropuerto de Ciudad Real Central,España,38.856389,-3.97,ES_GCLA,España,Aeropuerto de La Palma,,20181231
Mercancía,No regular,Llegada,ES_LERL,Aeropuerto de Ciudad Real Central,España,38.856389,-3.97,ES_GCLA,España,Aeropuerto de La Palma,,20181130
Mercancía,No regular,Llegada,ES_LERL,Aeropuerto de Ciudad Real Central,España,38.856389,-3.97,ES_GCLA,España,Aeropuerto de La Palma,,20181031
Mercancía,No regular,Llegada,ES_LERL,Aeropuerto de Ciudad Real Central,España,38.856389,-3.97,ES_GCLA,España,Aeropuerto de La Palma,,20180930
Mercancía,No regular,Llegada,ES_LERL,Aeropuerto de Ciudad Real Central,España,38.856389,-3.97,ES_GCLA,España,Aeropuerto de La Palma,,20180831
Mercancía,No regular,Llegada,ES_LERL,Aeropuerto de Ciudad Real Central,España,38.856389,-3.97,ES_GCLA,España,Aeropuerto de La Palma,,20180731
Mercancía,No regular,Llegada,ES_LERL,Aeropuerto de Ciudad Real Central,España,38.856389,-3.97,ES_GCLA,España,Aeropuerto de La Palma,,20180630
Mercancía,No regular,Llegada,ES_LERL,Aeropuerto de Ciudad Real Central,España,38.856389,-3.97,ES_GCLA,España,Aeropuerto de La Palma,,20180531
Mercancía,No regular,Llegada,ES_LERL,Aeropuerto de Ciudad Real Central,España,38.856389,-3.97,ES_GCLA,España,Aeropuerto de La Palma,,20180430
Mercancía,No regular,Llegada,ES_LERL,Aeropuerto de Ciudad Real Central,España,38.856389,-3.97,ES_GCLA,España,Aeropuerto de La Palma,,20180331
Mercancía,No regular,Llegada,ES_LERL,Aeropuerto de Ciudad Real Central,España,38.856389,-3.97,ES_GCLA,España,Aeropuerto de La Palma,,20180228
Mercancía,No regular,Llegada,ES_LERL,Aeropuerto de Ciudad Real Central,España,38.856389,-3.97,ES_GCLA,España,Aeropuerto de La Palma,,20180131
Mercancía,No regular,Llegada,ES51,Cataluña,España,,,ES_GCLA,España,Aeropuerto de La Palma,,20181231
Mercancía,No regular,Llegada,ES51,Cataluña,España,,,ES_GCLA,España,Aeropuerto de La Palma,,20181130
Mercancía,No regular,Llegada,ES51,Cataluña,España,,,ES_GCLA,España,Aeropuerto de La Palma,,20181031
Mercancía,No regular,Llegada,ES51,Cataluña,España,,,ES_GCLA,España,Aeropuerto de La Palma,,20180930
Mercancía,No regular,Llegada,ES51,Cataluña,España,,,ES_GCLA,España,Aeropuerto de La Palma,,20180831
Mercancía,No regular,Llegada,ES51,Cataluña,España,,,ES_GCLA,España,Aeropuerto de La Palma,,20180731
Mercancía,No regular,Llegada,ES51,Cataluña,España,,,ES_GCLA,España,Aeropuerto de La Palma,,20180630
Mercancía,No regular,Llegada,ES51,Cataluña,España,,,ES_GCLA,España,Aeropuerto de La Palma,,20180531
Mercancía,No regular,Llegada,ES51,Cataluña,España,,,ES_GCLA,España,Aeropuerto de La Palma,,20180430
Mercancía,No regular,Llegada,ES51,Cataluña,España,,,ES_GCLA,España,Aeropuerto de La Palma,,20180331
Mercancía,No regular,Llegada,ES51,Cataluña,España,,,ES_GCLA,España,Aeropuerto de La Palma,,20180228
Mercancía,No regular,Llegada,ES51,Cataluña,España,,,ES_GCLA,España,Aeropuerto de La Palma,,20180131
Mercancía,No regular,Llegada,ES_LEBL,Aeropuerto Internacional de Barcelona,España,41.2971,2.07846,ES_GCLA,España,Aeropuerto de La Palma,,20181231
Mercancía,No regular,Llegada,ES_LEBL,Aeropuerto Internacional de Barcelona,España,41.2971,2.07846,ES_GCLA,España,Aeropuerto de La Palma,,20181130
Mercancía,No regular,Llegada,ES_LEBL,Aeropuerto Internacional de Barcelona,España,41.2971,2.07846,ES_GCLA,España,Aeropuerto de La Palma,,20181031
Mercancía,No regular,Llegada,ES_LEBL,Aeropuerto Internacional de Barcelona,España,41.2971,2.07846,ES_GCLA,España,Aeropuerto de La Palma,,20180930
Mercancía,No regular,Llegada,ES_LEBL,Aeropuerto Internacional de Barcelona,España,41.2971,2.07846,ES_GCLA,España,Aeropuerto de La Palma,,20180831
Mercancía,No regular,Llegada,ES_LEBL,Aeropuerto Internacional de Barcelona,España,41.2971,2.07846,ES_GCLA,España,Aeropuerto de La Palma,,20180731
Mercancía,No regular,Llegada,ES_LEBL,Aeropuerto Internacional de Barcelona,España,41.2971,2.07846,ES_GCLA,España,Aeropuerto de La Palma,,20180630
Mercancía,No regular,Llegada,ES_LEBL,Aeropuerto Internacional de Barcelona,España,41.2971,2.07846,ES_GCLA,España,Aeropuerto de La Palma,,20180531
Mercancía,No regular,Llegada,ES_LEBL,Aeropuerto Internacional de Barcelona,España,41.2971,2.07846,ES_GCLA,España,Aeropuerto de La Palma,,20180430
Mercancía,No regular,Llegada,ES_LEBL,Aeropuerto Internacional de Barcelona,España,41.2971,2.07846,ES_GCLA,España,Aeropuerto de La Palma,,20180331
Mercancía,No regular,Llegada,ES_LEBL,Aeropuerto Internacional de Barcelona,España,41.2971,2.07846,ES_GCLA,España,Aeropuerto de La Palma,,20180228
Mercancía,No regular,Llegada,ES_LEBL,Aeropuerto Internacional de Barcelona,España,41.2971,2.07846,ES_GCLA,España,Aeropuerto de La Palma,,20180131
Mercancía,No regular,Llegada,ES52,Comunidad Valenciana,España,,,ES_GCLA,España,Aeropuerto de La Palma,,20181231
Mercancía,No regular,Llegada,ES52,Comunidad Valenciana,España,,,ES_GCLA,España,Aeropuerto de La Palma,,20181130
Mercancía,No regular,Llegada,ES52,Comunidad Valenciana,España,,,ES_GCLA,España,Aeropuerto de La Palma,,20181031
Mercancía,No regular,Llegada,ES52,Comunidad Valenciana,España,,,ES_GCLA,España,Aeropuerto de La Palma,,20180930
Mercancía,No regular,Llegada,ES52,Comunidad Valenciana,España,,,ES_GCLA,España,Aeropuerto de La Palma,,20180831
Mercancía,No regular,Llegada,ES52,Comunidad Valenciana,España,,,ES_GCLA,España,Aeropuerto de La Palma,,20180731
Mercancía,No regular,Llegada,ES52,Comunidad Valenciana,España,,,ES_GCLA,España,Aeropuerto de La Palma,,20180630
Mercancía,No regular,Llegada,ES52,Comunidad Valenciana,España,,,ES_GCLA,España,Aeropuerto de La Palma,,20180531
Mercancía,No regular,Llegada,ES52,Comunidad Valenciana,España,,,ES_GCLA,España,Aeropuerto de La Palma,,20180430
Mercancía,No regular,Llegada,ES52,Comunidad Valenciana,España,,,ES_GCLA,España,Aeropuerto de La Palma,,20180331
Mercancía,No regular,Llegada,ES52,Comunidad Valenciana,España,,,ES_GCLA,España,Aeropuerto de La Palma,,20180228
Mercancía,No regular,Llegada,ES52,Comunidad Valenciana,España,,,ES_GCLA,España,Aeropuerto de La Palma,,20180131
Mercancía,No regular,Llegada,ES_LEVC,Aeropuerto de Valencia,España,39.4893,-0.481625,ES_GCLA,España,Aeropuerto de La Palma,,20181231
Mercancía,No regular,Llegada,ES_LEVC,Aeropuerto de Valencia,España,39.4893,-0.481625,ES_GCLA,España,Aeropuerto de La Palma,,20181130
Mercancía,No regular,Llegada,ES_LEVC,Aeropuerto de Valencia,España,39.4893,-0.481625,ES_GCLA,España,Aeropuerto de La Palma,,20181031
Mercancía,No regular,Llegada,ES_LEVC,Aeropuerto de Valencia,España,39.4893,-0.481625,ES_GCLA,España,Aeropuerto de La Palma,,20180930
Mercancía,No regular,Llegada,ES_LEVC,Aeropuerto de Valencia,España,39.4893,-0.481625,ES_GCLA,España,Aeropuerto de La Palma,,20180831
Mercancía,No regular,Llegada,ES_LEVC,Aeropuerto de Valencia,España,39.4893,-0.481625,ES_GCLA,España,Aeropuerto de La Palma,,20180731
Mercancía,No regular,Llegada,ES_LEVC,Aeropuerto de Valencia,España,39.4893,-0.481625,ES_GCLA,España,Aeropuerto de La Palma,,20180630
Mercancía,No regular,Llegada,ES_LEVC,Aeropuerto de Valencia,España,39.4893,-0.481625,ES_GCLA,España,Aeropuerto de La Palma,,20180531
Mercancía,No regular,Llegada,ES_LEVC,Aeropuerto de Valencia,España,39.4893,-0.481625,ES_GCLA,España,Aeropuerto de La Palma,,20180430
Mercancía,No regular,Llegada,ES_LEVC,Aeropuerto de Valencia,España,39.4893,-0.481625,ES_GCLA,España,Aeropuerto de La Palma,,20180331
Mercancía,No regular,Llegada,ES_LEVC,Aeropuerto de Valencia,España,39.4893,-0.481625,ES_GCLA,España,Aeropuerto de La Palma,,20180228
Mercancía,No regular,Llegada,ES_LEVC,Aeropuerto de Valencia,España,39.4893,-0.481625,ES_GCLA,España,Aeropuerto de La Palma,,20180131
Mercancía,No regular,Llegada,ES_LEAL,Aeropuerto Internacional de Alicante,España,38.2822,-0.558156,ES_GCLA,España,Aeropuerto de La Palma,,20181231
Mercancía,No regular,Llegada,ES_LEAL,Aeropuerto Internacional de Alicante,España,38.2822,-0.558156,ES_GCLA,España,Aeropuerto de La Palma,,20181130
Mercancía,No regular,Llegada,ES_LEAL,Aeropuerto Internacional de Alicante,España,38.2822,-0.558156,ES_GCLA,España,Aeropuerto de La Palma,,20181031
Mercancía,No regular,Llegada,ES_LEAL,Aeropuerto Internacional de Alicante,España,38.2822,-0.558156,ES_GCLA,España,Aeropuerto de La Palma,,20180930
Mercancía,No regular,Llegada,ES_LEAL,Aeropuerto Internacional de Alicante,España,38.2822,-0.558156,ES_GCLA,España,Aeropuerto de La Palma,,20180831
Mercancía,No regular,Llegada,ES_LEAL,Aeropuerto Internacional de Alicante,España,38.2822,-0.558156,ES_GCLA,España,Aeropuerto de La Palma,,20180731
Mercancía,No regular,Llegada,ES_LEAL,Aeropuerto Internacional de Alicante,España,38.2822,-0.558156,ES_GCLA,España,Aeropuerto de La Palma,,20180630
Mercancía,No regular,Llegada,ES_LEAL,Aeropuerto Internacional de Alicante,España,38.2822,-0.558156,ES_GCLA,España,Aeropuerto de La Palma,,20180531
Mercancía,No regular,Llegada,ES_LEAL,Aeropuerto Internacional de Alicante,España,38.2822,-0.558156,ES_GCLA,España,Aeropuerto de La Palma,,20180430
Mercancía,No regular,Llegada,ES_LEAL,Aeropuerto Internacional de Alicante,España,38.2822,-0.558156,ES_GCLA,España,Aeropuerto de La Palma,,20180331
Mercancía,No regular,Llegada,ES_LEAL,Aeropuerto Internacional de Alicante,España,38.2822,-0.558156,ES_GCLA,España,Aeropuerto de La Palma,,20180228
Mercancía,No regular,Llegada,ES_LEAL,Aeropuerto Internacional de Alicante,España,38.2822,-0.558156,ES_GCLA,España,Aeropuerto de La Palma,,20180131
Mercancía,No regular,Llegada,ES53,Illes Balears / Islas Baleares,España,,,ES_GCLA,España,Aeropuerto de La Palma,,20181231
Mercancía,No regular,Llegada,ES53,Illes Balears / Islas Baleares,España,,,ES_GCLA,España,Aeropuerto de La Palma,,20181130
Mercancía,No regular,Llegada,ES53,Illes Balears / Islas Baleares,España,,,ES_GCLA,España,Aeropuerto de La Palma,,20181031
Mercancía,No regular,Llegada,ES53,Illes Balears / Islas Baleares,España,,,ES_GCLA,España,Aeropuerto de La Palma,,20180930
Mercancía,No regular,Llegada,ES53,Illes Balears / Islas Baleares,España,,,ES_GCLA,España,Aeropuerto de La Palma,,20180831
Mercancía,No regular,Llegada,ES53,Illes Balears / Islas Baleares,España,,,ES_GCLA,España,Aeropuerto de La Palma,,20180731
Mercancía,No regular,Llegada,ES53,Illes Balears / Islas Baleares,España,,,ES_GCLA,España,Aeropuerto de La Palma,,20180630
Mercancía,No regular,Llegada,ES53,Illes Balears / Islas Baleares,España,,,ES_GCLA,España,Aeropuerto de La Palma,,20180531
Mercancía,No regular,Llegada,ES53,Illes Balears / Islas Baleares,España,,,ES_GCLA,España,Aeropuerto de La Palma,,20180430
Mercancía,No regular,Llegada,ES53,Illes Balears / Islas Baleares,España,,,ES_GCLA,España,Aeropuerto de La Palma,,20180331
Mercancía,No regular,Llegada,ES53,Illes Balears / Islas Baleares,España,,,ES_GCLA,España,Aeropuerto de La Palma,,20180228
Mercancía,No regular,Llegada,ES53,Illes Balears / Islas Baleares,España,,,ES_GCLA,España,Aeropuerto de La Palma,,20180131
Mercancía,No regular,Llegada,ES_LEPA,Aeropuerto de Palma De Mallorca,España,39.551701,2.73881,ES_GCLA,España,Aeropuerto de La Palma,,20181231
Mercancía,No regular,Llegada,ES_LEPA,Aeropuerto de Palma De Mallorca,España,39.551701,2.73881,ES_GCLA,España,Aeropuerto de La Palma,,20181130
Mercancía,No regular,Llegada,ES_LEPA,Aeropuerto de Palma De Mallorca,España,39.551701,2.73881,ES_GCLA,España,Aeropuerto de La Palma,,20181031
Mercancía,No regular,Llegada,ES_LEPA,Aeropuerto de Palma De Mallorca,España,39.551701,2.73881,ES_GCLA,España,Aeropuerto de La Palma,,20180930
Mercancía,No regular,Llegada,ES_LEPA,Aeropuerto de Palma De Mallorca,España,39.551701,2.73881,ES_GCLA,España,Aeropuerto de La Palma,,20180831
Mercancía,No regular,Llegada,ES_LEPA,Aeropuerto de Palma De Mallorca,España,39.551701,2.73881,ES_GCLA,España,Aeropuerto de La Palma,,20180731
Mercancía,No regular,Llegada,ES_LEPA,Aeropuerto de Palma De Mallorca,España,39.551701,2.73881,ES_GCLA,España,Aeropuerto de La Palma,,20180630
Mercancía,No regular,Llegada,ES_LEPA,Aeropuerto de Palma De Mallorca,España,39.551701,2.73881,ES_GCLA,España,Aeropuerto de La Palma,,20180531
Mercancía,No regular,Llegada,ES_LEPA,Aeropuerto de Palma De Mallorca,España,39.551701,2.73881,ES_GCLA,España,Aeropuerto de La Palma,,20180430
Mercancía,No regular,Llegada,ES_LEPA,Aeropuerto de Palma De Mallorca,España,39.551701,2.73881,ES_GCLA,España,Aeropuerto de La Palma,,20180331
Mercancía,No regular,Llegada,ES_LEPA,Aeropuerto de Palma De Mallorca,España,39.551701,2.73881,ES_GCLA,España,Aeropuerto de La Palma,,20180228
Mercancía,No regular,Llegada,ES_LEPA,Aeropuerto de Palma De Mallorca,España,39.551701,2.73881,ES_GCLA,España,Aeropuerto de La Palma,,20180131
Mercancía,No regular,Llegada,ES53_O,Resto de Illes Balears / Islas Baleares,España,,,ES_GCLA,España,Aeropuerto de La Palma,,20181231
Mercancía,No regular,Llegada,ES53_O,Resto de Illes Balears / Islas Baleares,España,,,ES_GCLA,España,Aeropuerto de La Palma,,20181130
Mercancía,No regular,Llegada,ES53_O,Resto de Illes Balears / Islas Baleares,España,,,ES_GCLA,España,Aeropuerto de La Palma,,20181031
Mercancía,No regular,Llegada,ES53_O,Resto de Illes Balears / Islas Baleares,España,,,ES_GCLA,España,Aeropuerto de La Palma,,20180930
Mercancía,No regular,Llegada,ES53_O,Resto de Illes Balears / Islas Baleares,España,,,ES_GCLA,España,Aeropuerto de La Palma,,20180831
Mercancía,No regular,Llegada,ES53_O,Resto de Illes Balears / Islas Baleares,España,,,ES_GCLA,España,Aeropuerto de La Palma,,20180731
Mercancía,No regular,Llegada,ES53_O,Resto de Illes Balears / Islas Baleares,España,,,ES_GCLA,España,Aeropuerto de La Palma,,20180630
Mercancía,No regular,Llegada,ES53_O,Resto de Illes Balears / Islas Baleares,España,,,ES_GCLA,España,Aeropuerto de La Palma,,20180531
Mercancía,No regular,Llegada,ES53_O,Resto de Illes Balears / Islas Baleares,España,,,ES_GCLA,España,Aeropuerto de La Palma,,20180430
Mercancía,No regular,Llegada,ES53_O,Resto de Illes Balears / Islas Baleares,España,,,ES_GCLA,España,Aeropuerto de La Palma,,20180331
Mercancía,No regular,Llegada,ES53_O,Resto de Illes Balears / Islas Baleares,España,,,ES_GCLA,España,Aeropuerto de La Palma,,20180228
Mercancía,No regular,Llegada,ES53_O,Resto de Illes Balears / Islas Baleares,España,,,ES_GCLA,España,Aeropuerto de La Palma,,20180131
Mercancía,No regular,Llegada,ES61,Andalucía,España,,,ES_GCLA,España,Aeropuerto de La Palma,,20181231
Mercancía,No regular,Llegada,ES61,Andalucía,España,,,ES_GCLA,España,Aeropuerto de La Palma,,20181130
Mercancía,No regular,Llegada,ES61,Andalucía,España,,,ES_GCLA,España,Aeropuerto de La Palma,,20181031
Mercancía,No regular,Llegada,ES61,Andalucía,España,,,ES_GCLA,España,Aeropuerto de La Palma,,20180930
Mercancía,No regular,Llegada,ES61,Andalucía,España,,,ES_GCLA,España,Aeropuerto de La Palma,,20180831
Mercancía,No regular,Llegada,ES61,Andalucía,España,,,ES_GCLA,España,Aeropuerto de La Palma,,20180731
Mercancía,No regular,Llegada,ES61,Andalucía,España,,,ES_GCLA,España,Aeropuerto de La Palma,,20180630
Mercancía,No regular,Llegada,ES61,Andalucía,España,,,ES_GCLA,España,Aeropuerto de La Palma,,20180531
Mercancía,No regular,Llegada,ES61,Andalucía,España,,,ES_GCLA,España,Aeropuerto de La Palma,,20180430
Mercancía,No regular,Llegada,ES61,Andalucía,España,,,ES_GCLA,España,Aeropuerto de La Palma,,20180331
Mercancía,No regular,Llegada,ES61,Andalucía,España,,,ES_GCLA,España,Aeropuerto de La Palma,,20180228
Mercancía,No regular,Llegada,ES61,Andalucía,España,,,ES_GCLA,España,Aeropuerto de La Palma,,20180131
Mercancía,No regular,Llegada,ES_LEZL,Aeropuerto de Sevilla,España,37.417999,-5.89311,ES_GCLA,España,Aeropuerto de La Palma,,20181231
Mercancía,No regular,Llegada,ES_LEZL,Aeropuerto de Sevilla,España,37.417999,-5.89311,ES_GCLA,España,Aeropuerto de La Palma,,20181130
Mercancía,No regular,Llegada,ES_LEZL,Aeropuerto de Sevilla,España,37.417999,-5.89311,ES_GCLA,España,Aeropuerto de La Palma,,20181031
Mercancía,No regular,Llegada,ES_LEZL,Aeropuerto de Sevilla,España,37.417999,-5.89311,ES_GCLA,España,Aeropuerto de La Palma,,20180930
Mercancía,No regular,Llegada,ES_LEZL,Aeropuerto de Sevilla,España,37.417999,-5.89311,ES_GCLA,España,Aeropuerto de La Palma,,20180831
Mercancía,No regular,Llegada,ES_LEZL,Aeropuerto de Sevilla,España,37.417999,-5.89311,ES_GCLA,España,Aeropuerto de La Palma,,20180731
Mercancía,No regular,Llegada,ES_LEZL,Aeropuerto de Sevilla,España,37.417999,-5.89311,ES_GCLA,España,Aeropuerto de La Palma,,20180630
Mercancía,No regular,Llegada,ES_LEZL,Aeropuerto de Sevilla,España,37.417999,-5.89311,ES_GCLA,España,Aeropuerto de La Palma,,20180531
Mercancía,No regular,Llegada,ES_LEZL,Aeropuerto de Sevilla,España,37.417999,-5.89311,ES_GCLA,España,Aeropuerto de La Palma,,20180430
Mercancía,No regular,Llegada,ES_LEZL,Aeropuerto de Sevilla,España,37.417999,-5.89311,ES_GCLA,España,Aeropuerto de La Palma,,20180331
Mercancía,No regular,Llegada,ES_LEZL,Aeropuerto de Sevilla,España,37.417999,-5.89311,ES_GCLA,España,Aeropuerto de La Palma,,20180228
Mercancía,No regular,Llegada,ES_LEZL,Aeropuerto de Sevilla,España,37.417999,-5.89311,ES_GCLA,España,Aeropuerto de La Palma,,20180131
Mercancía,No regular,Llegada,ES_LEMG,Aeropuerto de Málaga,España,36.6749,-4.49911,ES_GCLA,España,Aeropuerto de La Palma,,20181231
Mercancía,No regular,Llegada,ES_LEMG,Aeropuerto de Málaga,España,36.6749,-4.49911,ES_GCLA,España,Aeropuerto de La Palma,,20181130
Mercancía,No regular,Llegada,ES_LEMG,Aeropuerto de Málaga,España,36.6749,-4.49911,ES_GCLA,España,Aeropuerto de La Palma,,20181031
Mercancía,No regular,Llegada,ES_LEMG,Aeropuerto de Málaga,España,36.6749,-4.49911,ES_GCLA,España,Aeropuerto de La Palma,,20180930
Mercancía,No regular,Llegada,ES_LEMG,Aeropuerto de Málaga,España,36.6749,-4.49911,ES_GCLA,España,Aeropuerto de La Palma,,20180831
Mercancía,No regular,Llegada,ES_LEMG,Aeropuerto de Málaga,España,36.6749,-4.49911,ES_GCLA,España,Aeropuerto de La Palma,,20180731
Mercancía,No regular,Llegada,ES_LEMG,Aeropuerto de Málaga,España,36.6749,-4.49911,ES_GCLA,España,Aeropuerto de La Palma,,20180630
Mercancía,No regular,Llegada,ES_LEMG,Aeropuerto de Málaga,España,36.6749,-4.49911,ES_GCLA,España,Aeropuerto de La Palma,,20180531
Mercancía,No regular,Llegada,ES_LEMG,Aeropuerto de Málaga,España,36.6749,-4.49911,ES_GCLA,España,Aeropuerto de La Palma,,20180430
Mercancía,No regular,Llegada,ES_LEMG,Aeropuerto de Málaga,España,36.6749,-4.49911,ES_GCLA,España,Aeropuerto de La Palma,,20180331
Mercancía,No regular,Llegada,ES_LEMG,Aeropuerto de Málaga,España,36.6749,-4.49911,ES_GCLA,España,Aeropuerto de La Palma,,20180228
Mercancía,No regular,Llegada,ES_LEMG,Aeropuerto de Málaga,España,36.6749,-4.49911,ES_GCLA,España,Aeropuerto de La Palma,,20180131
Mercancía,No regular,Llegada,ES61_O,Resto de Andalucía,España,,,ES_GCLA,España,Aeropuerto de La Palma,,20181231
Mercancía,No regular,Llegada,ES61_O,Resto de Andalucía,España,,,ES_GCLA,España,Aeropuerto de La Palma,,20181130
Mercancía,No regular,Llegada,ES61_O,Resto de Andalucía,España,,,ES_GCLA,España,Aeropuerto de La Palma,,20181031
Mercancía,No regular,Llegada,ES61_O,Resto de Andalucía,España,,,ES_GCLA,España,Aeropuerto de La Palma,,20180930
Mercancía,No regular,Llegada,ES61_O,Resto de Andalucía,España,,,ES_GCLA,España,Aeropuerto de La Palma,,20180831
Mercancía,No regular,Llegada,ES61_O,Resto de Andalucía,España,,,ES_GCLA,España,Aeropuerto de La Palma,,20180731
Mercancía,No regular,Llegada,ES61_O,Resto de Andalucía,España,,,ES_GCLA,España,Aeropuerto de La Palma,,20180630
Mercancía,No regular,Llegada,ES61_O,Resto de Andalucía,España,,,ES_GCLA,España,Aeropuerto de La Palma,,20180531
Mercancía,No regular,Llegada,ES61_O,Resto de Andalucía,España,,,ES_GCLA,España,Aeropuerto de La Palma,,20180430
Mercancía,No regular,Llegada,ES61_O,Resto de Andalucía,España,,,ES_GCLA,España,Aeropuerto de La Palma,,20180331
Mercancía,No regular,Llegada,ES61_O,Resto de Andalucía,España,,,ES_GCLA,España,Aeropuerto de La Palma,,20180228
Mercancía,No regular,Llegada,ES61_O,Resto de Andalucía,España,,,ES_GCLA,España,Aeropuerto de La Palma,,20180131
Mercancía,No regular,Llegada,ES_XES70_O,Resto de España (excluida Canarias),España,,,ES_GCLA,España,Aeropuerto de La Palma,,20181231
Mercancía,No regular,Llegada,ES_XES70_O,Resto de España (excluida Canarias),España,,,ES_GCLA,España,Aeropuerto de La Palma,,20181130
Mercancía,No regular,Llegada,ES_XES70_O,Resto de España (excluida Canarias),España,,,ES_GCLA,España,Aeropuerto de La Palma,,20181031
Mercancía,No regular,Llegada,ES_XES70_O,Resto de España (excluida Canarias),España,,,ES_GCLA,España,Aeropuerto de La Palma,,20180930
Mercancía,No regular,Llegada,ES_XES70_O,Resto de España (excluida Canarias),España,,,ES_GCLA,España,Aeropuerto de La Palma,,20180831
Mercancía,No regular,Llegada,ES_XES70_O,Resto de España (excluida Canarias),España,,,ES_GCLA,España,Aeropuerto de La Palma,,20180731
Mercancía,No regular,Llegada,ES_XES70_O,Resto de España (excluida Canarias),España,,,ES_GCLA,España,Aeropuerto de La Palma,,20180630
Mercancía,No regular,Llegada,ES_XES70_O,Resto de España (excluida Canarias),España,,,ES_GCLA,España,Aeropuerto de La Palma,,20180531
Mercancía,No regular,Llegada,ES_XES70_O,Resto de España (excluida Canarias),España,,,ES_GCLA,España,Aeropuerto de La Palma,,20180430
Mercancía,No regular,Llegada,ES_XES70_O,Resto de España (excluida Canarias),España,,,ES_GCLA,España,Aeropuerto de La Palma,,20180331
Mercancía,No regular,Llegada,ES_XES70_O,Resto de España (excluida Canarias),España,,,ES_GCLA,España,Aeropuerto de La Palma,,20180228
Mercancía,No regular,Llegada,ES_XES70_O,Resto de España (excluida Canarias),España,,,ES_GCLA,España,Aeropuerto de La Palma,,20180131
Mercancía,No regular,Llegada,FOREIGN,Extranjero,,,,ES_GCLA,España,Aeropuerto de La Palma,14.0,20181231
Mercancía,No regular,Llegada,FOREIGN,Extranjero,,,,ES_GCLA,España,Aeropuerto de La Palma,26.0,20181130
Mercancía,No regular,Llegada,FOREIGN,Extranjero,,,,ES_GCLA,España,Aeropuerto de La Palma,,20181031
Mercancía,No regular,Llegada,FOREIGN,Extranjero,,,,ES_GCLA,España,Aeropuerto de La Palma,,20180930
Mercancía,No regular,Llegada,FOREIGN,Extranjero,,,,ES_GCLA,España,Aeropuerto de La Palma,,20180831
Mercancía,No regular,Llegada,FOREIGN,Extranjero,,,,ES_GCLA,España,Aeropuerto de La Palma,,20180731
Mercancía,No regular,Llegada,FOREIGN,Extranjero,,,,ES_GCLA,España,Aeropuerto de La Palma,,20180630
Mercancía,No regular,Llegada,FOREIGN,Extranjero,,,,ES_GCLA,España,Aeropuerto de La Palma,,20180531
Mercancía,No regular,Llegada,FOREIGN,Extranjero,,,,ES_GCLA,España,Aeropuerto de La Palma,,20180430
Mercancía,No regular,Llegada,FOREIGN,Extranjero,,,,ES_GCLA,España,Aeropuerto de La Palma,9.0,20180331
Mercancía,No regular,Llegada,FOREIGN,Extranjero,,,,ES_GCLA,España,Aeropuerto de La Palma,,20180228
Mercancía,No regular,Llegada,FOREIGN,Extranjero,,,,ES_GCLA,España,Aeropuerto de La Palma,72.0,20180131
Mercancía,No regular,Llegada,AT,Austria,Austria,,,ES_GCLA,España,Aeropuerto de La Palma,,20181231
Mercancía,No regular,Llegada,AT,Austria,Austria,,,ES_GCLA,España,Aeropuerto de La Palma,,20181130
Mercancía,No regular,Llegada,AT,Austria,Austria,,,ES_GCLA,España,Aeropuerto de La Palma,,20181031
Mercancía,No regular,Llegada,AT,Austria,Austria,,,ES_GCLA,España,Aeropuerto de La Palma,,20180930
Mercancía,No regular,Llegada,AT,Austria,Austria,,,ES_GCLA,España,Aeropuerto de La Palma,,20180831
Mercancía,No regular,Llegada,AT,Austria,Austria,,,ES_GCLA,España,Aeropuerto de La Palma,,20180731
Mercancía,No regular,Llegada,AT,Austria,Austria,,,ES_GCLA,España,Aeropuerto de La Palma,,20180630
Mercancía,No regular,Llegada,AT,Austria,Austria,,,ES_GCLA,España,Aeropuerto de La Palma,,20180531
Mercancía,No regular,Llegada,AT,Austria,Austria,,,ES_GCLA,España,Aeropuerto de La Palma,,20180430
Mercancía,No regular,Llegada,AT,Austria,Austria,,,ES_GCLA,España,Aeropuerto de La Palma,,20180331
Mercancía,No regular,Llegada,AT,Austria,Austria,,,ES_GCLA,España,Aeropuerto de La Palma,,20180228
Mercancía,No regular,Llegada,AT,Austria,Austria,,,ES_GCLA,España,Aeropuerto de La Palma,,20180131
Mercancía,No regular,Llegada,AT_LOWW,Aeropuerto Internacional Viena,Austria,48.110298,16.5697,ES_GCLA,España,Aeropuerto de La Palma,,20181231
Mercancía,No regular,Llegada,AT_LOWW,Aeropuerto Internacional Viena,Austria,48.110298,16.5697,ES_GCLA,España,Aeropuerto de La Palma,,20181130
Mercancía,No regular,Llegada,AT_LOWW,Aeropuerto Internacional Viena,Austria,48.110298,16.5697,ES_GCLA,España,Aeropuerto de La Palma,,20181031
Mercancía,No regular,Llegada,AT_LOWW,Aeropuerto Internacional Viena,Austria,48.110298,16.5697,ES_GCLA,España,Aeropuerto de La Palma,,20180930
Mercancía,No regular,Llegada,AT_LOWW,Aeropuerto Internacional Viena,Austria,48.110298,16.5697,ES_GCLA,España,Aeropuerto de La Palma,,20180831
