indicador,servicio,movimiento,cod_origen,origen,pais_origen,lat_origen,lon_origen,cod_destino,pais_destino,destino,valor,fecha
Mercancía,Otros servicios comerciales,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080930
Mercancía,Otros servicios comerciales,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080831
Mercancía,Otros servicios comerciales,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080731
Mercancía,Otros servicios comerciales,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080630
Mercancía,Otros servicios comerciales,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080531
Mercancía,Otros servicios comerciales,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080430
Mercancía,Otros servicios comerciales,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080331
Mercancía,Otros servicios comerciales,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080228
Mercancía,Otros servicios comerciales,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080131
Mercancía,Otros servicios comerciales,Llegada,ES709,Tenerife,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,4044.0,20081231
Mercancía,Otros servicios comerciales,Llegada,ES709,Tenerife,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,1634.0,20081130
Mercancía,Otros servicios comerciales,Llegada,ES709,Tenerife,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20081031
Mercancía,Otros servicios comerciales,Llegada,ES709,Tenerife,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080930
Mercancía,Otros servicios comerciales,Llegada,ES709,Tenerife,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,36.0,20080831
Mercancía,Otros servicios comerciales,Llegada,ES709,Tenerife,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080731
Mercancía,Otros servicios comerciales,Llegada,ES709,Tenerife,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080630
Mercancía,Otros servicios comerciales,Llegada,ES709,Tenerife,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080531
Mercancía,Otros servicios comerciales,Llegada,ES709,Tenerife,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080430
Mercancía,Otros servicios comerciales,Llegada,ES709,Tenerife,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,300.0,20080331
Mercancía,Otros servicios comerciales,Llegada,ES709,Tenerife,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,851.0,20080228
Mercancía,Otros servicios comerciales,Llegada,ES709,Tenerife,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080131
Mercancía,Otros servicios comerciales,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES_GCFV,España,Aeropuerto de Fuerteventura,4044.0,20081231
Mercancía,Otros servicios comerciales,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES_GCFV,España,Aeropuerto de Fuerteventura,1634.0,20081130
Mercancía,Otros servicios comerciales,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES_GCFV,España,Aeropuerto de Fuerteventura,,20081031
Mercancía,Otros servicios comerciales,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080930
Mercancía,Otros servicios comerciales,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES_GCFV,España,Aeropuerto de Fuerteventura,36.0,20080831
Mercancía,Otros servicios comerciales,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080731
Mercancía,Otros servicios comerciales,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080630
Mercancía,Otros servicios comerciales,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080531
Mercancía,Otros servicios comerciales,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080430
Mercancía,Otros servicios comerciales,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES_GCFV,España,Aeropuerto de Fuerteventura,300.0,20080331
Mercancía,Otros servicios comerciales,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES_GCFV,España,Aeropuerto de Fuerteventura,851.0,20080228
Mercancía,Otros servicios comerciales,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080131
Mercancía,Otros servicios comerciales,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES_GCFV,España,Aeropuerto de Fuerteventura,,20081231
Mercancía,Otros servicios comerciales,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES_GCFV,España,Aeropuerto de Fuerteventura,,20081130
Mercancía,Otros servicios comerciales,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES_GCFV,España,Aeropuerto de Fuerteventura,,20081031
Mercancía,Otros servicios comerciales,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080930
Mercancía,Otros servicios comerciales,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080831
Mercancía,Otros servicios comerciales,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080731
Mercancía,Otros servicios comerciales,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080630
Mercancía,Otros servicios comerciales,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080531
Mercancía,Otros servicios comerciales,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080430
Mercancía,Otros servicios comerciales,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080331
Mercancía,Otros servicios comerciales,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080228
Mercancía,Otros servicios comerciales,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080131
Mercancía,Otros servicios comerciales,Llegada,ES_XES70,España (excluida Canarias),España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20081231
Mercancía,Otros servicios comerciales,Llegada,ES_XES70,España (excluida Canarias),España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20081130
Mercancía,Otros servicios comerciales,Llegada,ES_XES70,España (excluida Canarias),España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20081031
Mercancía,Otros servicios comerciales,Llegada,ES_XES70,España (excluida Canarias),España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080930
Mercancía,Otros servicios comerciales,Llegada,ES_XES70,España (excluida Canarias),España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080831
Mercancía,Otros servicios comerciales,Llegada,ES_XES70,España (excluida Canarias),España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080731
Mercancía,Otros servicios comerciales,Llegada,ES_XES70,España (excluida Canarias),España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080630
Mercancía,Otros servicios comerciales,Llegada,ES_XES70,España (excluida Canarias),España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080531
Mercancía,Otros servicios comerciales,Llegada,ES_XES70,España (excluida Canarias),España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080430
Mercancía,Otros servicios comerciales,Llegada,ES_XES70,España (excluida Canarias),España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080331
Mercancía,Otros servicios comerciales,Llegada,ES_XES70,España (excluida Canarias),España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080228
Mercancía,Otros servicios comerciales,Llegada,ES_XES70,España (excluida Canarias),España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080131
Mercancía,Otros servicios comerciales,Llegada,ES11,Galicia,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20081231
Mercancía,Otros servicios comerciales,Llegada,ES11,Galicia,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20081130
Mercancía,Otros servicios comerciales,Llegada,ES11,Galicia,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20081031
Mercancía,Otros servicios comerciales,Llegada,ES11,Galicia,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080930
Mercancía,Otros servicios comerciales,Llegada,ES11,Galicia,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080831
Mercancía,Otros servicios comerciales,Llegada,ES11,Galicia,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080731
Mercancía,Otros servicios comerciales,Llegada,ES11,Galicia,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080630
Mercancía,Otros servicios comerciales,Llegada,ES11,Galicia,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080531
Mercancía,Otros servicios comerciales,Llegada,ES11,Galicia,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080430
Mercancía,Otros servicios comerciales,Llegada,ES11,Galicia,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080331
Mercancía,Otros servicios comerciales,Llegada,ES11,Galicia,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080228
Mercancía,Otros servicios comerciales,Llegada,ES11,Galicia,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080131
Mercancía,Otros servicios comerciales,Llegada,ES_LEVX,Aeropuerto de Vigo,España,42.2318,-8.62677,ES_GCFV,España,Aeropuerto de Fuerteventura,,20081231
Mercancía,Otros servicios comerciales,Llegada,ES_LEVX,Aeropuerto de Vigo,España,42.2318,-8.62677,ES_GCFV,España,Aeropuerto de Fuerteventura,,20081130
Mercancía,Otros servicios comerciales,Llegada,ES_LEVX,Aeropuerto de Vigo,España,42.2318,-8.62677,ES_GCFV,España,Aeropuerto de Fuerteventura,,20081031
Mercancía,Otros servicios comerciales,Llegada,ES_LEVX,Aeropuerto de Vigo,España,42.2318,-8.62677,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080930
Mercancía,Otros servicios comerciales,Llegada,ES_LEVX,Aeropuerto de Vigo,España,42.2318,-8.62677,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080831
Mercancía,Otros servicios comerciales,Llegada,ES_LEVX,Aeropuerto de Vigo,España,42.2318,-8.62677,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080731
Mercancía,Otros servicios comerciales,Llegada,ES_LEVX,Aeropuerto de Vigo,España,42.2318,-8.62677,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080630
Mercancía,Otros servicios comerciales,Llegada,ES_LEVX,Aeropuerto de Vigo,España,42.2318,-8.62677,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080531
Mercancía,Otros servicios comerciales,Llegada,ES_LEVX,Aeropuerto de Vigo,España,42.2318,-8.62677,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080430
Mercancía,Otros servicios comerciales,Llegada,ES_LEVX,Aeropuerto de Vigo,España,42.2318,-8.62677,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080331
Mercancía,Otros servicios comerciales,Llegada,ES_LEVX,Aeropuerto de Vigo,España,42.2318,-8.62677,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080228
Mercancía,Otros servicios comerciales,Llegada,ES_LEVX,Aeropuerto de Vigo,España,42.2318,-8.62677,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080131
Mercancía,Otros servicios comerciales,Llegada,ES_LEST,Aeropuerto de Santiago de Compostela,España,42.896301,-8.41514,ES_GCFV,España,Aeropuerto de Fuerteventura,,20081231
Mercancía,Otros servicios comerciales,Llegada,ES_LEST,Aeropuerto de Santiago de Compostela,España,42.896301,-8.41514,ES_GCFV,España,Aeropuerto de Fuerteventura,,20081130
Mercancía,Otros servicios comerciales,Llegada,ES_LEST,Aeropuerto de Santiago de Compostela,España,42.896301,-8.41514,ES_GCFV,España,Aeropuerto de Fuerteventura,,20081031
Mercancía,Otros servicios comerciales,Llegada,ES_LEST,Aeropuerto de Santiago de Compostela,España,42.896301,-8.41514,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080930
Mercancía,Otros servicios comerciales,Llegada,ES_LEST,Aeropuerto de Santiago de Compostela,España,42.896301,-8.41514,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080831
Mercancía,Otros servicios comerciales,Llegada,ES_LEST,Aeropuerto de Santiago de Compostela,España,42.896301,-8.41514,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080731
Mercancía,Otros servicios comerciales,Llegada,ES_LEST,Aeropuerto de Santiago de Compostela,España,42.896301,-8.41514,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080630
Mercancía,Otros servicios comerciales,Llegada,ES_LEST,Aeropuerto de Santiago de Compostela,España,42.896301,-8.41514,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080531
Mercancía,Otros servicios comerciales,Llegada,ES_LEST,Aeropuerto de Santiago de Compostela,España,42.896301,-8.41514,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080430
Mercancía,Otros servicios comerciales,Llegada,ES_LEST,Aeropuerto de Santiago de Compostela,España,42.896301,-8.41514,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080331
Mercancía,Otros servicios comerciales,Llegada,ES_LEST,Aeropuerto de Santiago de Compostela,España,42.896301,-8.41514,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080228
Mercancía,Otros servicios comerciales,Llegada,ES_LEST,Aeropuerto de Santiago de Compostela,España,42.896301,-8.41514,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080131
Mercancía,Otros servicios comerciales,Llegada,ES_LECO,Aeropuerto de A Coruña,España,43.302101,-8.37726,ES_GCFV,España,Aeropuerto de Fuerteventura,,20081231
Mercancía,Otros servicios comerciales,Llegada,ES_LECO,Aeropuerto de A Coruña,España,43.302101,-8.37726,ES_GCFV,España,Aeropuerto de Fuerteventura,,20081130
Mercancía,Otros servicios comerciales,Llegada,ES_LECO,Aeropuerto de A Coruña,España,43.302101,-8.37726,ES_GCFV,España,Aeropuerto de Fuerteventura,,20081031
Mercancía,Otros servicios comerciales,Llegada,ES_LECO,Aeropuerto de A Coruña,España,43.302101,-8.37726,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080930
Mercancía,Otros servicios comerciales,Llegada,ES_LECO,Aeropuerto de A Coruña,España,43.302101,-8.37726,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080831
Mercancía,Otros servicios comerciales,Llegada,ES_LECO,Aeropuerto de A Coruña,España,43.302101,-8.37726,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080731
Mercancía,Otros servicios comerciales,Llegada,ES_LECO,Aeropuerto de A Coruña,España,43.302101,-8.37726,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080630
Mercancía,Otros servicios comerciales,Llegada,ES_LECO,Aeropuerto de A Coruña,España,43.302101,-8.37726,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080531
Mercancía,Otros servicios comerciales,Llegada,ES_LECO,Aeropuerto de A Coruña,España,43.302101,-8.37726,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080430
Mercancía,Otros servicios comerciales,Llegada,ES_LECO,Aeropuerto de A Coruña,España,43.302101,-8.37726,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080331
Mercancía,Otros servicios comerciales,Llegada,ES_LECO,Aeropuerto de A Coruña,España,43.302101,-8.37726,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080228
Mercancía,Otros servicios comerciales,Llegada,ES_LECO,Aeropuerto de A Coruña,España,43.302101,-8.37726,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080131
Mercancía,Otros servicios comerciales,Llegada,ES12,Principado de Asturias,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20081231
Mercancía,Otros servicios comerciales,Llegada,ES12,Principado de Asturias,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20081130
Mercancía,Otros servicios comerciales,Llegada,ES12,Principado de Asturias,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20081031
Mercancía,Otros servicios comerciales,Llegada,ES12,Principado de Asturias,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080930
Mercancía,Otros servicios comerciales,Llegada,ES12,Principado de Asturias,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080831
Mercancía,Otros servicios comerciales,Llegada,ES12,Principado de Asturias,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080731
Mercancía,Otros servicios comerciales,Llegada,ES12,Principado de Asturias,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080630
Mercancía,Otros servicios comerciales,Llegada,ES12,Principado de Asturias,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080531
Mercancía,Otros servicios comerciales,Llegada,ES12,Principado de Asturias,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080430
Mercancía,Otros servicios comerciales,Llegada,ES12,Principado de Asturias,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080331
Mercancía,Otros servicios comerciales,Llegada,ES12,Principado de Asturias,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080228
Mercancía,Otros servicios comerciales,Llegada,ES12,Principado de Asturias,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080131
Mercancía,Otros servicios comerciales,Llegada,ES_LEAS,Aeropuerto de Asturias,España,43.563599,-6.0346199999999985,ES_GCFV,España,Aeropuerto de Fuerteventura,,20081231
Mercancía,Otros servicios comerciales,Llegada,ES_LEAS,Aeropuerto de Asturias,España,43.563599,-6.0346199999999985,ES_GCFV,España,Aeropuerto de Fuerteventura,,20081130
Mercancía,Otros servicios comerciales,Llegada,ES_LEAS,Aeropuerto de Asturias,España,43.563599,-6.0346199999999985,ES_GCFV,España,Aeropuerto de Fuerteventura,,20081031
Mercancía,Otros servicios comerciales,Llegada,ES_LEAS,Aeropuerto de Asturias,España,43.563599,-6.0346199999999985,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080930
Mercancía,Otros servicios comerciales,Llegada,ES_LEAS,Aeropuerto de Asturias,España,43.563599,-6.0346199999999985,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080831
Mercancía,Otros servicios comerciales,Llegada,ES_LEAS,Aeropuerto de Asturias,España,43.563599,-6.0346199999999985,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080731
Mercancía,Otros servicios comerciales,Llegada,ES_LEAS,Aeropuerto de Asturias,España,43.563599,-6.0346199999999985,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080630
Mercancía,Otros servicios comerciales,Llegada,ES_LEAS,Aeropuerto de Asturias,España,43.563599,-6.0346199999999985,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080531
Mercancía,Otros servicios comerciales,Llegada,ES_LEAS,Aeropuerto de Asturias,España,43.563599,-6.0346199999999985,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080430
Mercancía,Otros servicios comerciales,Llegada,ES_LEAS,Aeropuerto de Asturias,España,43.563599,-6.0346199999999985,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080331
Mercancía,Otros servicios comerciales,Llegada,ES_LEAS,Aeropuerto de Asturias,España,43.563599,-6.0346199999999985,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080228
Mercancía,Otros servicios comerciales,Llegada,ES_LEAS,Aeropuerto de Asturias,España,43.563599,-6.0346199999999985,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080131
Mercancía,Otros servicios comerciales,Llegada,ES21,País Vasco,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20081231
Mercancía,Otros servicios comerciales,Llegada,ES21,País Vasco,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20081130
Mercancía,Otros servicios comerciales,Llegada,ES21,País Vasco,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20081031
Mercancía,Otros servicios comerciales,Llegada,ES21,País Vasco,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080930
Mercancía,Otros servicios comerciales,Llegada,ES21,País Vasco,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080831
Mercancía,Otros servicios comerciales,Llegada,ES21,País Vasco,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080731
Mercancía,Otros servicios comerciales,Llegada,ES21,País Vasco,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080630
Mercancía,Otros servicios comerciales,Llegada,ES21,País Vasco,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080531
Mercancía,Otros servicios comerciales,Llegada,ES21,País Vasco,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080430
Mercancía,Otros servicios comerciales,Llegada,ES21,País Vasco,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080331
Mercancía,Otros servicios comerciales,Llegada,ES21,País Vasco,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080228
Mercancía,Otros servicios comerciales,Llegada,ES21,País Vasco,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080131
Mercancía,Otros servicios comerciales,Llegada,ES_LEBB,Aeropuerto de Bilbao,España,43.301102,-2.91061,ES_GCFV,España,Aeropuerto de Fuerteventura,,20081231
Mercancía,Otros servicios comerciales,Llegada,ES_LEBB,Aeropuerto de Bilbao,España,43.301102,-2.91061,ES_GCFV,España,Aeropuerto de Fuerteventura,,20081130
Mercancía,Otros servicios comerciales,Llegada,ES_LEBB,Aeropuerto de Bilbao,España,43.301102,-2.91061,ES_GCFV,España,Aeropuerto de Fuerteventura,,20081031
Mercancía,Otros servicios comerciales,Llegada,ES_LEBB,Aeropuerto de Bilbao,España,43.301102,-2.91061,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080930
Mercancía,Otros servicios comerciales,Llegada,ES_LEBB,Aeropuerto de Bilbao,España,43.301102,-2.91061,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080831
Mercancía,Otros servicios comerciales,Llegada,ES_LEBB,Aeropuerto de Bilbao,España,43.301102,-2.91061,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080731
Mercancía,Otros servicios comerciales,Llegada,ES_LEBB,Aeropuerto de Bilbao,España,43.301102,-2.91061,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080630
Mercancía,Otros servicios comerciales,Llegada,ES_LEBB,Aeropuerto de Bilbao,España,43.301102,-2.91061,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080531
Mercancía,Otros servicios comerciales,Llegada,ES_LEBB,Aeropuerto de Bilbao,España,43.301102,-2.91061,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080430
Mercancía,Otros servicios comerciales,Llegada,ES_LEBB,Aeropuerto de Bilbao,España,43.301102,-2.91061,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080331
Mercancía,Otros servicios comerciales,Llegada,ES_LEBB,Aeropuerto de Bilbao,España,43.301102,-2.91061,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080228
Mercancía,Otros servicios comerciales,Llegada,ES_LEBB,Aeropuerto de Bilbao,España,43.301102,-2.91061,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080131
Mercancía,Otros servicios comerciales,Llegada,ES21_O,Resto del País Vasco,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20081231
Mercancía,Otros servicios comerciales,Llegada,ES21_O,Resto del País Vasco,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20081130
Mercancía,Otros servicios comerciales,Llegada,ES21_O,Resto del País Vasco,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20081031
Mercancía,Otros servicios comerciales,Llegada,ES21_O,Resto del País Vasco,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080930
Mercancía,Otros servicios comerciales,Llegada,ES21_O,Resto del País Vasco,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080831
Mercancía,Otros servicios comerciales,Llegada,ES21_O,Resto del País Vasco,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080731
Mercancía,Otros servicios comerciales,Llegada,ES21_O,Resto del País Vasco,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080630
Mercancía,Otros servicios comerciales,Llegada,ES21_O,Resto del País Vasco,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080531
Mercancía,Otros servicios comerciales,Llegada,ES21_O,Resto del País Vasco,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080430
Mercancía,Otros servicios comerciales,Llegada,ES21_O,Resto del País Vasco,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080331
Mercancía,Otros servicios comerciales,Llegada,ES21_O,Resto del País Vasco,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080228
Mercancía,Otros servicios comerciales,Llegada,ES21_O,Resto del País Vasco,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080131
Mercancía,Otros servicios comerciales,Llegada,ES24,Aragón,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20081231
Mercancía,Otros servicios comerciales,Llegada,ES24,Aragón,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20081130
Mercancía,Otros servicios comerciales,Llegada,ES24,Aragón,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20081031
Mercancía,Otros servicios comerciales,Llegada,ES24,Aragón,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080930
Mercancía,Otros servicios comerciales,Llegada,ES24,Aragón,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080831
Mercancía,Otros servicios comerciales,Llegada,ES24,Aragón,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080731
Mercancía,Otros servicios comerciales,Llegada,ES24,Aragón,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080630
Mercancía,Otros servicios comerciales,Llegada,ES24,Aragón,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080531
Mercancía,Otros servicios comerciales,Llegada,ES24,Aragón,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20080430
