indicador,servicio,movimiento,cod_origen,origen,pais_origen,lat_origen,lon_origen,cod_destino,pais_destino,destino,valor,fecha
Correo,Comercial,Llegada,ES_LEST,Aeropuerto de Santiago de Compostela,España,42.896301,-8.41514,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130331
Correo,Comercial,Llegada,ES_LEST,Aeropuerto de Santiago de Compostela,España,42.896301,-8.41514,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130228
Correo,Comercial,Llegada,ES_LEST,Aeropuerto de Santiago de Compostela,España,42.896301,-8.41514,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130131
Correo,Comercial,Llegada,ES_LECO,Aeropuerto de A Coruña,España,43.302101,-8.37726,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20131231
Correo,Comercial,Llegada,ES_LECO,Aeropuerto de A Coruña,España,43.302101,-8.37726,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20131130
Correo,Comercial,Llegada,ES_LECO,Aeropuerto de A Coruña,España,43.302101,-8.37726,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20131031
Correo,Comercial,Llegada,ES_LECO,Aeropuerto de A Coruña,España,43.302101,-8.37726,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130930
Correo,Comercial,Llegada,ES_LECO,Aeropuerto de A Coruña,España,43.302101,-8.37726,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130831
Correo,Comercial,Llegada,ES_LECO,Aeropuerto de A Coruña,España,43.302101,-8.37726,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130731
Correo,Comercial,Llegada,ES_LECO,Aeropuerto de A Coruña,España,43.302101,-8.37726,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130630
Correo,Comercial,Llegada,ES_LECO,Aeropuerto de A Coruña,España,43.302101,-8.37726,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130531
Correo,Comercial,Llegada,ES_LECO,Aeropuerto de A Coruña,España,43.302101,-8.37726,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130430
Correo,Comercial,Llegada,ES_LECO,Aeropuerto de A Coruña,España,43.302101,-8.37726,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130331
Correo,Comercial,Llegada,ES_LECO,Aeropuerto de A Coruña,España,43.302101,-8.37726,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130228
Correo,Comercial,Llegada,ES_LECO,Aeropuerto de A Coruña,España,43.302101,-8.37726,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130131
Correo,Comercial,Llegada,ES12,Principado de Asturias,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20131231
Correo,Comercial,Llegada,ES12,Principado de Asturias,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20131130
Correo,Comercial,Llegada,ES12,Principado de Asturias,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20131031
Correo,Comercial,Llegada,ES12,Principado de Asturias,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130930
Correo,Comercial,Llegada,ES12,Principado de Asturias,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130831
Correo,Comercial,Llegada,ES12,Principado de Asturias,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130731
Correo,Comercial,Llegada,ES12,Principado de Asturias,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130630
Correo,Comercial,Llegada,ES12,Principado de Asturias,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130531
Correo,Comercial,Llegada,ES12,Principado de Asturias,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130430
Correo,Comercial,Llegada,ES12,Principado de Asturias,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130331
Correo,Comercial,Llegada,ES12,Principado de Asturias,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130228
Correo,Comercial,Llegada,ES12,Principado de Asturias,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130131
Correo,Comercial,Llegada,ES_LEAS,Aeropuerto de Asturias,España,43.563599,-6.0346199999999985,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20131231
Correo,Comercial,Llegada,ES_LEAS,Aeropuerto de Asturias,España,43.563599,-6.0346199999999985,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20131130
Correo,Comercial,Llegada,ES_LEAS,Aeropuerto de Asturias,España,43.563599,-6.0346199999999985,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20131031
Correo,Comercial,Llegada,ES_LEAS,Aeropuerto de Asturias,España,43.563599,-6.0346199999999985,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130930
Correo,Comercial,Llegada,ES_LEAS,Aeropuerto de Asturias,España,43.563599,-6.0346199999999985,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130831
Correo,Comercial,Llegada,ES_LEAS,Aeropuerto de Asturias,España,43.563599,-6.0346199999999985,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130731
Correo,Comercial,Llegada,ES_LEAS,Aeropuerto de Asturias,España,43.563599,-6.0346199999999985,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130630
Correo,Comercial,Llegada,ES_LEAS,Aeropuerto de Asturias,España,43.563599,-6.0346199999999985,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130531
Correo,Comercial,Llegada,ES_LEAS,Aeropuerto de Asturias,España,43.563599,-6.0346199999999985,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130430
Correo,Comercial,Llegada,ES_LEAS,Aeropuerto de Asturias,España,43.563599,-6.0346199999999985,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130331
Correo,Comercial,Llegada,ES_LEAS,Aeropuerto de Asturias,España,43.563599,-6.0346199999999985,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130228
Correo,Comercial,Llegada,ES_LEAS,Aeropuerto de Asturias,España,43.563599,-6.0346199999999985,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130131
Correo,Comercial,Llegada,ES21,País Vasco,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20131231
Correo,Comercial,Llegada,ES21,País Vasco,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20131130
Correo,Comercial,Llegada,ES21,País Vasco,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20131031
Correo,Comercial,Llegada,ES21,País Vasco,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130930
Correo,Comercial,Llegada,ES21,País Vasco,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130831
Correo,Comercial,Llegada,ES21,País Vasco,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130731
Correo,Comercial,Llegada,ES21,País Vasco,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130630
Correo,Comercial,Llegada,ES21,País Vasco,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130531
Correo,Comercial,Llegada,ES21,País Vasco,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130430
Correo,Comercial,Llegada,ES21,País Vasco,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130331
Correo,Comercial,Llegada,ES21,País Vasco,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130228
Correo,Comercial,Llegada,ES21,País Vasco,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130131
Correo,Comercial,Llegada,ES_LEBB,Aeropuerto de Bilbao,España,43.301102,-2.91061,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20131231
Correo,Comercial,Llegada,ES_LEBB,Aeropuerto de Bilbao,España,43.301102,-2.91061,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20131130
Correo,Comercial,Llegada,ES_LEBB,Aeropuerto de Bilbao,España,43.301102,-2.91061,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20131031
Correo,Comercial,Llegada,ES_LEBB,Aeropuerto de Bilbao,España,43.301102,-2.91061,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130930
Correo,Comercial,Llegada,ES_LEBB,Aeropuerto de Bilbao,España,43.301102,-2.91061,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130831
Correo,Comercial,Llegada,ES_LEBB,Aeropuerto de Bilbao,España,43.301102,-2.91061,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130731
Correo,Comercial,Llegada,ES_LEBB,Aeropuerto de Bilbao,España,43.301102,-2.91061,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130630
Correo,Comercial,Llegada,ES_LEBB,Aeropuerto de Bilbao,España,43.301102,-2.91061,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130531
Correo,Comercial,Llegada,ES_LEBB,Aeropuerto de Bilbao,España,43.301102,-2.91061,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130430
Correo,Comercial,Llegada,ES_LEBB,Aeropuerto de Bilbao,España,43.301102,-2.91061,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130331
Correo,Comercial,Llegada,ES_LEBB,Aeropuerto de Bilbao,España,43.301102,-2.91061,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130228
Correo,Comercial,Llegada,ES_LEBB,Aeropuerto de Bilbao,España,43.301102,-2.91061,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130131
Correo,Comercial,Llegada,ES21_O,Resto del País Vasco,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20131231
Correo,Comercial,Llegada,ES21_O,Resto del País Vasco,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20131130
Correo,Comercial,Llegada,ES21_O,Resto del País Vasco,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20131031
Correo,Comercial,Llegada,ES21_O,Resto del País Vasco,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130930
Correo,Comercial,Llegada,ES21_O,Resto del País Vasco,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130831
Correo,Comercial,Llegada,ES21_O,Resto del País Vasco,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130731
Correo,Comercial,Llegada,ES21_O,Resto del País Vasco,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130630
Correo,Comercial,Llegada,ES21_O,Resto del País Vasco,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130531
Correo,Comercial,Llegada,ES21_O,Resto del País Vasco,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130430
Correo,Comercial,Llegada,ES21_O,Resto del País Vasco,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130331
Correo,Comercial,Llegada,ES21_O,Resto del País Vasco,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130228
Correo,Comercial,Llegada,ES21_O,Resto del País Vasco,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130131
Correo,Comercial,Llegada,ES24,Aragón,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20131231
Correo,Comercial,Llegada,ES24,Aragón,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20131130
Correo,Comercial,Llegada,ES24,Aragón,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20131031
Correo,Comercial,Llegada,ES24,Aragón,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130930
Correo,Comercial,Llegada,ES24,Aragón,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130831
Correo,Comercial,Llegada,ES24,Aragón,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130731
Correo,Comercial,Llegada,ES24,Aragón,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130630
Correo,Comercial,Llegada,ES24,Aragón,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130531
Correo,Comercial,Llegada,ES24,Aragón,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130430
Correo,Comercial,Llegada,ES24,Aragón,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130331
Correo,Comercial,Llegada,ES24,Aragón,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130228
Correo,Comercial,Llegada,ES24,Aragón,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130131
Correo,Comercial,Llegada,ES_LEZG,Base Aérea Zaragoza,España,41.666199,-1.04155,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20131231
Correo,Comercial,Llegada,ES_LEZG,Base Aérea Zaragoza,España,41.666199,-1.04155,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20131130
Correo,Comercial,Llegada,ES_LEZG,Base Aérea Zaragoza,España,41.666199,-1.04155,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20131031
Correo,Comercial,Llegada,ES_LEZG,Base Aérea Zaragoza,España,41.666199,-1.04155,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130930
Correo,Comercial,Llegada,ES_LEZG,Base Aérea Zaragoza,España,41.666199,-1.04155,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130831
Correo,Comercial,Llegada,ES_LEZG,Base Aérea Zaragoza,España,41.666199,-1.04155,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130731
Correo,Comercial,Llegada,ES_LEZG,Base Aérea Zaragoza,España,41.666199,-1.04155,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130630
Correo,Comercial,Llegada,ES_LEZG,Base Aérea Zaragoza,España,41.666199,-1.04155,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130531
Correo,Comercial,Llegada,ES_LEZG,Base Aérea Zaragoza,España,41.666199,-1.04155,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130430
Correo,Comercial,Llegada,ES_LEZG,Base Aérea Zaragoza,España,41.666199,-1.04155,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130331
Correo,Comercial,Llegada,ES_LEZG,Base Aérea Zaragoza,España,41.666199,-1.04155,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130228
Correo,Comercial,Llegada,ES_LEZG,Base Aérea Zaragoza,España,41.666199,-1.04155,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130131
Correo,Comercial,Llegada,ES30,Comunidad de Madrid,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20131231
Correo,Comercial,Llegada,ES30,Comunidad de Madrid,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20131130
Correo,Comercial,Llegada,ES30,Comunidad de Madrid,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,2864.0,20131031
Correo,Comercial,Llegada,ES30,Comunidad de Madrid,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,2452.0,20130930
Correo,Comercial,Llegada,ES30,Comunidad de Madrid,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,1119.0,20130831
Correo,Comercial,Llegada,ES30,Comunidad de Madrid,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,2336.0,20130731
Correo,Comercial,Llegada,ES30,Comunidad de Madrid,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,3298.0,20130630
Correo,Comercial,Llegada,ES30,Comunidad de Madrid,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,2848.0,20130531
Correo,Comercial,Llegada,ES30,Comunidad de Madrid,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,2470.0,20130430
Correo,Comercial,Llegada,ES30,Comunidad de Madrid,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130331
Correo,Comercial,Llegada,ES30,Comunidad de Madrid,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130228
Correo,Comercial,Llegada,ES30,Comunidad de Madrid,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130131
Correo,Comercial,Llegada,ES_LEMD,Aeropuerto de Adolfo Suárez Madrid-Barajas,España,40.471926,-3.56264,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20131231
Correo,Comercial,Llegada,ES_LEMD,Aeropuerto de Adolfo Suárez Madrid-Barajas,España,40.471926,-3.56264,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20131130
Correo,Comercial,Llegada,ES_LEMD,Aeropuerto de Adolfo Suárez Madrid-Barajas,España,40.471926,-3.56264,ES_GCTS,España,Aeropuerto de Tenerife Sur,2864.0,20131031
Correo,Comercial,Llegada,ES_LEMD,Aeropuerto de Adolfo Suárez Madrid-Barajas,España,40.471926,-3.56264,ES_GCTS,España,Aeropuerto de Tenerife Sur,2452.0,20130930
Correo,Comercial,Llegada,ES_LEMD,Aeropuerto de Adolfo Suárez Madrid-Barajas,España,40.471926,-3.56264,ES_GCTS,España,Aeropuerto de Tenerife Sur,1119.0,20130831
Correo,Comercial,Llegada,ES_LEMD,Aeropuerto de Adolfo Suárez Madrid-Barajas,España,40.471926,-3.56264,ES_GCTS,España,Aeropuerto de Tenerife Sur,2336.0,20130731
Correo,Comercial,Llegada,ES_LEMD,Aeropuerto de Adolfo Suárez Madrid-Barajas,España,40.471926,-3.56264,ES_GCTS,España,Aeropuerto de Tenerife Sur,3298.0,20130630
Correo,Comercial,Llegada,ES_LEMD,Aeropuerto de Adolfo Suárez Madrid-Barajas,España,40.471926,-3.56264,ES_GCTS,España,Aeropuerto de Tenerife Sur,2848.0,20130531
Correo,Comercial,Llegada,ES_LEMD,Aeropuerto de Adolfo Suárez Madrid-Barajas,España,40.471926,-3.56264,ES_GCTS,España,Aeropuerto de Tenerife Sur,2470.0,20130430
Correo,Comercial,Llegada,ES_LEMD,Aeropuerto de Adolfo Suárez Madrid-Barajas,España,40.471926,-3.56264,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130331
Correo,Comercial,Llegada,ES_LEMD,Aeropuerto de Adolfo Suárez Madrid-Barajas,España,40.471926,-3.56264,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130228
Correo,Comercial,Llegada,ES_LEMD,Aeropuerto de Adolfo Suárez Madrid-Barajas,España,40.471926,-3.56264,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130131
Correo,Comercial,Llegada,ES30_O,Resto de Madrid,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20131231
Correo,Comercial,Llegada,ES30_O,Resto de Madrid,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20131130
Correo,Comercial,Llegada,ES30_O,Resto de Madrid,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20131031
Correo,Comercial,Llegada,ES30_O,Resto de Madrid,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130930
Correo,Comercial,Llegada,ES30_O,Resto de Madrid,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130831
Correo,Comercial,Llegada,ES30_O,Resto de Madrid,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130731
Correo,Comercial,Llegada,ES30_O,Resto de Madrid,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130630
Correo,Comercial,Llegada,ES30_O,Resto de Madrid,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130531
Correo,Comercial,Llegada,ES30_O,Resto de Madrid,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130430
Correo,Comercial,Llegada,ES30_O,Resto de Madrid,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130331
Correo,Comercial,Llegada,ES30_O,Resto de Madrid,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130228
Correo,Comercial,Llegada,ES30_O,Resto de Madrid,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130131
Correo,Comercial,Llegada,ES42,Castilla - La Mancha,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20131231
Correo,Comercial,Llegada,ES42,Castilla - La Mancha,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20131130
Correo,Comercial,Llegada,ES42,Castilla - La Mancha,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20131031
Correo,Comercial,Llegada,ES42,Castilla - La Mancha,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130930
Correo,Comercial,Llegada,ES42,Castilla - La Mancha,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130831
Correo,Comercial,Llegada,ES42,Castilla - La Mancha,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130731
Correo,Comercial,Llegada,ES42,Castilla - La Mancha,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130630
Correo,Comercial,Llegada,ES42,Castilla - La Mancha,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130531
Correo,Comercial,Llegada,ES42,Castilla - La Mancha,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130430
Correo,Comercial,Llegada,ES42,Castilla - La Mancha,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130331
Correo,Comercial,Llegada,ES42,Castilla - La Mancha,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130228
Correo,Comercial,Llegada,ES42,Castilla - La Mancha,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130131
Correo,Comercial,Llegada,ES_LERL,Aeropuerto de Ciudad Real Central,España,38.856389,-3.97,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20131231
Correo,Comercial,Llegada,ES_LERL,Aeropuerto de Ciudad Real Central,España,38.856389,-3.97,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20131130
Correo,Comercial,Llegada,ES_LERL,Aeropuerto de Ciudad Real Central,España,38.856389,-3.97,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20131031
Correo,Comercial,Llegada,ES_LERL,Aeropuerto de Ciudad Real Central,España,38.856389,-3.97,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130930
Correo,Comercial,Llegada,ES_LERL,Aeropuerto de Ciudad Real Central,España,38.856389,-3.97,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130831
Correo,Comercial,Llegada,ES_LERL,Aeropuerto de Ciudad Real Central,España,38.856389,-3.97,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130731
Correo,Comercial,Llegada,ES_LERL,Aeropuerto de Ciudad Real Central,España,38.856389,-3.97,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130630
Correo,Comercial,Llegada,ES_LERL,Aeropuerto de Ciudad Real Central,España,38.856389,-3.97,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130531
Correo,Comercial,Llegada,ES_LERL,Aeropuerto de Ciudad Real Central,España,38.856389,-3.97,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130430
Correo,Comercial,Llegada,ES_LERL,Aeropuerto de Ciudad Real Central,España,38.856389,-3.97,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130331
Correo,Comercial,Llegada,ES_LERL,Aeropuerto de Ciudad Real Central,España,38.856389,-3.97,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130228
Correo,Comercial,Llegada,ES_LERL,Aeropuerto de Ciudad Real Central,España,38.856389,-3.97,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130131
Correo,Comercial,Llegada,ES51,Cataluña,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20131231
Correo,Comercial,Llegada,ES51,Cataluña,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20131130
Correo,Comercial,Llegada,ES51,Cataluña,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20131031
Correo,Comercial,Llegada,ES51,Cataluña,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130930
Correo,Comercial,Llegada,ES51,Cataluña,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130831
Correo,Comercial,Llegada,ES51,Cataluña,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130731
Correo,Comercial,Llegada,ES51,Cataluña,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130630
Correo,Comercial,Llegada,ES51,Cataluña,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130531
Correo,Comercial,Llegada,ES51,Cataluña,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130430
Correo,Comercial,Llegada,ES51,Cataluña,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130331
Correo,Comercial,Llegada,ES51,Cataluña,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130228
Correo,Comercial,Llegada,ES51,Cataluña,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130131
Correo,Comercial,Llegada,ES_LEBL,Aeropuerto Internacional de Barcelona,España,41.2971,2.07846,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20131231
Correo,Comercial,Llegada,ES_LEBL,Aeropuerto Internacional de Barcelona,España,41.2971,2.07846,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20131130
Correo,Comercial,Llegada,ES_LEBL,Aeropuerto Internacional de Barcelona,España,41.2971,2.07846,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20131031
Correo,Comercial,Llegada,ES_LEBL,Aeropuerto Internacional de Barcelona,España,41.2971,2.07846,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130930
Correo,Comercial,Llegada,ES_LEBL,Aeropuerto Internacional de Barcelona,España,41.2971,2.07846,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130831
Correo,Comercial,Llegada,ES_LEBL,Aeropuerto Internacional de Barcelona,España,41.2971,2.07846,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130731
Correo,Comercial,Llegada,ES_LEBL,Aeropuerto Internacional de Barcelona,España,41.2971,2.07846,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130630
Correo,Comercial,Llegada,ES_LEBL,Aeropuerto Internacional de Barcelona,España,41.2971,2.07846,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130531
Correo,Comercial,Llegada,ES_LEBL,Aeropuerto Internacional de Barcelona,España,41.2971,2.07846,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130430
Correo,Comercial,Llegada,ES_LEBL,Aeropuerto Internacional de Barcelona,España,41.2971,2.07846,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130331
Correo,Comercial,Llegada,ES_LEBL,Aeropuerto Internacional de Barcelona,España,41.2971,2.07846,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130228
Correo,Comercial,Llegada,ES_LEBL,Aeropuerto Internacional de Barcelona,España,41.2971,2.07846,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130131
Correo,Comercial,Llegada,ES52,Comunidad Valenciana,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20131231
Correo,Comercial,Llegada,ES52,Comunidad Valenciana,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20131130
Correo,Comercial,Llegada,ES52,Comunidad Valenciana,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20131031
Correo,Comercial,Llegada,ES52,Comunidad Valenciana,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130930
Correo,Comercial,Llegada,ES52,Comunidad Valenciana,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130831
Correo,Comercial,Llegada,ES52,Comunidad Valenciana,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130731
Correo,Comercial,Llegada,ES52,Comunidad Valenciana,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130630
Correo,Comercial,Llegada,ES52,Comunidad Valenciana,España,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20130531
