indicador,servicio,movimiento,cod_origen,origen,pais_origen,lat_origen,lon_origen,cod_destino,pais_destino,destino,valor,fecha
Mercancía,Comercial,Llegada,GB_EGCC,Aeropuerto de Manchester Airport,Reino Unido,53.353699,-2.27495,ES_GCHI,España,Aeropuerto de Hierro,,20201130
Mercancía,Comercial,Llegada,GB_EGCN,Aeropuerto de Robin Hood Doncaster Sheffield,Reino Unido,53.480538,-1.010656,ES_GCHI,España,Aeropuerto de Hierro,,20210228
Mercancía,Comercial,Llegada,GB_EGCN,Aeropuerto de Robin Hood Doncaster Sheffield,Reino Unido,53.480538,-1.010656,ES_GCHI,España,Aeropuerto de Hierro,,20210131
Mercancía,Comercial,Llegada,GB_EGCN,Aeropuerto de Robin Hood Doncaster Sheffield,Reino Unido,53.480538,-1.010656,ES_GCHI,España,Aeropuerto de Hierro,,20201231
Mercancía,Comercial,Llegada,GB_EGCN,Aeropuerto de Robin Hood Doncaster Sheffield,Reino Unido,53.480538,-1.010656,ES_GCHI,España,Aeropuerto de Hierro,,20201130
Mercancía,Comercial,Llegada,GB_EGFF,Aeropuerto Internacional Cardiff,Reino Unido,51.39670200000001,-3.3433300000000004,ES_GCHI,España,Aeropuerto de Hierro,,20210228
Mercancía,Comercial,Llegada,GB_EGFF,Aeropuerto Internacional Cardiff,Reino Unido,51.39670200000001,-3.3433300000000004,ES_GCHI,España,Aeropuerto de Hierro,,20210131
Mercancía,Comercial,Llegada,GB_EGFF,Aeropuerto Internacional Cardiff,Reino Unido,51.39670200000001,-3.3433300000000004,ES_GCHI,España,Aeropuerto de Hierro,,20201231
Mercancía,Comercial,Llegada,GB_EGFF,Aeropuerto Internacional Cardiff,Reino Unido,51.39670200000001,-3.3433300000000004,ES_GCHI,España,Aeropuerto de Hierro,,20201130
Mercancía,Comercial,Llegada,GB_EGGW,Aeropuerto de Londres Luton,Reino Unido,51.874699,-0.368333,ES_GCHI,España,Aeropuerto de Hierro,,20210228
Mercancía,Comercial,Llegada,GB_EGGW,Aeropuerto de Londres Luton,Reino Unido,51.874699,-0.368333,ES_GCHI,España,Aeropuerto de Hierro,,20210131
Mercancía,Comercial,Llegada,GB_EGGW,Aeropuerto de Londres Luton,Reino Unido,51.874699,-0.368333,ES_GCHI,España,Aeropuerto de Hierro,,20201231
Mercancía,Comercial,Llegada,GB_EGGW,Aeropuerto de Londres Luton,Reino Unido,51.874699,-0.368333,ES_GCHI,España,Aeropuerto de Hierro,,20201130
Mercancía,Comercial,Llegada,GB_EGKK,Aeropuerto de Londres Gatwick,Reino Unido,51.148102,-0.190278,ES_GCHI,España,Aeropuerto de Hierro,,20210228
Mercancía,Comercial,Llegada,GB_EGKK,Aeropuerto de Londres Gatwick,Reino Unido,51.148102,-0.190278,ES_GCHI,España,Aeropuerto de Hierro,,20210131
Mercancía,Comercial,Llegada,GB_EGKK,Aeropuerto de Londres Gatwick,Reino Unido,51.148102,-0.190278,ES_GCHI,España,Aeropuerto de Hierro,,20201231
Mercancía,Comercial,Llegada,GB_EGKK,Aeropuerto de Londres Gatwick,Reino Unido,51.148102,-0.190278,ES_GCHI,España,Aeropuerto de Hierro,,20201130
Mercancía,Comercial,Llegada,GB_EGLL,Aeropuerto de Londres Heathrow,Reino Unido,51.4706,-0.461941,ES_GCHI,España,Aeropuerto de Hierro,,20210228
Mercancía,Comercial,Llegada,GB_EGLL,Aeropuerto de Londres Heathrow,Reino Unido,51.4706,-0.461941,ES_GCHI,España,Aeropuerto de Hierro,,20210131
Mercancía,Comercial,Llegada,GB_EGLL,Aeropuerto de Londres Heathrow,Reino Unido,51.4706,-0.461941,ES_GCHI,España,Aeropuerto de Hierro,,20201231
Mercancía,Comercial,Llegada,GB_EGLL,Aeropuerto de Londres Heathrow,Reino Unido,51.4706,-0.461941,ES_GCHI,España,Aeropuerto de Hierro,,20201130
Mercancía,Comercial,Llegada,GB_EGNM,Aeropuerto de Leeds Bradford,Reino Unido,53.865898,-1.66057,ES_GCHI,España,Aeropuerto de Hierro,,20210228
Mercancía,Comercial,Llegada,GB_EGNM,Aeropuerto de Leeds Bradford,Reino Unido,53.865898,-1.66057,ES_GCHI,España,Aeropuerto de Hierro,,20210131
Mercancía,Comercial,Llegada,GB_EGNM,Aeropuerto de Leeds Bradford,Reino Unido,53.865898,-1.66057,ES_GCHI,España,Aeropuerto de Hierro,,20201231
Mercancía,Comercial,Llegada,GB_EGNM,Aeropuerto de Leeds Bradford,Reino Unido,53.865898,-1.66057,ES_GCHI,España,Aeropuerto de Hierro,,20201130
Mercancía,Comercial,Llegada,GB_EGNT,Aeropuerto de Newcastle,Reino Unido,55.037498,-1.69167,ES_GCHI,España,Aeropuerto de Hierro,,20210228
Mercancía,Comercial,Llegada,GB_EGNT,Aeropuerto de Newcastle,Reino Unido,55.037498,-1.69167,ES_GCHI,España,Aeropuerto de Hierro,,20210131
Mercancía,Comercial,Llegada,GB_EGNT,Aeropuerto de Newcastle,Reino Unido,55.037498,-1.69167,ES_GCHI,España,Aeropuerto de Hierro,,20201231
Mercancía,Comercial,Llegada,GB_EGNT,Aeropuerto de Newcastle,Reino Unido,55.037498,-1.69167,ES_GCHI,España,Aeropuerto de Hierro,,20201130
Mercancía,Comercial,Llegada,GB_EGNX,Aeropuerto de East Midlands,Reino Unido,52.8311,-1.32806,ES_GCHI,España,Aeropuerto de Hierro,,20210228
Mercancía,Comercial,Llegada,GB_EGNX,Aeropuerto de East Midlands,Reino Unido,52.8311,-1.32806,ES_GCHI,España,Aeropuerto de Hierro,,20210131
Mercancía,Comercial,Llegada,GB_EGNX,Aeropuerto de East Midlands,Reino Unido,52.8311,-1.32806,ES_GCHI,España,Aeropuerto de Hierro,,20201231
Mercancía,Comercial,Llegada,GB_EGNX,Aeropuerto de East Midlands,Reino Unido,52.8311,-1.32806,ES_GCHI,España,Aeropuerto de Hierro,,20201130
Mercancía,Comercial,Llegada,GB_EGPF,Aeropuerto Internacional Glasgow,Reino Unido,55.871899,-4.43306,ES_GCHI,España,Aeropuerto de Hierro,,20210228
Mercancía,Comercial,Llegada,GB_EGPF,Aeropuerto Internacional Glasgow,Reino Unido,55.871899,-4.43306,ES_GCHI,España,Aeropuerto de Hierro,,20210131
Mercancía,Comercial,Llegada,GB_EGPF,Aeropuerto Internacional Glasgow,Reino Unido,55.871899,-4.43306,ES_GCHI,España,Aeropuerto de Hierro,,20201231
Mercancía,Comercial,Llegada,GB_EGPF,Aeropuerto Internacional Glasgow,Reino Unido,55.871899,-4.43306,ES_GCHI,España,Aeropuerto de Hierro,,20201130
Mercancía,Comercial,Llegada,GB_EGPH,Aeropuerto de Edinburgo,Reino Unido,55.950001,-3.3725,ES_GCHI,España,Aeropuerto de Hierro,,20210228
Mercancía,Comercial,Llegada,GB_EGPH,Aeropuerto de Edinburgo,Reino Unido,55.950001,-3.3725,ES_GCHI,España,Aeropuerto de Hierro,,20210131
Mercancía,Comercial,Llegada,GB_EGPH,Aeropuerto de Edinburgo,Reino Unido,55.950001,-3.3725,ES_GCHI,España,Aeropuerto de Hierro,,20201231
Mercancía,Comercial,Llegada,GB_EGPH,Aeropuerto de Edinburgo,Reino Unido,55.950001,-3.3725,ES_GCHI,España,Aeropuerto de Hierro,,20201130
Mercancía,Comercial,Llegada,GB_EGPK,Aeropuerto de Glasgow Prestwick,Reino Unido,55.509399,-4.58667,ES_GCHI,España,Aeropuerto de Hierro,,20210228
Mercancía,Comercial,Llegada,GB_EGPK,Aeropuerto de Glasgow Prestwick,Reino Unido,55.509399,-4.58667,ES_GCHI,España,Aeropuerto de Hierro,,20210131
Mercancía,Comercial,Llegada,GB_EGPK,Aeropuerto de Glasgow Prestwick,Reino Unido,55.509399,-4.58667,ES_GCHI,España,Aeropuerto de Hierro,,20201231
Mercancía,Comercial,Llegada,GB_EGPK,Aeropuerto de Glasgow Prestwick,Reino Unido,55.509399,-4.58667,ES_GCHI,España,Aeropuerto de Hierro,,20201130
Mercancía,Comercial,Llegada,GB_EGSS,Aeropuerto de Londres Stansted,Reino Unido,51.884998,0.235,ES_GCHI,España,Aeropuerto de Hierro,,20210228
Mercancía,Comercial,Llegada,GB_EGSS,Aeropuerto de Londres Stansted,Reino Unido,51.884998,0.235,ES_GCHI,España,Aeropuerto de Hierro,,20210131
Mercancía,Comercial,Llegada,GB_EGSS,Aeropuerto de Londres Stansted,Reino Unido,51.884998,0.235,ES_GCHI,España,Aeropuerto de Hierro,,20201231
Mercancía,Comercial,Llegada,GB_EGSS,Aeropuerto de Londres Stansted,Reino Unido,51.884998,0.235,ES_GCHI,España,Aeropuerto de Hierro,,20201130
Mercancía,Comercial,Llegada,GB_O,Resto de aeropuertos de Reino Unido,Reino Unido,,,ES_GCHI,España,Aeropuerto de Hierro,,20210228
Mercancía,Comercial,Llegada,GB_O,Resto de aeropuertos de Reino Unido,Reino Unido,,,ES_GCHI,España,Aeropuerto de Hierro,,20210131
Mercancía,Comercial,Llegada,GB_O,Resto de aeropuertos de Reino Unido,Reino Unido,,,ES_GCHI,España,Aeropuerto de Hierro,,20201231
Mercancía,Comercial,Llegada,GB_O,Resto de aeropuertos de Reino Unido,Reino Unido,,,ES_GCHI,España,Aeropuerto de Hierro,,20201130
Mercancía,Comercial,Llegada,GM,Gambia,Gambia,,,ES_GCHI,España,Aeropuerto de Hierro,,20210228
Mercancía,Comercial,Llegada,GM,Gambia,Gambia,,,ES_GCHI,España,Aeropuerto de Hierro,,20210131
Mercancía,Comercial,Llegada,GM,Gambia,Gambia,,,ES_GCHI,España,Aeropuerto de Hierro,,20201231
Mercancía,Comercial,Llegada,GM,Gambia,Gambia,,,ES_GCHI,España,Aeropuerto de Hierro,,20201130
Mercancía,Comercial,Llegada,GM_GBYD,Aeropuerto Internacional de Banjul,Gambia,13.338,-16.652201,ES_GCHI,España,Aeropuerto de Hierro,,20210228
Mercancía,Comercial,Llegada,GM_GBYD,Aeropuerto Internacional de Banjul,Gambia,13.338,-16.652201,ES_GCHI,España,Aeropuerto de Hierro,,20210131
Mercancía,Comercial,Llegada,GM_GBYD,Aeropuerto Internacional de Banjul,Gambia,13.338,-16.652201,ES_GCHI,España,Aeropuerto de Hierro,,20201231
Mercancía,Comercial,Llegada,GM_GBYD,Aeropuerto Internacional de Banjul,Gambia,13.338,-16.652201,ES_GCHI,España,Aeropuerto de Hierro,,20201130
Mercancía,Comercial,Llegada,IE,Irlanda,Irlanda,,,ES_GCHI,España,Aeropuerto de Hierro,,20210228
Mercancía,Comercial,Llegada,IE,Irlanda,Irlanda,,,ES_GCHI,España,Aeropuerto de Hierro,,20210131
Mercancía,Comercial,Llegada,IE,Irlanda,Irlanda,,,ES_GCHI,España,Aeropuerto de Hierro,,20201231
Mercancía,Comercial,Llegada,IE,Irlanda,Irlanda,,,ES_GCHI,España,Aeropuerto de Hierro,,20201130
Mercancía,Comercial,Llegada,IE_EIDW,Aeropuerto de Dublin,Irlanda,53.421299,-6.27007,ES_GCHI,España,Aeropuerto de Hierro,,20210228
Mercancía,Comercial,Llegada,IE_EIDW,Aeropuerto de Dublin,Irlanda,53.421299,-6.27007,ES_GCHI,España,Aeropuerto de Hierro,,20210131
Mercancía,Comercial,Llegada,IE_EIDW,Aeropuerto de Dublin,Irlanda,53.421299,-6.27007,ES_GCHI,España,Aeropuerto de Hierro,,20201231
Mercancía,Comercial,Llegada,IE_EIDW,Aeropuerto de Dublin,Irlanda,53.421299,-6.27007,ES_GCHI,España,Aeropuerto de Hierro,,20201130
Mercancía,Comercial,Llegada,IE_O,Resto de aeropuertos de Irlanda,Irlanda,,,ES_GCHI,España,Aeropuerto de Hierro,,20210228
Mercancía,Comercial,Llegada,IE_O,Resto de aeropuertos de Irlanda,Irlanda,,,ES_GCHI,España,Aeropuerto de Hierro,,20210131
Mercancía,Comercial,Llegada,IE_O,Resto de aeropuertos de Irlanda,Irlanda,,,ES_GCHI,España,Aeropuerto de Hierro,,20201231
Mercancía,Comercial,Llegada,IE_O,Resto de aeropuertos de Irlanda,Irlanda,,,ES_GCHI,España,Aeropuerto de Hierro,,20201130
Mercancía,Comercial,Llegada,IT,Italia,Italia,,,ES_GCHI,España,Aeropuerto de Hierro,,20210228
Mercancía,Comercial,Llegada,IT,Italia,Italia,,,ES_GCHI,España,Aeropuerto de Hierro,,20210131
Mercancía,Comercial,Llegada,IT,Italia,Italia,,,ES_GCHI,España,Aeropuerto de Hierro,,20201231
Mercancía,Comercial,Llegada,IT,Italia,Italia,,,ES_GCHI,España,Aeropuerto de Hierro,,20201130
Mercancía,Comercial,Llegada,IT_LIMC,Aeropuerto Internacional Malpensa,Italia,45.6306,8.728110000000001,ES_GCHI,España,Aeropuerto de Hierro,,20210228
Mercancía,Comercial,Llegada,IT_LIMC,Aeropuerto Internacional Malpensa,Italia,45.6306,8.728110000000001,ES_GCHI,España,Aeropuerto de Hierro,,20210131
Mercancía,Comercial,Llegada,IT_LIMC,Aeropuerto Internacional Malpensa,Italia,45.6306,8.728110000000001,ES_GCHI,España,Aeropuerto de Hierro,,20201231
Mercancía,Comercial,Llegada,IT_LIMC,Aeropuerto Internacional Malpensa,Italia,45.6306,8.728110000000001,ES_GCHI,España,Aeropuerto de Hierro,,20201130
Mercancía,Comercial,Llegada,IT_O,Resto de aeropuertos de Italia,Italia,,,ES_GCHI,España,Aeropuerto de Hierro,,20210228
Mercancía,Comercial,Llegada,IT_O,Resto de aeropuertos de Italia,Italia,,,ES_GCHI,España,Aeropuerto de Hierro,,20210131
Mercancía,Comercial,Llegada,IT_O,Resto de aeropuertos de Italia,Italia,,,ES_GCHI,España,Aeropuerto de Hierro,,20201231
Mercancía,Comercial,Llegada,IT_O,Resto de aeropuertos de Italia,Italia,,,ES_GCHI,España,Aeropuerto de Hierro,,20201130
Mercancía,Comercial,Llegada,LR,Liberia,Liberia,,,ES_GCHI,España,Aeropuerto de Hierro,,20210228
Mercancía,Comercial,Llegada,LR,Liberia,Liberia,,,ES_GCHI,España,Aeropuerto de Hierro,,20210131
Mercancía,Comercial,Llegada,LR,Liberia,Liberia,,,ES_GCHI,España,Aeropuerto de Hierro,,20201231
Mercancía,Comercial,Llegada,LR,Liberia,Liberia,,,ES_GCHI,España,Aeropuerto de Hierro,,20201130
Mercancía,Comercial,Llegada,LR_GLRB,Aeropuerto Internacional Roberts,Liberia,6.23379,-10.3623,ES_GCHI,España,Aeropuerto de Hierro,,20210228
Mercancía,Comercial,Llegada,LR_GLRB,Aeropuerto Internacional Roberts,Liberia,6.23379,-10.3623,ES_GCHI,España,Aeropuerto de Hierro,,20210131
Mercancía,Comercial,Llegada,LR_GLRB,Aeropuerto Internacional Roberts,Liberia,6.23379,-10.3623,ES_GCHI,España,Aeropuerto de Hierro,,20201231
Mercancía,Comercial,Llegada,LR_GLRB,Aeropuerto Internacional Roberts,Liberia,6.23379,-10.3623,ES_GCHI,España,Aeropuerto de Hierro,,20201130
Mercancía,Comercial,Llegada,LU,Luxemburgo,Luxemburgo,,,ES_GCHI,España,Aeropuerto de Hierro,,20210228
Mercancía,Comercial,Llegada,LU,Luxemburgo,Luxemburgo,,,ES_GCHI,España,Aeropuerto de Hierro,,20210131
Mercancía,Comercial,Llegada,LU,Luxemburgo,Luxemburgo,,,ES_GCHI,España,Aeropuerto de Hierro,,20201231
Mercancía,Comercial,Llegada,LU,Luxemburgo,Luxemburgo,,,ES_GCHI,España,Aeropuerto de Hierro,,20201130
Mercancía,Comercial,Llegada,LU_ELLX,Aeropuerto Internacional Luxembourg-Findel,Luxemburgo,49.623333,6.2044440000000005,ES_GCHI,España,Aeropuerto de Hierro,,20210228
Mercancía,Comercial,Llegada,LU_ELLX,Aeropuerto Internacional Luxembourg-Findel,Luxemburgo,49.623333,6.2044440000000005,ES_GCHI,España,Aeropuerto de Hierro,,20210131
Mercancía,Comercial,Llegada,LU_ELLX,Aeropuerto Internacional Luxembourg-Findel,Luxemburgo,49.623333,6.2044440000000005,ES_GCHI,España,Aeropuerto de Hierro,,20201231
Mercancía,Comercial,Llegada,LU_ELLX,Aeropuerto Internacional Luxembourg-Findel,Luxemburgo,49.623333,6.2044440000000005,ES_GCHI,España,Aeropuerto de Hierro,,20201130
Mercancía,Comercial,Llegada,MA,Marruecos,Marruecos,,,ES_GCHI,España,Aeropuerto de Hierro,,20210228
Mercancía,Comercial,Llegada,MA,Marruecos,Marruecos,,,ES_GCHI,España,Aeropuerto de Hierro,,20210131
Mercancía,Comercial,Llegada,MA,Marruecos,Marruecos,,,ES_GCHI,España,Aeropuerto de Hierro,,20201231
Mercancía,Comercial,Llegada,MA,Marruecos,Marruecos,,,ES_GCHI,España,Aeropuerto de Hierro,,20201130
Mercancía,Comercial,Llegada,MA_GMAD,Aeropuerto de Al Massira,Marruecos,30.325001,-9.41307,ES_GCHI,España,Aeropuerto de Hierro,,20210228
Mercancía,Comercial,Llegada,MA_GMAD,Aeropuerto de Al Massira,Marruecos,30.325001,-9.41307,ES_GCHI,España,Aeropuerto de Hierro,,20210131
Mercancía,Comercial,Llegada,MA_GMAD,Aeropuerto de Al Massira,Marruecos,30.325001,-9.41307,ES_GCHI,España,Aeropuerto de Hierro,,20201231
Mercancía,Comercial,Llegada,MA_GMAD,Aeropuerto de Al Massira,Marruecos,30.325001,-9.41307,ES_GCHI,España,Aeropuerto de Hierro,,20201130
Mercancía,Comercial,Llegada,MA_GMMH,Aeropuerto de Dakhla,Marruecos,23.7183,-15.932,ES_GCHI,España,Aeropuerto de Hierro,,20210228
Mercancía,Comercial,Llegada,MA_GMMH,Aeropuerto de Dakhla,Marruecos,23.7183,-15.932,ES_GCHI,España,Aeropuerto de Hierro,,20210131
Mercancía,Comercial,Llegada,MA_GMMH,Aeropuerto de Dakhla,Marruecos,23.7183,-15.932,ES_GCHI,España,Aeropuerto de Hierro,,20201231
Mercancía,Comercial,Llegada,MA_GMMH,Aeropuerto de Dakhla,Marruecos,23.7183,-15.932,ES_GCHI,España,Aeropuerto de Hierro,,20201130
Mercancía,Comercial,Llegada,MA_GMML,Aeropuerto de Hassan I,Marruecos,27.151699,-13.2192,ES_GCHI,España,Aeropuerto de Hierro,,20210228
Mercancía,Comercial,Llegada,MA_GMML,Aeropuerto de Hassan I,Marruecos,27.151699,-13.2192,ES_GCHI,España,Aeropuerto de Hierro,,20210131
Mercancía,Comercial,Llegada,MA_GMML,Aeropuerto de Hassan I,Marruecos,27.151699,-13.2192,ES_GCHI,España,Aeropuerto de Hierro,,20201231
Mercancía,Comercial,Llegada,MA_GMML,Aeropuerto de Hassan I,Marruecos,27.151699,-13.2192,ES_GCHI,España,Aeropuerto de Hierro,,20201130
Mercancía,Comercial,Llegada,MA_O,Resto de aeropuertos de Marruecos,Marruecos,,,ES_GCHI,España,Aeropuerto de Hierro,,20210228
Mercancía,Comercial,Llegada,MA_O,Resto de aeropuertos de Marruecos,Marruecos,,,ES_GCHI,España,Aeropuerto de Hierro,,20210131
Mercancía,Comercial,Llegada,MA_O,Resto de aeropuertos de Marruecos,Marruecos,,,ES_GCHI,España,Aeropuerto de Hierro,,20201231
Mercancía,Comercial,Llegada,MA_O,Resto de aeropuertos de Marruecos,Marruecos,,,ES_GCHI,España,Aeropuerto de Hierro,,20201130
Mercancía,Comercial,Llegada,MR,Mauritania,Mauritania,,,ES_GCHI,España,Aeropuerto de Hierro,,20210228
Mercancía,Comercial,Llegada,MR,Mauritania,Mauritania,,,ES_GCHI,España,Aeropuerto de Hierro,,20210131
Mercancía,Comercial,Llegada,MR,Mauritania,Mauritania,,,ES_GCHI,España,Aeropuerto de Hierro,,20201231
Mercancía,Comercial,Llegada,MR,Mauritania,Mauritania,,,ES_GCHI,España,Aeropuerto de Hierro,,20201130
Mercancía,Comercial,Llegada,MR_GQNO,Aeropuerto de Nouakchott-Oumtounsy,Mauritania,18.31,-15.969722,ES_GCHI,España,Aeropuerto de Hierro,,20210228
Mercancía,Comercial,Llegada,MR_GQNO,Aeropuerto de Nouakchott-Oumtounsy,Mauritania,18.31,-15.969722,ES_GCHI,España,Aeropuerto de Hierro,,20210131
Mercancía,Comercial,Llegada,MR_GQNO,Aeropuerto de Nouakchott-Oumtounsy,Mauritania,18.31,-15.969722,ES_GCHI,España,Aeropuerto de Hierro,,20201231
Mercancía,Comercial,Llegada,MR_GQNO,Aeropuerto de Nouakchott-Oumtounsy,Mauritania,18.31,-15.969722,ES_GCHI,España,Aeropuerto de Hierro,,20201130
Mercancía,Comercial,Llegada,MR_GQPP,Aeropuerto Internacional Nouadhibou,Mauritania,20.9331,-17.030001000000002,ES_GCHI,España,Aeropuerto de Hierro,,20210228
Mercancía,Comercial,Llegada,MR_GQPP,Aeropuerto Internacional Nouadhibou,Mauritania,20.9331,-17.030001000000002,ES_GCHI,España,Aeropuerto de Hierro,,20210131
Mercancía,Comercial,Llegada,MR_GQPP,Aeropuerto Internacional Nouadhibou,Mauritania,20.9331,-17.030001000000002,ES_GCHI,España,Aeropuerto de Hierro,,20201231
Mercancía,Comercial,Llegada,MR_GQPP,Aeropuerto Internacional Nouadhibou,Mauritania,20.9331,-17.030001000000002,ES_GCHI,España,Aeropuerto de Hierro,,20201130
Mercancía,Comercial,Llegada,NL,Países Bajos,Países Bajos,,,ES_GCHI,España,Aeropuerto de Hierro,,20210228
Mercancía,Comercial,Llegada,NL,Países Bajos,Países Bajos,,,ES_GCHI,España,Aeropuerto de Hierro,,20210131
Mercancía,Comercial,Llegada,NL,Países Bajos,Países Bajos,,,ES_GCHI,España,Aeropuerto de Hierro,,20201231
Mercancía,Comercial,Llegada,NL,Países Bajos,Países Bajos,,,ES_GCHI,España,Aeropuerto de Hierro,,20201130
Mercancía,Comercial,Llegada,NL_EHAM,Aeropuerto de Amsterdam Schiphol,Países Bajos,52.308601,4.76389,ES_GCHI,España,Aeropuerto de Hierro,,20210228
Mercancía,Comercial,Llegada,NL_EHAM,Aeropuerto de Amsterdam Schiphol,Países Bajos,52.308601,4.76389,ES_GCHI,España,Aeropuerto de Hierro,,20210131
Mercancía,Comercial,Llegada,NL_EHAM,Aeropuerto de Amsterdam Schiphol,Países Bajos,52.308601,4.76389,ES_GCHI,España,Aeropuerto de Hierro,,20201231
Mercancía,Comercial,Llegada,NL_EHAM,Aeropuerto de Amsterdam Schiphol,Países Bajos,52.308601,4.76389,ES_GCHI,España,Aeropuerto de Hierro,,20201130
Mercancía,Comercial,Llegada,NL_O,Resto de aeropuertos de Países Bajos,Países Bajos,,,ES_GCHI,España,Aeropuerto de Hierro,,20210228
Mercancía,Comercial,Llegada,NL_O,Resto de aeropuertos de Países Bajos,Países Bajos,,,ES_GCHI,España,Aeropuerto de Hierro,,20210131
Mercancía,Comercial,Llegada,NL_O,Resto de aeropuertos de Países Bajos,Países Bajos,,,ES_GCHI,España,Aeropuerto de Hierro,,20201231
Mercancía,Comercial,Llegada,NL_O,Resto de aeropuertos de Países Bajos,Países Bajos,,,ES_GCHI,España,Aeropuerto de Hierro,,20201130
Mercancía,Comercial,Llegada,NO,Noruega,Noruega,,,ES_GCHI,España,Aeropuerto de Hierro,,20210228
Mercancía,Comercial,Llegada,NO,Noruega,Noruega,,,ES_GCHI,España,Aeropuerto de Hierro,,20210131
Mercancía,Comercial,Llegada,NO,Noruega,Noruega,,,ES_GCHI,España,Aeropuerto de Hierro,,20201231
Mercancía,Comercial,Llegada,NO,Noruega,Noruega,,,ES_GCHI,España,Aeropuerto de Hierro,,20201130
Mercancía,Comercial,Llegada,NO_ENBR,Aeropuerto de Bergen Flesland,Noruega,60.2934,5.21814,ES_GCHI,España,Aeropuerto de Hierro,,20210228
Mercancía,Comercial,Llegada,NO_ENBR,Aeropuerto de Bergen Flesland,Noruega,60.2934,5.21814,ES_GCHI,España,Aeropuerto de Hierro,,20210131
Mercancía,Comercial,Llegada,NO_ENBR,Aeropuerto de Bergen Flesland,Noruega,60.2934,5.21814,ES_GCHI,España,Aeropuerto de Hierro,,20201231
Mercancía,Comercial,Llegada,NO_ENBR,Aeropuerto de Bergen Flesland,Noruega,60.2934,5.21814,ES_GCHI,España,Aeropuerto de Hierro,,20201130
Mercancía,Comercial,Llegada,NO_ENGM,Aeropuerto de Oslo Gardermoen,Noruega,60.193901,11.1004,ES_GCHI,España,Aeropuerto de Hierro,,20210228
Mercancía,Comercial,Llegada,NO_ENGM,Aeropuerto de Oslo Gardermoen,Noruega,60.193901,11.1004,ES_GCHI,España,Aeropuerto de Hierro,,20210131
Mercancía,Comercial,Llegada,NO_ENGM,Aeropuerto de Oslo Gardermoen,Noruega,60.193901,11.1004,ES_GCHI,España,Aeropuerto de Hierro,,20201231
Mercancía,Comercial,Llegada,NO_ENGM,Aeropuerto de Oslo Gardermoen,Noruega,60.193901,11.1004,ES_GCHI,España,Aeropuerto de Hierro,,20201130
Mercancía,Comercial,Llegada,NO_ENTO,"Aeropuerto de Sandefjord Airport, Torp",Noruega,59.186699,10.2586,ES_GCHI,España,Aeropuerto de Hierro,,20210228
Mercancía,Comercial,Llegada,NO_ENTO,"Aeropuerto de Sandefjord Airport, Torp",Noruega,59.186699,10.2586,ES_GCHI,España,Aeropuerto de Hierro,,20210131
Mercancía,Comercial,Llegada,NO_ENTO,"Aeropuerto de Sandefjord Airport, Torp",Noruega,59.186699,10.2586,ES_GCHI,España,Aeropuerto de Hierro,,20201231
Mercancía,Comercial,Llegada,NO_ENTO,"Aeropuerto de Sandefjord Airport, Torp",Noruega,59.186699,10.2586,ES_GCHI,España,Aeropuerto de Hierro,,20201130
Mercancía,Comercial,Llegada,NO_ENZV,Aeropuerto Internacional Stavanger Sola,Noruega,58.876701,5.63778,ES_GCHI,España,Aeropuerto de Hierro,,20210228
Mercancía,Comercial,Llegada,NO_ENZV,Aeropuerto Internacional Stavanger Sola,Noruega,58.876701,5.63778,ES_GCHI,España,Aeropuerto de Hierro,,20210131
Mercancía,Comercial,Llegada,NO_ENZV,Aeropuerto Internacional Stavanger Sola,Noruega,58.876701,5.63778,ES_GCHI,España,Aeropuerto de Hierro,,20201231
Mercancía,Comercial,Llegada,NO_ENZV,Aeropuerto Internacional Stavanger Sola,Noruega,58.876701,5.63778,ES_GCHI,España,Aeropuerto de Hierro,,20201130
Mercancía,Comercial,Llegada,NO_O,Resto de aeropuertos de Noruega,Noruega,,,ES_GCHI,España,Aeropuerto de Hierro,,20210228
Mercancía,Comercial,Llegada,NO_O,Resto de aeropuertos de Noruega,Noruega,,,ES_GCHI,España,Aeropuerto de Hierro,,20210131
Mercancía,Comercial,Llegada,NO_O,Resto de aeropuertos de Noruega,Noruega,,,ES_GCHI,España,Aeropuerto de Hierro,,20201231
Mercancía,Comercial,Llegada,NO_O,Resto de aeropuertos de Noruega,Noruega,,,ES_GCHI,España,Aeropuerto de Hierro,,20201130
Mercancía,Comercial,Llegada,PT,Portugal,Portugal,,,ES_GCHI,España,Aeropuerto de Hierro,,20210228
Mercancía,Comercial,Llegada,PT,Portugal,Portugal,,,ES_GCHI,España,Aeropuerto de Hierro,,20210131
Mercancía,Comercial,Llegada,PT,Portugal,Portugal,,,ES_GCHI,España,Aeropuerto de Hierro,,20201231
Mercancía,Comercial,Llegada,PT,Portugal,Portugal,,,ES_GCHI,España,Aeropuerto de Hierro,,20201130
Mercancía,Comercial,Llegada,PT_LPPT,Aeropuerto de Humberto Delgado,Portugal,38.7813,-9.13592,ES_GCHI,España,Aeropuerto de Hierro,,20210228
Mercancía,Comercial,Llegada,PT_LPPT,Aeropuerto de Humberto Delgado,Portugal,38.7813,-9.13592,ES_GCHI,España,Aeropuerto de Hierro,,20210131
Mercancía,Comercial,Llegada,PT_LPPT,Aeropuerto de Humberto Delgado,Portugal,38.7813,-9.13592,ES_GCHI,España,Aeropuerto de Hierro,,20201231
