indicador,servicio,movimiento,cod_origen,origen,pais_origen,lat_origen,lon_origen,cod_destino,pais_destino,destino,valor,fecha
Correo,Comercial,Llegada,MR_GQPP,Aeropuerto Internacional Nouadhibou,Mauritania,20.9331,-17.030001000000002,ES70,España,Canarias,,20090831
Correo,Comercial,Llegada,MR_GQPP,Aeropuerto Internacional Nouadhibou,Mauritania,20.9331,-17.030001000000002,ES70,España,Canarias,,20090731
Correo,Comercial,Llegada,MR_GQPP,Aeropuerto Internacional Nouadhibou,Mauritania,20.9331,-17.030001000000002,ES70,España,Canarias,,20090630
Correo,Comercial,Llegada,MR_GQPP,Aeropuerto Internacional Nouadhibou,Mauritania,20.9331,-17.030001000000002,ES70,España,Canarias,,20090531
Correo,Comercial,Llegada,MR_GQPP,Aeropuerto Internacional Nouadhibou,Mauritania,20.9331,-17.030001000000002,ES70,España,Canarias,,20090430
Correo,Comercial,Llegada,MR_GQPP,Aeropuerto Internacional Nouadhibou,Mauritania,20.9331,-17.030001000000002,ES70,España,Canarias,,20090331
Correo,Comercial,Llegada,MR_GQPP,Aeropuerto Internacional Nouadhibou,Mauritania,20.9331,-17.030001000000002,ES70,España,Canarias,,20090228
Correo,Comercial,Llegada,MR_GQPP,Aeropuerto Internacional Nouadhibou,Mauritania,20.9331,-17.030001000000002,ES70,España,Canarias,,20090131
Correo,Comercial,Llegada,NL,Países Bajos,Países Bajos,,,ES70,España,Canarias,,20091231
Correo,Comercial,Llegada,NL,Países Bajos,Países Bajos,,,ES70,España,Canarias,,20091130
Correo,Comercial,Llegada,NL,Países Bajos,Países Bajos,,,ES70,España,Canarias,,20091031
Correo,Comercial,Llegada,NL,Países Bajos,Países Bajos,,,ES70,España,Canarias,,20090930
Correo,Comercial,Llegada,NL,Países Bajos,Países Bajos,,,ES70,España,Canarias,,20090831
Correo,Comercial,Llegada,NL,Países Bajos,Países Bajos,,,ES70,España,Canarias,,20090731
Correo,Comercial,Llegada,NL,Países Bajos,Países Bajos,,,ES70,España,Canarias,,20090630
Correo,Comercial,Llegada,NL,Países Bajos,Países Bajos,,,ES70,España,Canarias,,20090531
Correo,Comercial,Llegada,NL,Países Bajos,Países Bajos,,,ES70,España,Canarias,,20090430
Correo,Comercial,Llegada,NL,Países Bajos,Países Bajos,,,ES70,España,Canarias,,20090331
Correo,Comercial,Llegada,NL,Países Bajos,Países Bajos,,,ES70,España,Canarias,39.0,20090228
Correo,Comercial,Llegada,NL,Países Bajos,Países Bajos,,,ES70,España,Canarias,7.0,20090131
Correo,Comercial,Llegada,NL_EHAM,Aeropuerto de Amsterdam Schiphol,Países Bajos,52.308601,4.76389,ES70,España,Canarias,,20091231
Correo,Comercial,Llegada,NL_EHAM,Aeropuerto de Amsterdam Schiphol,Países Bajos,52.308601,4.76389,ES70,España,Canarias,,20091130
Correo,Comercial,Llegada,NL_EHAM,Aeropuerto de Amsterdam Schiphol,Países Bajos,52.308601,4.76389,ES70,España,Canarias,,20091031
Correo,Comercial,Llegada,NL_EHAM,Aeropuerto de Amsterdam Schiphol,Países Bajos,52.308601,4.76389,ES70,España,Canarias,,20090930
Correo,Comercial,Llegada,NL_EHAM,Aeropuerto de Amsterdam Schiphol,Países Bajos,52.308601,4.76389,ES70,España,Canarias,,20090831
Correo,Comercial,Llegada,NL_EHAM,Aeropuerto de Amsterdam Schiphol,Países Bajos,52.308601,4.76389,ES70,España,Canarias,,20090731
Correo,Comercial,Llegada,NL_EHAM,Aeropuerto de Amsterdam Schiphol,Países Bajos,52.308601,4.76389,ES70,España,Canarias,,20090630
Correo,Comercial,Llegada,NL_EHAM,Aeropuerto de Amsterdam Schiphol,Países Bajos,52.308601,4.76389,ES70,España,Canarias,,20090531
Correo,Comercial,Llegada,NL_EHAM,Aeropuerto de Amsterdam Schiphol,Países Bajos,52.308601,4.76389,ES70,España,Canarias,,20090430
Correo,Comercial,Llegada,NL_EHAM,Aeropuerto de Amsterdam Schiphol,Países Bajos,52.308601,4.76389,ES70,España,Canarias,,20090331
Correo,Comercial,Llegada,NL_EHAM,Aeropuerto de Amsterdam Schiphol,Países Bajos,52.308601,4.76389,ES70,España,Canarias,39.0,20090228
Correo,Comercial,Llegada,NL_EHAM,Aeropuerto de Amsterdam Schiphol,Países Bajos,52.308601,4.76389,ES70,España,Canarias,7.0,20090131
Correo,Comercial,Llegada,NL_O,Resto de aeropuertos de Países Bajos,Países Bajos,,,ES70,España,Canarias,,20091231
Correo,Comercial,Llegada,NL_O,Resto de aeropuertos de Países Bajos,Países Bajos,,,ES70,España,Canarias,,20091130
Correo,Comercial,Llegada,NL_O,Resto de aeropuertos de Países Bajos,Países Bajos,,,ES70,España,Canarias,,20091031
Correo,Comercial,Llegada,NL_O,Resto de aeropuertos de Países Bajos,Países Bajos,,,ES70,España,Canarias,,20090930
Correo,Comercial,Llegada,NL_O,Resto de aeropuertos de Países Bajos,Países Bajos,,,ES70,España,Canarias,,20090831
Correo,Comercial,Llegada,NL_O,Resto de aeropuertos de Países Bajos,Países Bajos,,,ES70,España,Canarias,,20090731
Correo,Comercial,Llegada,NL_O,Resto de aeropuertos de Países Bajos,Países Bajos,,,ES70,España,Canarias,,20090630
Correo,Comercial,Llegada,NL_O,Resto de aeropuertos de Países Bajos,Países Bajos,,,ES70,España,Canarias,,20090531
Correo,Comercial,Llegada,NL_O,Resto de aeropuertos de Países Bajos,Países Bajos,,,ES70,España,Canarias,,20090430
Correo,Comercial,Llegada,NL_O,Resto de aeropuertos de Países Bajos,Países Bajos,,,ES70,España,Canarias,,20090331
Correo,Comercial,Llegada,NL_O,Resto de aeropuertos de Países Bajos,Países Bajos,,,ES70,España,Canarias,,20090228
Correo,Comercial,Llegada,NL_O,Resto de aeropuertos de Países Bajos,Países Bajos,,,ES70,España,Canarias,,20090131
Correo,Comercial,Llegada,NO,Noruega,Noruega,,,ES70,España,Canarias,480.0,20091231
Correo,Comercial,Llegada,NO,Noruega,Noruega,,,ES70,España,Canarias,288.0,20091130
Correo,Comercial,Llegada,NO,Noruega,Noruega,,,ES70,España,Canarias,397.0,20091031
Correo,Comercial,Llegada,NO,Noruega,Noruega,,,ES70,España,Canarias,228.0,20090930
Correo,Comercial,Llegada,NO,Noruega,Noruega,,,ES70,España,Canarias,268.0,20090831
Correo,Comercial,Llegada,NO,Noruega,Noruega,,,ES70,España,Canarias,329.0,20090731
Correo,Comercial,Llegada,NO,Noruega,Noruega,,,ES70,España,Canarias,342.0,20090630
Correo,Comercial,Llegada,NO,Noruega,Noruega,,,ES70,España,Canarias,510.0,20090531
Correo,Comercial,Llegada,NO,Noruega,Noruega,,,ES70,España,Canarias,571.0,20090430
Correo,Comercial,Llegada,NO,Noruega,Noruega,,,ES70,España,Canarias,798.0,20090331
Correo,Comercial,Llegada,NO,Noruega,Noruega,,,ES70,España,Canarias,552.0,20090228
Correo,Comercial,Llegada,NO,Noruega,Noruega,,,ES70,España,Canarias,628.0,20090131
Correo,Comercial,Llegada,NO_ENBR,Aeropuerto de Bergen Flesland,Noruega,60.2934,5.21814,ES70,España,Canarias,18.0,20091231
Correo,Comercial,Llegada,NO_ENBR,Aeropuerto de Bergen Flesland,Noruega,60.2934,5.21814,ES70,España,Canarias,,20091130
Correo,Comercial,Llegada,NO_ENBR,Aeropuerto de Bergen Flesland,Noruega,60.2934,5.21814,ES70,España,Canarias,,20091031
Correo,Comercial,Llegada,NO_ENBR,Aeropuerto de Bergen Flesland,Noruega,60.2934,5.21814,ES70,España,Canarias,,20090930
Correo,Comercial,Llegada,NO_ENBR,Aeropuerto de Bergen Flesland,Noruega,60.2934,5.21814,ES70,España,Canarias,,20090831
Correo,Comercial,Llegada,NO_ENBR,Aeropuerto de Bergen Flesland,Noruega,60.2934,5.21814,ES70,España,Canarias,,20090731
Correo,Comercial,Llegada,NO_ENBR,Aeropuerto de Bergen Flesland,Noruega,60.2934,5.21814,ES70,España,Canarias,,20090630
Correo,Comercial,Llegada,NO_ENBR,Aeropuerto de Bergen Flesland,Noruega,60.2934,5.21814,ES70,España,Canarias,,20090531
Correo,Comercial,Llegada,NO_ENBR,Aeropuerto de Bergen Flesland,Noruega,60.2934,5.21814,ES70,España,Canarias,,20090430
Correo,Comercial,Llegada,NO_ENBR,Aeropuerto de Bergen Flesland,Noruega,60.2934,5.21814,ES70,España,Canarias,,20090331
Correo,Comercial,Llegada,NO_ENBR,Aeropuerto de Bergen Flesland,Noruega,60.2934,5.21814,ES70,España,Canarias,,20090228
Correo,Comercial,Llegada,NO_ENBR,Aeropuerto de Bergen Flesland,Noruega,60.2934,5.21814,ES70,España,Canarias,130.0,20090131
Correo,Comercial,Llegada,NO_ENGM,Aeropuerto de Oslo Gardermoen,Noruega,60.193901,11.1004,ES70,España,Canarias,462.0,20091231
Correo,Comercial,Llegada,NO_ENGM,Aeropuerto de Oslo Gardermoen,Noruega,60.193901,11.1004,ES70,España,Canarias,288.0,20091130
Correo,Comercial,Llegada,NO_ENGM,Aeropuerto de Oslo Gardermoen,Noruega,60.193901,11.1004,ES70,España,Canarias,397.0,20091031
Correo,Comercial,Llegada,NO_ENGM,Aeropuerto de Oslo Gardermoen,Noruega,60.193901,11.1004,ES70,España,Canarias,228.0,20090930
Correo,Comercial,Llegada,NO_ENGM,Aeropuerto de Oslo Gardermoen,Noruega,60.193901,11.1004,ES70,España,Canarias,268.0,20090831
Correo,Comercial,Llegada,NO_ENGM,Aeropuerto de Oslo Gardermoen,Noruega,60.193901,11.1004,ES70,España,Canarias,329.0,20090731
Correo,Comercial,Llegada,NO_ENGM,Aeropuerto de Oslo Gardermoen,Noruega,60.193901,11.1004,ES70,España,Canarias,342.0,20090630
Correo,Comercial,Llegada,NO_ENGM,Aeropuerto de Oslo Gardermoen,Noruega,60.193901,11.1004,ES70,España,Canarias,510.0,20090531
Correo,Comercial,Llegada,NO_ENGM,Aeropuerto de Oslo Gardermoen,Noruega,60.193901,11.1004,ES70,España,Canarias,571.0,20090430
Correo,Comercial,Llegada,NO_ENGM,Aeropuerto de Oslo Gardermoen,Noruega,60.193901,11.1004,ES70,España,Canarias,798.0,20090331
Correo,Comercial,Llegada,NO_ENGM,Aeropuerto de Oslo Gardermoen,Noruega,60.193901,11.1004,ES70,España,Canarias,552.0,20090228
Correo,Comercial,Llegada,NO_ENGM,Aeropuerto de Oslo Gardermoen,Noruega,60.193901,11.1004,ES70,España,Canarias,498.0,20090131
Correo,Comercial,Llegada,NO_ENTO,"Aeropuerto de Sandefjord Airport, Torp",Noruega,59.186699,10.2586,ES70,España,Canarias,,20091231
Correo,Comercial,Llegada,NO_ENTO,"Aeropuerto de Sandefjord Airport, Torp",Noruega,59.186699,10.2586,ES70,España,Canarias,,20091130
Correo,Comercial,Llegada,NO_ENTO,"Aeropuerto de Sandefjord Airport, Torp",Noruega,59.186699,10.2586,ES70,España,Canarias,,20091031
Correo,Comercial,Llegada,NO_ENTO,"Aeropuerto de Sandefjord Airport, Torp",Noruega,59.186699,10.2586,ES70,España,Canarias,,20090930
Correo,Comercial,Llegada,NO_ENTO,"Aeropuerto de Sandefjord Airport, Torp",Noruega,59.186699,10.2586,ES70,España,Canarias,,20090831
Correo,Comercial,Llegada,NO_ENTO,"Aeropuerto de Sandefjord Airport, Torp",Noruega,59.186699,10.2586,ES70,España,Canarias,,20090731
Correo,Comercial,Llegada,NO_ENTO,"Aeropuerto de Sandefjord Airport, Torp",Noruega,59.186699,10.2586,ES70,España,Canarias,,20090630
Correo,Comercial,Llegada,NO_ENTO,"Aeropuerto de Sandefjord Airport, Torp",Noruega,59.186699,10.2586,ES70,España,Canarias,,20090531
Correo,Comercial,Llegada,NO_ENTO,"Aeropuerto de Sandefjord Airport, Torp",Noruega,59.186699,10.2586,ES70,España,Canarias,,20090430
Correo,Comercial,Llegada,NO_ENTO,"Aeropuerto de Sandefjord Airport, Torp",Noruega,59.186699,10.2586,ES70,España,Canarias,,20090331
Correo,Comercial,Llegada,NO_ENTO,"Aeropuerto de Sandefjord Airport, Torp",Noruega,59.186699,10.2586,ES70,España,Canarias,,20090228
Correo,Comercial,Llegada,NO_ENTO,"Aeropuerto de Sandefjord Airport, Torp",Noruega,59.186699,10.2586,ES70,España,Canarias,,20090131
Correo,Comercial,Llegada,NO_ENZV,Aeropuerto Internacional Stavanger Sola,Noruega,58.876701,5.63778,ES70,España,Canarias,,20091231
Correo,Comercial,Llegada,NO_ENZV,Aeropuerto Internacional Stavanger Sola,Noruega,58.876701,5.63778,ES70,España,Canarias,,20091130
Correo,Comercial,Llegada,NO_ENZV,Aeropuerto Internacional Stavanger Sola,Noruega,58.876701,5.63778,ES70,España,Canarias,,20091031
Correo,Comercial,Llegada,NO_ENZV,Aeropuerto Internacional Stavanger Sola,Noruega,58.876701,5.63778,ES70,España,Canarias,,20090930
Correo,Comercial,Llegada,NO_ENZV,Aeropuerto Internacional Stavanger Sola,Noruega,58.876701,5.63778,ES70,España,Canarias,,20090831
Correo,Comercial,Llegada,NO_ENZV,Aeropuerto Internacional Stavanger Sola,Noruega,58.876701,5.63778,ES70,España,Canarias,,20090731
Correo,Comercial,Llegada,NO_ENZV,Aeropuerto Internacional Stavanger Sola,Noruega,58.876701,5.63778,ES70,España,Canarias,,20090630
Correo,Comercial,Llegada,NO_ENZV,Aeropuerto Internacional Stavanger Sola,Noruega,58.876701,5.63778,ES70,España,Canarias,,20090531
Correo,Comercial,Llegada,NO_ENZV,Aeropuerto Internacional Stavanger Sola,Noruega,58.876701,5.63778,ES70,España,Canarias,,20090430
Correo,Comercial,Llegada,NO_ENZV,Aeropuerto Internacional Stavanger Sola,Noruega,58.876701,5.63778,ES70,España,Canarias,,20090331
Correo,Comercial,Llegada,NO_ENZV,Aeropuerto Internacional Stavanger Sola,Noruega,58.876701,5.63778,ES70,España,Canarias,,20090228
Correo,Comercial,Llegada,NO_ENZV,Aeropuerto Internacional Stavanger Sola,Noruega,58.876701,5.63778,ES70,España,Canarias,,20090131
Correo,Comercial,Llegada,NO_O,Resto de aeropuertos de Noruega,Noruega,,,ES70,España,Canarias,,20091231
Correo,Comercial,Llegada,NO_O,Resto de aeropuertos de Noruega,Noruega,,,ES70,España,Canarias,,20091130
Correo,Comercial,Llegada,NO_O,Resto de aeropuertos de Noruega,Noruega,,,ES70,España,Canarias,,20091031
Correo,Comercial,Llegada,NO_O,Resto de aeropuertos de Noruega,Noruega,,,ES70,España,Canarias,,20090930
Correo,Comercial,Llegada,NO_O,Resto de aeropuertos de Noruega,Noruega,,,ES70,España,Canarias,,20090831
Correo,Comercial,Llegada,NO_O,Resto de aeropuertos de Noruega,Noruega,,,ES70,España,Canarias,,20090731
Correo,Comercial,Llegada,NO_O,Resto de aeropuertos de Noruega,Noruega,,,ES70,España,Canarias,,20090630
Correo,Comercial,Llegada,NO_O,Resto de aeropuertos de Noruega,Noruega,,,ES70,España,Canarias,,20090531
Correo,Comercial,Llegada,NO_O,Resto de aeropuertos de Noruega,Noruega,,,ES70,España,Canarias,,20090430
Correo,Comercial,Llegada,NO_O,Resto de aeropuertos de Noruega,Noruega,,,ES70,España,Canarias,,20090331
Correo,Comercial,Llegada,NO_O,Resto de aeropuertos de Noruega,Noruega,,,ES70,España,Canarias,,20090228
Correo,Comercial,Llegada,NO_O,Resto de aeropuertos de Noruega,Noruega,,,ES70,España,Canarias,,20090131
Correo,Comercial,Llegada,PT,Portugal,Portugal,,,ES70,España,Canarias,360.0,20091231
Correo,Comercial,Llegada,PT,Portugal,Portugal,,,ES70,España,Canarias,,20091130
Correo,Comercial,Llegada,PT,Portugal,Portugal,,,ES70,España,Canarias,,20091031
Correo,Comercial,Llegada,PT,Portugal,Portugal,,,ES70,España,Canarias,,20090930
Correo,Comercial,Llegada,PT,Portugal,Portugal,,,ES70,España,Canarias,,20090831
Correo,Comercial,Llegada,PT,Portugal,Portugal,,,ES70,España,Canarias,,20090731
Correo,Comercial,Llegada,PT,Portugal,Portugal,,,ES70,España,Canarias,,20090630
Correo,Comercial,Llegada,PT,Portugal,Portugal,,,ES70,España,Canarias,,20090531
Correo,Comercial,Llegada,PT,Portugal,Portugal,,,ES70,España,Canarias,,20090430
Correo,Comercial,Llegada,PT,Portugal,Portugal,,,ES70,España,Canarias,,20090331
Correo,Comercial,Llegada,PT,Portugal,Portugal,,,ES70,España,Canarias,,20090228
Correo,Comercial,Llegada,PT,Portugal,Portugal,,,ES70,España,Canarias,,20090131
Correo,Comercial,Llegada,PT_LPPT,Aeropuerto de Humberto Delgado,Portugal,38.7813,-9.13592,ES70,España,Canarias,,20091231
Correo,Comercial,Llegada,PT_LPPT,Aeropuerto de Humberto Delgado,Portugal,38.7813,-9.13592,ES70,España,Canarias,,20091130
Correo,Comercial,Llegada,PT_LPPT,Aeropuerto de Humberto Delgado,Portugal,38.7813,-9.13592,ES70,España,Canarias,,20091031
Correo,Comercial,Llegada,PT_LPPT,Aeropuerto de Humberto Delgado,Portugal,38.7813,-9.13592,ES70,España,Canarias,,20090930
Correo,Comercial,Llegada,PT_LPPT,Aeropuerto de Humberto Delgado,Portugal,38.7813,-9.13592,ES70,España,Canarias,,20090831
Correo,Comercial,Llegada,PT_LPPT,Aeropuerto de Humberto Delgado,Portugal,38.7813,-9.13592,ES70,España,Canarias,,20090731
Correo,Comercial,Llegada,PT_LPPT,Aeropuerto de Humberto Delgado,Portugal,38.7813,-9.13592,ES70,España,Canarias,,20090630
Correo,Comercial,Llegada,PT_LPPT,Aeropuerto de Humberto Delgado,Portugal,38.7813,-9.13592,ES70,España,Canarias,,20090531
Correo,Comercial,Llegada,PT_LPPT,Aeropuerto de Humberto Delgado,Portugal,38.7813,-9.13592,ES70,España,Canarias,,20090430
Correo,Comercial,Llegada,PT_LPPT,Aeropuerto de Humberto Delgado,Portugal,38.7813,-9.13592,ES70,España,Canarias,,20090331
Correo,Comercial,Llegada,PT_LPPT,Aeropuerto de Humberto Delgado,Portugal,38.7813,-9.13592,ES70,España,Canarias,,20090228
Correo,Comercial,Llegada,PT_LPPT,Aeropuerto de Humberto Delgado,Portugal,38.7813,-9.13592,ES70,España,Canarias,,20090131
Correo,Comercial,Llegada,PT_O,Resto de aeropuertos de Portugal,Portugal,,,ES70,España,Canarias,360.0,20091231
Correo,Comercial,Llegada,PT_O,Resto de aeropuertos de Portugal,Portugal,,,ES70,España,Canarias,,20091130
Correo,Comercial,Llegada,PT_O,Resto de aeropuertos de Portugal,Portugal,,,ES70,España,Canarias,,20091031
Correo,Comercial,Llegada,PT_O,Resto de aeropuertos de Portugal,Portugal,,,ES70,España,Canarias,,20090930
Correo,Comercial,Llegada,PT_O,Resto de aeropuertos de Portugal,Portugal,,,ES70,España,Canarias,,20090831
Correo,Comercial,Llegada,PT_O,Resto de aeropuertos de Portugal,Portugal,,,ES70,España,Canarias,,20090731
Correo,Comercial,Llegada,PT_O,Resto de aeropuertos de Portugal,Portugal,,,ES70,España,Canarias,,20090630
Correo,Comercial,Llegada,PT_O,Resto de aeropuertos de Portugal,Portugal,,,ES70,España,Canarias,,20090531
Correo,Comercial,Llegada,PT_O,Resto de aeropuertos de Portugal,Portugal,,,ES70,España,Canarias,,20090430
Correo,Comercial,Llegada,PT_O,Resto de aeropuertos de Portugal,Portugal,,,ES70,España,Canarias,,20090331
Correo,Comercial,Llegada,PT_O,Resto de aeropuertos de Portugal,Portugal,,,ES70,España,Canarias,,20090228
Correo,Comercial,Llegada,PT_O,Resto de aeropuertos de Portugal,Portugal,,,ES70,España,Canarias,,20090131
Correo,Comercial,Llegada,RU,Rusia,Rusia,,,ES70,España,Canarias,,20091231
Correo,Comercial,Llegada,RU,Rusia,Rusia,,,ES70,España,Canarias,,20091130
Correo,Comercial,Llegada,RU,Rusia,Rusia,,,ES70,España,Canarias,,20091031
Correo,Comercial,Llegada,RU,Rusia,Rusia,,,ES70,España,Canarias,,20090930
Correo,Comercial,Llegada,RU,Rusia,Rusia,,,ES70,España,Canarias,,20090831
Correo,Comercial,Llegada,RU,Rusia,Rusia,,,ES70,España,Canarias,,20090731
Correo,Comercial,Llegada,RU,Rusia,Rusia,,,ES70,España,Canarias,,20090630
Correo,Comercial,Llegada,RU,Rusia,Rusia,,,ES70,España,Canarias,,20090531
Correo,Comercial,Llegada,RU,Rusia,Rusia,,,ES70,España,Canarias,,20090430
Correo,Comercial,Llegada,RU,Rusia,Rusia,,,ES70,España,Canarias,,20090331
Correo,Comercial,Llegada,RU,Rusia,Rusia,,,ES70,España,Canarias,,20090228
Correo,Comercial,Llegada,RU,Rusia,Rusia,,,ES70,España,Canarias,,20090131
Correo,Comercial,Llegada,RU_UUDD,Aeropuerto Internacional Domodedovo,Rusia,55.408798,37.9063,ES70,España,Canarias,,20091231
Correo,Comercial,Llegada,RU_UUDD,Aeropuerto Internacional Domodedovo,Rusia,55.408798,37.9063,ES70,España,Canarias,,20091130
Correo,Comercial,Llegada,RU_UUDD,Aeropuerto Internacional Domodedovo,Rusia,55.408798,37.9063,ES70,España,Canarias,,20091031
Correo,Comercial,Llegada,RU_UUDD,Aeropuerto Internacional Domodedovo,Rusia,55.408798,37.9063,ES70,España,Canarias,,20090930
Correo,Comercial,Llegada,RU_UUDD,Aeropuerto Internacional Domodedovo,Rusia,55.408798,37.9063,ES70,España,Canarias,,20090831
Correo,Comercial,Llegada,RU_UUDD,Aeropuerto Internacional Domodedovo,Rusia,55.408798,37.9063,ES70,España,Canarias,,20090731
Correo,Comercial,Llegada,RU_UUDD,Aeropuerto Internacional Domodedovo,Rusia,55.408798,37.9063,ES70,España,Canarias,,20090630
Correo,Comercial,Llegada,RU_UUDD,Aeropuerto Internacional Domodedovo,Rusia,55.408798,37.9063,ES70,España,Canarias,,20090531
Correo,Comercial,Llegada,RU_UUDD,Aeropuerto Internacional Domodedovo,Rusia,55.408798,37.9063,ES70,España,Canarias,,20090430
Correo,Comercial,Llegada,RU_UUDD,Aeropuerto Internacional Domodedovo,Rusia,55.408798,37.9063,ES70,España,Canarias,,20090331
Correo,Comercial,Llegada,RU_UUDD,Aeropuerto Internacional Domodedovo,Rusia,55.408798,37.9063,ES70,España,Canarias,,20090228
Correo,Comercial,Llegada,RU_UUDD,Aeropuerto Internacional Domodedovo,Rusia,55.408798,37.9063,ES70,España,Canarias,,20090131
Correo,Comercial,Llegada,RU_UUEE,Aeropuerto Internacional Sheremetyevo,Rusia,55.972599,37.4146,ES70,España,Canarias,,20091231
Correo,Comercial,Llegada,RU_UUEE,Aeropuerto Internacional Sheremetyevo,Rusia,55.972599,37.4146,ES70,España,Canarias,,20091130
Correo,Comercial,Llegada,RU_UUEE,Aeropuerto Internacional Sheremetyevo,Rusia,55.972599,37.4146,ES70,España,Canarias,,20091031
Correo,Comercial,Llegada,RU_UUEE,Aeropuerto Internacional Sheremetyevo,Rusia,55.972599,37.4146,ES70,España,Canarias,,20090930
Correo,Comercial,Llegada,RU_UUEE,Aeropuerto Internacional Sheremetyevo,Rusia,55.972599,37.4146,ES70,España,Canarias,,20090831
Correo,Comercial,Llegada,RU_UUEE,Aeropuerto Internacional Sheremetyevo,Rusia,55.972599,37.4146,ES70,España,Canarias,,20090731
Correo,Comercial,Llegada,RU_UUEE,Aeropuerto Internacional Sheremetyevo,Rusia,55.972599,37.4146,ES70,España,Canarias,,20090630
Correo,Comercial,Llegada,RU_UUEE,Aeropuerto Internacional Sheremetyevo,Rusia,55.972599,37.4146,ES70,España,Canarias,,20090531
Correo,Comercial,Llegada,RU_UUEE,Aeropuerto Internacional Sheremetyevo,Rusia,55.972599,37.4146,ES70,España,Canarias,,20090430
Correo,Comercial,Llegada,RU_UUEE,Aeropuerto Internacional Sheremetyevo,Rusia,55.972599,37.4146,ES70,España,Canarias,,20090331
Correo,Comercial,Llegada,RU_UUEE,Aeropuerto Internacional Sheremetyevo,Rusia,55.972599,37.4146,ES70,España,Canarias,,20090228
Correo,Comercial,Llegada,RU_UUEE,Aeropuerto Internacional Sheremetyevo,Rusia,55.972599,37.4146,ES70,España,Canarias,,20090131
Correo,Comercial,Llegada,RU_O,Resto de aeropuertos de Rusia,Rusia,,,ES70,España,Canarias,,20091231
Correo,Comercial,Llegada,RU_O,Resto de aeropuertos de Rusia,Rusia,,,ES70,España,Canarias,,20091130
Correo,Comercial,Llegada,RU_O,Resto de aeropuertos de Rusia,Rusia,,,ES70,España,Canarias,,20091031
Correo,Comercial,Llegada,RU_O,Resto de aeropuertos de Rusia,Rusia,,,ES70,España,Canarias,,20090930
Correo,Comercial,Llegada,RU_O,Resto de aeropuertos de Rusia,Rusia,,,ES70,España,Canarias,,20090831
Correo,Comercial,Llegada,RU_O,Resto de aeropuertos de Rusia,Rusia,,,ES70,España,Canarias,,20090731
Correo,Comercial,Llegada,RU_O,Resto de aeropuertos de Rusia,Rusia,,,ES70,España,Canarias,,20090630
Correo,Comercial,Llegada,RU_O,Resto de aeropuertos de Rusia,Rusia,,,ES70,España,Canarias,,20090531
Correo,Comercial,Llegada,RU_O,Resto de aeropuertos de Rusia,Rusia,,,ES70,España,Canarias,,20090430
Correo,Comercial,Llegada,RU_O,Resto de aeropuertos de Rusia,Rusia,,,ES70,España,Canarias,,20090331
Correo,Comercial,Llegada,RU_O,Resto de aeropuertos de Rusia,Rusia,,,ES70,España,Canarias,,20090228
Correo,Comercial,Llegada,RU_O,Resto de aeropuertos de Rusia,Rusia,,,ES70,España,Canarias,,20090131
Correo,Comercial,Llegada,SE,Suecia,Suecia,,,ES70,España,Canarias,73.0,20091231
Correo,Comercial,Llegada,SE,Suecia,Suecia,,,ES70,España,Canarias,10.0,20091130
Correo,Comercial,Llegada,SE,Suecia,Suecia,,,ES70,España,Canarias,122.0,20091031
Correo,Comercial,Llegada,SE,Suecia,Suecia,,,ES70,España,Canarias,30.0,20090930
Correo,Comercial,Llegada,SE,Suecia,Suecia,,,ES70,España,Canarias,2.0,20090831
Correo,Comercial,Llegada,SE,Suecia,Suecia,,,ES70,España,Canarias,,20090731
Correo,Comercial,Llegada,SE,Suecia,Suecia,,,ES70,España,Canarias,30.0,20090630
Correo,Comercial,Llegada,SE,Suecia,Suecia,,,ES70,España,Canarias,80.0,20090531
Correo,Comercial,Llegada,SE,Suecia,Suecia,,,ES70,España,Canarias,186.0,20090430
Correo,Comercial,Llegada,SE,Suecia,Suecia,,,ES70,España,Canarias,12.0,20090331
Correo,Comercial,Llegada,SE,Suecia,Suecia,,,ES70,España,Canarias,64.0,20090228
Correo,Comercial,Llegada,SE,Suecia,Suecia,,,ES70,España,Canarias,95.0,20090131
Correo,Comercial,Llegada,SE_ESGG,Aeropuerto de Gothenburg-Landvetter,Suecia,57.6628,12.2798,ES70,España,Canarias,,20091231
Correo,Comercial,Llegada,SE_ESGG,Aeropuerto de Gothenburg-Landvetter,Suecia,57.6628,12.2798,ES70,España,Canarias,,20091130
Correo,Comercial,Llegada,SE_ESGG,Aeropuerto de Gothenburg-Landvetter,Suecia,57.6628,12.2798,ES70,España,Canarias,,20091031
Correo,Comercial,Llegada,SE_ESGG,Aeropuerto de Gothenburg-Landvetter,Suecia,57.6628,12.2798,ES70,España,Canarias,,20090930
Correo,Comercial,Llegada,SE_ESGG,Aeropuerto de Gothenburg-Landvetter,Suecia,57.6628,12.2798,ES70,España,Canarias,,20090831
Correo,Comercial,Llegada,SE_ESGG,Aeropuerto de Gothenburg-Landvetter,Suecia,57.6628,12.2798,ES70,España,Canarias,,20090731
Correo,Comercial,Llegada,SE_ESGG,Aeropuerto de Gothenburg-Landvetter,Suecia,57.6628,12.2798,ES70,España,Canarias,,20090630
Correo,Comercial,Llegada,SE_ESGG,Aeropuerto de Gothenburg-Landvetter,Suecia,57.6628,12.2798,ES70,España,Canarias,,20090531
