indicador,servicio,movimiento,cod_origen,origen,pais_origen,lat_origen,lon_origen,cod_destino,pais_destino,destino,valor,fecha
Correo,Comercial,Llegada,FI_EFHK,Aeropuerto de Helsinki Vantaa,Finlandia,60.3172,24.963301,ES_GCLA,España,Aeropuerto de La Palma,,20200731
Correo,Comercial,Llegada,FI_EFHK,Aeropuerto de Helsinki Vantaa,Finlandia,60.3172,24.963301,ES_GCLA,España,Aeropuerto de La Palma,,20200630
Correo,Comercial,Llegada,FI_EFHK,Aeropuerto de Helsinki Vantaa,Finlandia,60.3172,24.963301,ES_GCLA,España,Aeropuerto de La Palma,,20200531
Correo,Comercial,Llegada,FI_EFHK,Aeropuerto de Helsinki Vantaa,Finlandia,60.3172,24.963301,ES_GCLA,España,Aeropuerto de La Palma,,20200430
Correo,Comercial,Llegada,FI_EFHK,Aeropuerto de Helsinki Vantaa,Finlandia,60.3172,24.963301,ES_GCLA,España,Aeropuerto de La Palma,,20200331
Correo,Comercial,Llegada,FI_EFHK,Aeropuerto de Helsinki Vantaa,Finlandia,60.3172,24.963301,ES_GCLA,España,Aeropuerto de La Palma,,20200228
Correo,Comercial,Llegada,FI_EFHK,Aeropuerto de Helsinki Vantaa,Finlandia,60.3172,24.963301,ES_GCLA,España,Aeropuerto de La Palma,,20200131
Correo,Comercial,Llegada,FI_EFOU,Aeropuerto de Oulu,Finlandia,64.930099,25.354601,ES_GCLA,España,Aeropuerto de La Palma,,20201031
Correo,Comercial,Llegada,FI_EFOU,Aeropuerto de Oulu,Finlandia,64.930099,25.354601,ES_GCLA,España,Aeropuerto de La Palma,,20200930
Correo,Comercial,Llegada,FI_EFOU,Aeropuerto de Oulu,Finlandia,64.930099,25.354601,ES_GCLA,España,Aeropuerto de La Palma,,20200831
Correo,Comercial,Llegada,FI_EFOU,Aeropuerto de Oulu,Finlandia,64.930099,25.354601,ES_GCLA,España,Aeropuerto de La Palma,,20200731
Correo,Comercial,Llegada,FI_EFOU,Aeropuerto de Oulu,Finlandia,64.930099,25.354601,ES_GCLA,España,Aeropuerto de La Palma,,20200630
Correo,Comercial,Llegada,FI_EFOU,Aeropuerto de Oulu,Finlandia,64.930099,25.354601,ES_GCLA,España,Aeropuerto de La Palma,,20200531
Correo,Comercial,Llegada,FI_EFOU,Aeropuerto de Oulu,Finlandia,64.930099,25.354601,ES_GCLA,España,Aeropuerto de La Palma,,20200430
Correo,Comercial,Llegada,FI_EFOU,Aeropuerto de Oulu,Finlandia,64.930099,25.354601,ES_GCLA,España,Aeropuerto de La Palma,,20200331
Correo,Comercial,Llegada,FI_EFOU,Aeropuerto de Oulu,Finlandia,64.930099,25.354601,ES_GCLA,España,Aeropuerto de La Palma,,20200228
Correo,Comercial,Llegada,FI_EFOU,Aeropuerto de Oulu,Finlandia,64.930099,25.354601,ES_GCLA,España,Aeropuerto de La Palma,,20200131
Correo,Comercial,Llegada,FI_O,Resto de aeropuertos de Finlandia,Finlandia,,,ES_GCLA,España,Aeropuerto de La Palma,,20201031
Correo,Comercial,Llegada,FI_O,Resto de aeropuertos de Finlandia,Finlandia,,,ES_GCLA,España,Aeropuerto de La Palma,,20200930
Correo,Comercial,Llegada,FI_O,Resto de aeropuertos de Finlandia,Finlandia,,,ES_GCLA,España,Aeropuerto de La Palma,,20200831
Correo,Comercial,Llegada,FI_O,Resto de aeropuertos de Finlandia,Finlandia,,,ES_GCLA,España,Aeropuerto de La Palma,,20200731
Correo,Comercial,Llegada,FI_O,Resto de aeropuertos de Finlandia,Finlandia,,,ES_GCLA,España,Aeropuerto de La Palma,,20200630
Correo,Comercial,Llegada,FI_O,Resto de aeropuertos de Finlandia,Finlandia,,,ES_GCLA,España,Aeropuerto de La Palma,,20200531
Correo,Comercial,Llegada,FI_O,Resto de aeropuertos de Finlandia,Finlandia,,,ES_GCLA,España,Aeropuerto de La Palma,,20200430
Correo,Comercial,Llegada,FI_O,Resto de aeropuertos de Finlandia,Finlandia,,,ES_GCLA,España,Aeropuerto de La Palma,,20200331
Correo,Comercial,Llegada,FI_O,Resto de aeropuertos de Finlandia,Finlandia,,,ES_GCLA,España,Aeropuerto de La Palma,,20200228
Correo,Comercial,Llegada,FI_O,Resto de aeropuertos de Finlandia,Finlandia,,,ES_GCLA,España,Aeropuerto de La Palma,,20200131
Correo,Comercial,Llegada,FR,Francia,Francia,,,ES_GCLA,España,Aeropuerto de La Palma,,20201031
Correo,Comercial,Llegada,FR,Francia,Francia,,,ES_GCLA,España,Aeropuerto de La Palma,,20200930
Correo,Comercial,Llegada,FR,Francia,Francia,,,ES_GCLA,España,Aeropuerto de La Palma,,20200831
Correo,Comercial,Llegada,FR,Francia,Francia,,,ES_GCLA,España,Aeropuerto de La Palma,,20200731
Correo,Comercial,Llegada,FR,Francia,Francia,,,ES_GCLA,España,Aeropuerto de La Palma,,20200630
Correo,Comercial,Llegada,FR,Francia,Francia,,,ES_GCLA,España,Aeropuerto de La Palma,,20200531
Correo,Comercial,Llegada,FR,Francia,Francia,,,ES_GCLA,España,Aeropuerto de La Palma,,20200430
Correo,Comercial,Llegada,FR,Francia,Francia,,,ES_GCLA,España,Aeropuerto de La Palma,,20200331
Correo,Comercial,Llegada,FR,Francia,Francia,,,ES_GCLA,España,Aeropuerto de La Palma,,20200228
Correo,Comercial,Llegada,FR,Francia,Francia,,,ES_GCLA,España,Aeropuerto de La Palma,,20200131
Correo,Comercial,Llegada,FR_LFSB,Aeropuerto de EuroAirport Basel-Mulhouse-Freiburg,Francia,47.59,7.529167,ES_GCLA,España,Aeropuerto de La Palma,,20201031
Correo,Comercial,Llegada,FR_LFSB,Aeropuerto de EuroAirport Basel-Mulhouse-Freiburg,Francia,47.59,7.529167,ES_GCLA,España,Aeropuerto de La Palma,,20200930
Correo,Comercial,Llegada,FR_LFSB,Aeropuerto de EuroAirport Basel-Mulhouse-Freiburg,Francia,47.59,7.529167,ES_GCLA,España,Aeropuerto de La Palma,,20200831
Correo,Comercial,Llegada,FR_LFSB,Aeropuerto de EuroAirport Basel-Mulhouse-Freiburg,Francia,47.59,7.529167,ES_GCLA,España,Aeropuerto de La Palma,,20200731
Correo,Comercial,Llegada,FR_LFSB,Aeropuerto de EuroAirport Basel-Mulhouse-Freiburg,Francia,47.59,7.529167,ES_GCLA,España,Aeropuerto de La Palma,,20200630
Correo,Comercial,Llegada,FR_LFSB,Aeropuerto de EuroAirport Basel-Mulhouse-Freiburg,Francia,47.59,7.529167,ES_GCLA,España,Aeropuerto de La Palma,,20200531
Correo,Comercial,Llegada,FR_LFSB,Aeropuerto de EuroAirport Basel-Mulhouse-Freiburg,Francia,47.59,7.529167,ES_GCLA,España,Aeropuerto de La Palma,,20200430
Correo,Comercial,Llegada,FR_LFSB,Aeropuerto de EuroAirport Basel-Mulhouse-Freiburg,Francia,47.59,7.529167,ES_GCLA,España,Aeropuerto de La Palma,,20200331
Correo,Comercial,Llegada,FR_LFSB,Aeropuerto de EuroAirport Basel-Mulhouse-Freiburg,Francia,47.59,7.529167,ES_GCLA,España,Aeropuerto de La Palma,,20200228
Correo,Comercial,Llegada,FR_LFSB,Aeropuerto de EuroAirport Basel-Mulhouse-Freiburg,Francia,47.59,7.529167,ES_GCLA,España,Aeropuerto de La Palma,,20200131
Correo,Comercial,Llegada,FR_O,Resto de aeropuertos de Francia,Francia,,,ES_GCLA,España,Aeropuerto de La Palma,,20201031
Correo,Comercial,Llegada,FR_O,Resto de aeropuertos de Francia,Francia,,,ES_GCLA,España,Aeropuerto de La Palma,,20200930
Correo,Comercial,Llegada,FR_O,Resto de aeropuertos de Francia,Francia,,,ES_GCLA,España,Aeropuerto de La Palma,,20200831
Correo,Comercial,Llegada,FR_O,Resto de aeropuertos de Francia,Francia,,,ES_GCLA,España,Aeropuerto de La Palma,,20200731
Correo,Comercial,Llegada,FR_O,Resto de aeropuertos de Francia,Francia,,,ES_GCLA,España,Aeropuerto de La Palma,,20200630
Correo,Comercial,Llegada,FR_O,Resto de aeropuertos de Francia,Francia,,,ES_GCLA,España,Aeropuerto de La Palma,,20200531
Correo,Comercial,Llegada,FR_O,Resto de aeropuertos de Francia,Francia,,,ES_GCLA,España,Aeropuerto de La Palma,,20200430
Correo,Comercial,Llegada,FR_O,Resto de aeropuertos de Francia,Francia,,,ES_GCLA,España,Aeropuerto de La Palma,,20200331
Correo,Comercial,Llegada,FR_O,Resto de aeropuertos de Francia,Francia,,,ES_GCLA,España,Aeropuerto de La Palma,,20200228
Correo,Comercial,Llegada,FR_O,Resto de aeropuertos de Francia,Francia,,,ES_GCLA,España,Aeropuerto de La Palma,,20200131
Correo,Comercial,Llegada,GB,Reino Unido,Reino Unido,,,ES_GCLA,España,Aeropuerto de La Palma,,20201031
Correo,Comercial,Llegada,GB,Reino Unido,Reino Unido,,,ES_GCLA,España,Aeropuerto de La Palma,,20200930
Correo,Comercial,Llegada,GB,Reino Unido,Reino Unido,,,ES_GCLA,España,Aeropuerto de La Palma,,20200831
Correo,Comercial,Llegada,GB,Reino Unido,Reino Unido,,,ES_GCLA,España,Aeropuerto de La Palma,,20200731
Correo,Comercial,Llegada,GB,Reino Unido,Reino Unido,,,ES_GCLA,España,Aeropuerto de La Palma,,20200630
Correo,Comercial,Llegada,GB,Reino Unido,Reino Unido,,,ES_GCLA,España,Aeropuerto de La Palma,,20200531
Correo,Comercial,Llegada,GB,Reino Unido,Reino Unido,,,ES_GCLA,España,Aeropuerto de La Palma,,20200430
Correo,Comercial,Llegada,GB,Reino Unido,Reino Unido,,,ES_GCLA,España,Aeropuerto de La Palma,,20200331
Correo,Comercial,Llegada,GB,Reino Unido,Reino Unido,,,ES_GCLA,España,Aeropuerto de La Palma,,20200228
Correo,Comercial,Llegada,GB,Reino Unido,Reino Unido,,,ES_GCLA,España,Aeropuerto de La Palma,,20200131
Correo,Comercial,Llegada,GB_EGAA,Aeropuerto Internacional Belfast,Reino Unido,54.657501,-6.21583,ES_GCLA,España,Aeropuerto de La Palma,,20201031
Correo,Comercial,Llegada,GB_EGAA,Aeropuerto Internacional Belfast,Reino Unido,54.657501,-6.21583,ES_GCLA,España,Aeropuerto de La Palma,,20200930
Correo,Comercial,Llegada,GB_EGAA,Aeropuerto Internacional Belfast,Reino Unido,54.657501,-6.21583,ES_GCLA,España,Aeropuerto de La Palma,,20200831
Correo,Comercial,Llegada,GB_EGAA,Aeropuerto Internacional Belfast,Reino Unido,54.657501,-6.21583,ES_GCLA,España,Aeropuerto de La Palma,,20200731
Correo,Comercial,Llegada,GB_EGAA,Aeropuerto Internacional Belfast,Reino Unido,54.657501,-6.21583,ES_GCLA,España,Aeropuerto de La Palma,,20200630
Correo,Comercial,Llegada,GB_EGAA,Aeropuerto Internacional Belfast,Reino Unido,54.657501,-6.21583,ES_GCLA,España,Aeropuerto de La Palma,,20200531
Correo,Comercial,Llegada,GB_EGAA,Aeropuerto Internacional Belfast,Reino Unido,54.657501,-6.21583,ES_GCLA,España,Aeropuerto de La Palma,,20200430
Correo,Comercial,Llegada,GB_EGAA,Aeropuerto Internacional Belfast,Reino Unido,54.657501,-6.21583,ES_GCLA,España,Aeropuerto de La Palma,,20200331
Correo,Comercial,Llegada,GB_EGAA,Aeropuerto Internacional Belfast,Reino Unido,54.657501,-6.21583,ES_GCLA,España,Aeropuerto de La Palma,,20200228
Correo,Comercial,Llegada,GB_EGAA,Aeropuerto Internacional Belfast,Reino Unido,54.657501,-6.21583,ES_GCLA,España,Aeropuerto de La Palma,,20200131
Correo,Comercial,Llegada,GB_EGBB,Aeropuerto Internacional Birmingham,Reino Unido,52.453899,-1.74803,ES_GCLA,España,Aeropuerto de La Palma,,20201031
Correo,Comercial,Llegada,GB_EGBB,Aeropuerto Internacional Birmingham,Reino Unido,52.453899,-1.74803,ES_GCLA,España,Aeropuerto de La Palma,,20200930
Correo,Comercial,Llegada,GB_EGBB,Aeropuerto Internacional Birmingham,Reino Unido,52.453899,-1.74803,ES_GCLA,España,Aeropuerto de La Palma,,20200831
Correo,Comercial,Llegada,GB_EGBB,Aeropuerto Internacional Birmingham,Reino Unido,52.453899,-1.74803,ES_GCLA,España,Aeropuerto de La Palma,,20200731
Correo,Comercial,Llegada,GB_EGBB,Aeropuerto Internacional Birmingham,Reino Unido,52.453899,-1.74803,ES_GCLA,España,Aeropuerto de La Palma,,20200630
Correo,Comercial,Llegada,GB_EGBB,Aeropuerto Internacional Birmingham,Reino Unido,52.453899,-1.74803,ES_GCLA,España,Aeropuerto de La Palma,,20200531
Correo,Comercial,Llegada,GB_EGBB,Aeropuerto Internacional Birmingham,Reino Unido,52.453899,-1.74803,ES_GCLA,España,Aeropuerto de La Palma,,20200430
Correo,Comercial,Llegada,GB_EGBB,Aeropuerto Internacional Birmingham,Reino Unido,52.453899,-1.74803,ES_GCLA,España,Aeropuerto de La Palma,,20200331
Correo,Comercial,Llegada,GB_EGBB,Aeropuerto Internacional Birmingham,Reino Unido,52.453899,-1.74803,ES_GCLA,España,Aeropuerto de La Palma,,20200228
Correo,Comercial,Llegada,GB_EGBB,Aeropuerto Internacional Birmingham,Reino Unido,52.453899,-1.74803,ES_GCLA,España,Aeropuerto de La Palma,,20200131
Correo,Comercial,Llegada,GB_EGCC,Aeropuerto de Manchester Airport,Reino Unido,53.353699,-2.27495,ES_GCLA,España,Aeropuerto de La Palma,,20201031
Correo,Comercial,Llegada,GB_EGCC,Aeropuerto de Manchester Airport,Reino Unido,53.353699,-2.27495,ES_GCLA,España,Aeropuerto de La Palma,,20200930
Correo,Comercial,Llegada,GB_EGCC,Aeropuerto de Manchester Airport,Reino Unido,53.353699,-2.27495,ES_GCLA,España,Aeropuerto de La Palma,,20200831
Correo,Comercial,Llegada,GB_EGCC,Aeropuerto de Manchester Airport,Reino Unido,53.353699,-2.27495,ES_GCLA,España,Aeropuerto de La Palma,,20200731
Correo,Comercial,Llegada,GB_EGCC,Aeropuerto de Manchester Airport,Reino Unido,53.353699,-2.27495,ES_GCLA,España,Aeropuerto de La Palma,,20200630
Correo,Comercial,Llegada,GB_EGCC,Aeropuerto de Manchester Airport,Reino Unido,53.353699,-2.27495,ES_GCLA,España,Aeropuerto de La Palma,,20200531
Correo,Comercial,Llegada,GB_EGCC,Aeropuerto de Manchester Airport,Reino Unido,53.353699,-2.27495,ES_GCLA,España,Aeropuerto de La Palma,,20200430
Correo,Comercial,Llegada,GB_EGCC,Aeropuerto de Manchester Airport,Reino Unido,53.353699,-2.27495,ES_GCLA,España,Aeropuerto de La Palma,,20200331
Correo,Comercial,Llegada,GB_EGCC,Aeropuerto de Manchester Airport,Reino Unido,53.353699,-2.27495,ES_GCLA,España,Aeropuerto de La Palma,,20200228
Correo,Comercial,Llegada,GB_EGCC,Aeropuerto de Manchester Airport,Reino Unido,53.353699,-2.27495,ES_GCLA,España,Aeropuerto de La Palma,,20200131
Correo,Comercial,Llegada,GB_EGCN,Aeropuerto de Robin Hood Doncaster Sheffield,Reino Unido,53.480538,-1.010656,ES_GCLA,España,Aeropuerto de La Palma,,20201031
Correo,Comercial,Llegada,GB_EGCN,Aeropuerto de Robin Hood Doncaster Sheffield,Reino Unido,53.480538,-1.010656,ES_GCLA,España,Aeropuerto de La Palma,,20200930
Correo,Comercial,Llegada,GB_EGCN,Aeropuerto de Robin Hood Doncaster Sheffield,Reino Unido,53.480538,-1.010656,ES_GCLA,España,Aeropuerto de La Palma,,20200831
Correo,Comercial,Llegada,GB_EGCN,Aeropuerto de Robin Hood Doncaster Sheffield,Reino Unido,53.480538,-1.010656,ES_GCLA,España,Aeropuerto de La Palma,,20200731
Correo,Comercial,Llegada,GB_EGCN,Aeropuerto de Robin Hood Doncaster Sheffield,Reino Unido,53.480538,-1.010656,ES_GCLA,España,Aeropuerto de La Palma,,20200630
Correo,Comercial,Llegada,GB_EGCN,Aeropuerto de Robin Hood Doncaster Sheffield,Reino Unido,53.480538,-1.010656,ES_GCLA,España,Aeropuerto de La Palma,,20200531
Correo,Comercial,Llegada,GB_EGCN,Aeropuerto de Robin Hood Doncaster Sheffield,Reino Unido,53.480538,-1.010656,ES_GCLA,España,Aeropuerto de La Palma,,20200430
Correo,Comercial,Llegada,GB_EGCN,Aeropuerto de Robin Hood Doncaster Sheffield,Reino Unido,53.480538,-1.010656,ES_GCLA,España,Aeropuerto de La Palma,,20200331
Correo,Comercial,Llegada,GB_EGCN,Aeropuerto de Robin Hood Doncaster Sheffield,Reino Unido,53.480538,-1.010656,ES_GCLA,España,Aeropuerto de La Palma,,20200228
Correo,Comercial,Llegada,GB_EGCN,Aeropuerto de Robin Hood Doncaster Sheffield,Reino Unido,53.480538,-1.010656,ES_GCLA,España,Aeropuerto de La Palma,,20200131
Correo,Comercial,Llegada,GB_EGFF,Aeropuerto Internacional Cardiff,Reino Unido,51.39670200000001,-3.3433300000000004,ES_GCLA,España,Aeropuerto de La Palma,,20201031
Correo,Comercial,Llegada,GB_EGFF,Aeropuerto Internacional Cardiff,Reino Unido,51.39670200000001,-3.3433300000000004,ES_GCLA,España,Aeropuerto de La Palma,,20200930
Correo,Comercial,Llegada,GB_EGFF,Aeropuerto Internacional Cardiff,Reino Unido,51.39670200000001,-3.3433300000000004,ES_GCLA,España,Aeropuerto de La Palma,,20200831
Correo,Comercial,Llegada,GB_EGFF,Aeropuerto Internacional Cardiff,Reino Unido,51.39670200000001,-3.3433300000000004,ES_GCLA,España,Aeropuerto de La Palma,,20200731
Correo,Comercial,Llegada,GB_EGFF,Aeropuerto Internacional Cardiff,Reino Unido,51.39670200000001,-3.3433300000000004,ES_GCLA,España,Aeropuerto de La Palma,,20200630
Correo,Comercial,Llegada,GB_EGFF,Aeropuerto Internacional Cardiff,Reino Unido,51.39670200000001,-3.3433300000000004,ES_GCLA,España,Aeropuerto de La Palma,,20200531
Correo,Comercial,Llegada,GB_EGFF,Aeropuerto Internacional Cardiff,Reino Unido,51.39670200000001,-3.3433300000000004,ES_GCLA,España,Aeropuerto de La Palma,,20200430
Correo,Comercial,Llegada,GB_EGFF,Aeropuerto Internacional Cardiff,Reino Unido,51.39670200000001,-3.3433300000000004,ES_GCLA,España,Aeropuerto de La Palma,,20200331
Correo,Comercial,Llegada,GB_EGFF,Aeropuerto Internacional Cardiff,Reino Unido,51.39670200000001,-3.3433300000000004,ES_GCLA,España,Aeropuerto de La Palma,,20200228
Correo,Comercial,Llegada,GB_EGFF,Aeropuerto Internacional Cardiff,Reino Unido,51.39670200000001,-3.3433300000000004,ES_GCLA,España,Aeropuerto de La Palma,,20200131
Correo,Comercial,Llegada,GB_EGGW,Aeropuerto de Londres Luton,Reino Unido,51.874699,-0.368333,ES_GCLA,España,Aeropuerto de La Palma,,20201031
Correo,Comercial,Llegada,GB_EGGW,Aeropuerto de Londres Luton,Reino Unido,51.874699,-0.368333,ES_GCLA,España,Aeropuerto de La Palma,,20200930
Correo,Comercial,Llegada,GB_EGGW,Aeropuerto de Londres Luton,Reino Unido,51.874699,-0.368333,ES_GCLA,España,Aeropuerto de La Palma,,20200831
Correo,Comercial,Llegada,GB_EGGW,Aeropuerto de Londres Luton,Reino Unido,51.874699,-0.368333,ES_GCLA,España,Aeropuerto de La Palma,,20200731
Correo,Comercial,Llegada,GB_EGGW,Aeropuerto de Londres Luton,Reino Unido,51.874699,-0.368333,ES_GCLA,España,Aeropuerto de La Palma,,20200630
Correo,Comercial,Llegada,GB_EGGW,Aeropuerto de Londres Luton,Reino Unido,51.874699,-0.368333,ES_GCLA,España,Aeropuerto de La Palma,,20200531
Correo,Comercial,Llegada,GB_EGGW,Aeropuerto de Londres Luton,Reino Unido,51.874699,-0.368333,ES_GCLA,España,Aeropuerto de La Palma,,20200430
Correo,Comercial,Llegada,GB_EGGW,Aeropuerto de Londres Luton,Reino Unido,51.874699,-0.368333,ES_GCLA,España,Aeropuerto de La Palma,,20200331
Correo,Comercial,Llegada,GB_EGGW,Aeropuerto de Londres Luton,Reino Unido,51.874699,-0.368333,ES_GCLA,España,Aeropuerto de La Palma,,20200228
Correo,Comercial,Llegada,GB_EGGW,Aeropuerto de Londres Luton,Reino Unido,51.874699,-0.368333,ES_GCLA,España,Aeropuerto de La Palma,,20200131
Correo,Comercial,Llegada,GB_EGKK,Aeropuerto de Londres Gatwick,Reino Unido,51.148102,-0.190278,ES_GCLA,España,Aeropuerto de La Palma,,20201031
Correo,Comercial,Llegada,GB_EGKK,Aeropuerto de Londres Gatwick,Reino Unido,51.148102,-0.190278,ES_GCLA,España,Aeropuerto de La Palma,,20200930
Correo,Comercial,Llegada,GB_EGKK,Aeropuerto de Londres Gatwick,Reino Unido,51.148102,-0.190278,ES_GCLA,España,Aeropuerto de La Palma,,20200831
Correo,Comercial,Llegada,GB_EGKK,Aeropuerto de Londres Gatwick,Reino Unido,51.148102,-0.190278,ES_GCLA,España,Aeropuerto de La Palma,,20200731
Correo,Comercial,Llegada,GB_EGKK,Aeropuerto de Londres Gatwick,Reino Unido,51.148102,-0.190278,ES_GCLA,España,Aeropuerto de La Palma,,20200630
Correo,Comercial,Llegada,GB_EGKK,Aeropuerto de Londres Gatwick,Reino Unido,51.148102,-0.190278,ES_GCLA,España,Aeropuerto de La Palma,,20200531
Correo,Comercial,Llegada,GB_EGKK,Aeropuerto de Londres Gatwick,Reino Unido,51.148102,-0.190278,ES_GCLA,España,Aeropuerto de La Palma,,20200430
Correo,Comercial,Llegada,GB_EGKK,Aeropuerto de Londres Gatwick,Reino Unido,51.148102,-0.190278,ES_GCLA,España,Aeropuerto de La Palma,,20200331
Correo,Comercial,Llegada,GB_EGKK,Aeropuerto de Londres Gatwick,Reino Unido,51.148102,-0.190278,ES_GCLA,España,Aeropuerto de La Palma,,20200228
Correo,Comercial,Llegada,GB_EGKK,Aeropuerto de Londres Gatwick,Reino Unido,51.148102,-0.190278,ES_GCLA,España,Aeropuerto de La Palma,,20200131
Correo,Comercial,Llegada,GB_EGLL,Aeropuerto de Londres Heathrow,Reino Unido,51.4706,-0.461941,ES_GCLA,España,Aeropuerto de La Palma,,20201031
Correo,Comercial,Llegada,GB_EGLL,Aeropuerto de Londres Heathrow,Reino Unido,51.4706,-0.461941,ES_GCLA,España,Aeropuerto de La Palma,,20200930
Correo,Comercial,Llegada,GB_EGLL,Aeropuerto de Londres Heathrow,Reino Unido,51.4706,-0.461941,ES_GCLA,España,Aeropuerto de La Palma,,20200831
Correo,Comercial,Llegada,GB_EGLL,Aeropuerto de Londres Heathrow,Reino Unido,51.4706,-0.461941,ES_GCLA,España,Aeropuerto de La Palma,,20200731
Correo,Comercial,Llegada,GB_EGLL,Aeropuerto de Londres Heathrow,Reino Unido,51.4706,-0.461941,ES_GCLA,España,Aeropuerto de La Palma,,20200630
Correo,Comercial,Llegada,GB_EGLL,Aeropuerto de Londres Heathrow,Reino Unido,51.4706,-0.461941,ES_GCLA,España,Aeropuerto de La Palma,,20200531
Correo,Comercial,Llegada,GB_EGLL,Aeropuerto de Londres Heathrow,Reino Unido,51.4706,-0.461941,ES_GCLA,España,Aeropuerto de La Palma,,20200430
Correo,Comercial,Llegada,GB_EGLL,Aeropuerto de Londres Heathrow,Reino Unido,51.4706,-0.461941,ES_GCLA,España,Aeropuerto de La Palma,,20200331
Correo,Comercial,Llegada,GB_EGLL,Aeropuerto de Londres Heathrow,Reino Unido,51.4706,-0.461941,ES_GCLA,España,Aeropuerto de La Palma,,20200228
Correo,Comercial,Llegada,GB_EGLL,Aeropuerto de Londres Heathrow,Reino Unido,51.4706,-0.461941,ES_GCLA,España,Aeropuerto de La Palma,,20200131
Correo,Comercial,Llegada,GB_EGNM,Aeropuerto de Leeds Bradford,Reino Unido,53.865898,-1.66057,ES_GCLA,España,Aeropuerto de La Palma,,20201031
Correo,Comercial,Llegada,GB_EGNM,Aeropuerto de Leeds Bradford,Reino Unido,53.865898,-1.66057,ES_GCLA,España,Aeropuerto de La Palma,,20200930
Correo,Comercial,Llegada,GB_EGNM,Aeropuerto de Leeds Bradford,Reino Unido,53.865898,-1.66057,ES_GCLA,España,Aeropuerto de La Palma,,20200831
Correo,Comercial,Llegada,GB_EGNM,Aeropuerto de Leeds Bradford,Reino Unido,53.865898,-1.66057,ES_GCLA,España,Aeropuerto de La Palma,,20200731
Correo,Comercial,Llegada,GB_EGNM,Aeropuerto de Leeds Bradford,Reino Unido,53.865898,-1.66057,ES_GCLA,España,Aeropuerto de La Palma,,20200630
Correo,Comercial,Llegada,GB_EGNM,Aeropuerto de Leeds Bradford,Reino Unido,53.865898,-1.66057,ES_GCLA,España,Aeropuerto de La Palma,,20200531
Correo,Comercial,Llegada,GB_EGNM,Aeropuerto de Leeds Bradford,Reino Unido,53.865898,-1.66057,ES_GCLA,España,Aeropuerto de La Palma,,20200430
Correo,Comercial,Llegada,GB_EGNM,Aeropuerto de Leeds Bradford,Reino Unido,53.865898,-1.66057,ES_GCLA,España,Aeropuerto de La Palma,,20200331
Correo,Comercial,Llegada,GB_EGNM,Aeropuerto de Leeds Bradford,Reino Unido,53.865898,-1.66057,ES_GCLA,España,Aeropuerto de La Palma,,20200228
Correo,Comercial,Llegada,GB_EGNM,Aeropuerto de Leeds Bradford,Reino Unido,53.865898,-1.66057,ES_GCLA,España,Aeropuerto de La Palma,,20200131
Correo,Comercial,Llegada,GB_EGNT,Aeropuerto de Newcastle,Reino Unido,55.037498,-1.69167,ES_GCLA,España,Aeropuerto de La Palma,,20201031
Correo,Comercial,Llegada,GB_EGNT,Aeropuerto de Newcastle,Reino Unido,55.037498,-1.69167,ES_GCLA,España,Aeropuerto de La Palma,,20200930
Correo,Comercial,Llegada,GB_EGNT,Aeropuerto de Newcastle,Reino Unido,55.037498,-1.69167,ES_GCLA,España,Aeropuerto de La Palma,,20200831
Correo,Comercial,Llegada,GB_EGNT,Aeropuerto de Newcastle,Reino Unido,55.037498,-1.69167,ES_GCLA,España,Aeropuerto de La Palma,,20200731
Correo,Comercial,Llegada,GB_EGNT,Aeropuerto de Newcastle,Reino Unido,55.037498,-1.69167,ES_GCLA,España,Aeropuerto de La Palma,,20200630
Correo,Comercial,Llegada,GB_EGNT,Aeropuerto de Newcastle,Reino Unido,55.037498,-1.69167,ES_GCLA,España,Aeropuerto de La Palma,,20200531
Correo,Comercial,Llegada,GB_EGNT,Aeropuerto de Newcastle,Reino Unido,55.037498,-1.69167,ES_GCLA,España,Aeropuerto de La Palma,,20200430
Correo,Comercial,Llegada,GB_EGNT,Aeropuerto de Newcastle,Reino Unido,55.037498,-1.69167,ES_GCLA,España,Aeropuerto de La Palma,,20200331
Correo,Comercial,Llegada,GB_EGNT,Aeropuerto de Newcastle,Reino Unido,55.037498,-1.69167,ES_GCLA,España,Aeropuerto de La Palma,,20200228
Correo,Comercial,Llegada,GB_EGNT,Aeropuerto de Newcastle,Reino Unido,55.037498,-1.69167,ES_GCLA,España,Aeropuerto de La Palma,,20200131
Correo,Comercial,Llegada,GB_EGNX,Aeropuerto de East Midlands,Reino Unido,52.8311,-1.32806,ES_GCLA,España,Aeropuerto de La Palma,,20201031
Correo,Comercial,Llegada,GB_EGNX,Aeropuerto de East Midlands,Reino Unido,52.8311,-1.32806,ES_GCLA,España,Aeropuerto de La Palma,,20200930
Correo,Comercial,Llegada,GB_EGNX,Aeropuerto de East Midlands,Reino Unido,52.8311,-1.32806,ES_GCLA,España,Aeropuerto de La Palma,,20200831
Correo,Comercial,Llegada,GB_EGNX,Aeropuerto de East Midlands,Reino Unido,52.8311,-1.32806,ES_GCLA,España,Aeropuerto de La Palma,,20200731
Correo,Comercial,Llegada,GB_EGNX,Aeropuerto de East Midlands,Reino Unido,52.8311,-1.32806,ES_GCLA,España,Aeropuerto de La Palma,,20200630
