indicador,servicio,movimiento,cod_origen,origen,pais_origen,lat_origen,lon_origen,cod_destino,pais_destino,destino,valor,fecha
Mercancía,Regular,Llegada,ES_LERL,Aeropuerto de Ciudad Real Central,España,38.856389,-3.97,ES_GCGM,España,Aeropuerto de La Gomera,,20100531
Mercancía,Regular,Llegada,ES_LERL,Aeropuerto de Ciudad Real Central,España,38.856389,-3.97,ES_GCGM,España,Aeropuerto de La Gomera,,20100430
Mercancía,Regular,Llegada,ES_LERL,Aeropuerto de Ciudad Real Central,España,38.856389,-3.97,ES_GCGM,España,Aeropuerto de La Gomera,,20100331
Mercancía,Regular,Llegada,ES_LERL,Aeropuerto de Ciudad Real Central,España,38.856389,-3.97,ES_GCGM,España,Aeropuerto de La Gomera,,20100228
Mercancía,Regular,Llegada,ES_LERL,Aeropuerto de Ciudad Real Central,España,38.856389,-3.97,ES_GCGM,España,Aeropuerto de La Gomera,,20100131
Mercancía,Regular,Llegada,ES51,Cataluña,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20101231
Mercancía,Regular,Llegada,ES51,Cataluña,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20101130
Mercancía,Regular,Llegada,ES51,Cataluña,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20101031
Mercancía,Regular,Llegada,ES51,Cataluña,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20100930
Mercancía,Regular,Llegada,ES51,Cataluña,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20100831
Mercancía,Regular,Llegada,ES51,Cataluña,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20100731
Mercancía,Regular,Llegada,ES51,Cataluña,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20100630
Mercancía,Regular,Llegada,ES51,Cataluña,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20100531
Mercancía,Regular,Llegada,ES51,Cataluña,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20100430
Mercancía,Regular,Llegada,ES51,Cataluña,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20100331
Mercancía,Regular,Llegada,ES51,Cataluña,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20100228
Mercancía,Regular,Llegada,ES51,Cataluña,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20100131
Mercancía,Regular,Llegada,ES_LEBL,Aeropuerto Internacional de Barcelona,España,41.2971,2.07846,ES_GCGM,España,Aeropuerto de La Gomera,,20101231
Mercancía,Regular,Llegada,ES_LEBL,Aeropuerto Internacional de Barcelona,España,41.2971,2.07846,ES_GCGM,España,Aeropuerto de La Gomera,,20101130
Mercancía,Regular,Llegada,ES_LEBL,Aeropuerto Internacional de Barcelona,España,41.2971,2.07846,ES_GCGM,España,Aeropuerto de La Gomera,,20101031
Mercancía,Regular,Llegada,ES_LEBL,Aeropuerto Internacional de Barcelona,España,41.2971,2.07846,ES_GCGM,España,Aeropuerto de La Gomera,,20100930
Mercancía,Regular,Llegada,ES_LEBL,Aeropuerto Internacional de Barcelona,España,41.2971,2.07846,ES_GCGM,España,Aeropuerto de La Gomera,,20100831
Mercancía,Regular,Llegada,ES_LEBL,Aeropuerto Internacional de Barcelona,España,41.2971,2.07846,ES_GCGM,España,Aeropuerto de La Gomera,,20100731
Mercancía,Regular,Llegada,ES_LEBL,Aeropuerto Internacional de Barcelona,España,41.2971,2.07846,ES_GCGM,España,Aeropuerto de La Gomera,,20100630
Mercancía,Regular,Llegada,ES_LEBL,Aeropuerto Internacional de Barcelona,España,41.2971,2.07846,ES_GCGM,España,Aeropuerto de La Gomera,,20100531
Mercancía,Regular,Llegada,ES_LEBL,Aeropuerto Internacional de Barcelona,España,41.2971,2.07846,ES_GCGM,España,Aeropuerto de La Gomera,,20100430
Mercancía,Regular,Llegada,ES_LEBL,Aeropuerto Internacional de Barcelona,España,41.2971,2.07846,ES_GCGM,España,Aeropuerto de La Gomera,,20100331
Mercancía,Regular,Llegada,ES_LEBL,Aeropuerto Internacional de Barcelona,España,41.2971,2.07846,ES_GCGM,España,Aeropuerto de La Gomera,,20100228
Mercancía,Regular,Llegada,ES_LEBL,Aeropuerto Internacional de Barcelona,España,41.2971,2.07846,ES_GCGM,España,Aeropuerto de La Gomera,,20100131
Mercancía,Regular,Llegada,ES52,Comunidad Valenciana,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20101231
Mercancía,Regular,Llegada,ES52,Comunidad Valenciana,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20101130
Mercancía,Regular,Llegada,ES52,Comunidad Valenciana,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20101031
Mercancía,Regular,Llegada,ES52,Comunidad Valenciana,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20100930
Mercancía,Regular,Llegada,ES52,Comunidad Valenciana,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20100831
Mercancía,Regular,Llegada,ES52,Comunidad Valenciana,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20100731
Mercancía,Regular,Llegada,ES52,Comunidad Valenciana,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20100630
Mercancía,Regular,Llegada,ES52,Comunidad Valenciana,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20100531
Mercancía,Regular,Llegada,ES52,Comunidad Valenciana,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20100430
Mercancía,Regular,Llegada,ES52,Comunidad Valenciana,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20100331
Mercancía,Regular,Llegada,ES52,Comunidad Valenciana,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20100228
Mercancía,Regular,Llegada,ES52,Comunidad Valenciana,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20100131
Mercancía,Regular,Llegada,ES_LEVC,Aeropuerto de Valencia,España,39.4893,-0.481625,ES_GCGM,España,Aeropuerto de La Gomera,,20101231
Mercancía,Regular,Llegada,ES_LEVC,Aeropuerto de Valencia,España,39.4893,-0.481625,ES_GCGM,España,Aeropuerto de La Gomera,,20101130
Mercancía,Regular,Llegada,ES_LEVC,Aeropuerto de Valencia,España,39.4893,-0.481625,ES_GCGM,España,Aeropuerto de La Gomera,,20101031
Mercancía,Regular,Llegada,ES_LEVC,Aeropuerto de Valencia,España,39.4893,-0.481625,ES_GCGM,España,Aeropuerto de La Gomera,,20100930
Mercancía,Regular,Llegada,ES_LEVC,Aeropuerto de Valencia,España,39.4893,-0.481625,ES_GCGM,España,Aeropuerto de La Gomera,,20100831
Mercancía,Regular,Llegada,ES_LEVC,Aeropuerto de Valencia,España,39.4893,-0.481625,ES_GCGM,España,Aeropuerto de La Gomera,,20100731
Mercancía,Regular,Llegada,ES_LEVC,Aeropuerto de Valencia,España,39.4893,-0.481625,ES_GCGM,España,Aeropuerto de La Gomera,,20100630
Mercancía,Regular,Llegada,ES_LEVC,Aeropuerto de Valencia,España,39.4893,-0.481625,ES_GCGM,España,Aeropuerto de La Gomera,,20100531
Mercancía,Regular,Llegada,ES_LEVC,Aeropuerto de Valencia,España,39.4893,-0.481625,ES_GCGM,España,Aeropuerto de La Gomera,,20100430
Mercancía,Regular,Llegada,ES_LEVC,Aeropuerto de Valencia,España,39.4893,-0.481625,ES_GCGM,España,Aeropuerto de La Gomera,,20100331
Mercancía,Regular,Llegada,ES_LEVC,Aeropuerto de Valencia,España,39.4893,-0.481625,ES_GCGM,España,Aeropuerto de La Gomera,,20100228
Mercancía,Regular,Llegada,ES_LEVC,Aeropuerto de Valencia,España,39.4893,-0.481625,ES_GCGM,España,Aeropuerto de La Gomera,,20100131
Mercancía,Regular,Llegada,ES_LEAL,Aeropuerto Internacional de Alicante,España,38.2822,-0.558156,ES_GCGM,España,Aeropuerto de La Gomera,,20101231
Mercancía,Regular,Llegada,ES_LEAL,Aeropuerto Internacional de Alicante,España,38.2822,-0.558156,ES_GCGM,España,Aeropuerto de La Gomera,,20101130
Mercancía,Regular,Llegada,ES_LEAL,Aeropuerto Internacional de Alicante,España,38.2822,-0.558156,ES_GCGM,España,Aeropuerto de La Gomera,,20101031
Mercancía,Regular,Llegada,ES_LEAL,Aeropuerto Internacional de Alicante,España,38.2822,-0.558156,ES_GCGM,España,Aeropuerto de La Gomera,,20100930
Mercancía,Regular,Llegada,ES_LEAL,Aeropuerto Internacional de Alicante,España,38.2822,-0.558156,ES_GCGM,España,Aeropuerto de La Gomera,,20100831
Mercancía,Regular,Llegada,ES_LEAL,Aeropuerto Internacional de Alicante,España,38.2822,-0.558156,ES_GCGM,España,Aeropuerto de La Gomera,,20100731
Mercancía,Regular,Llegada,ES_LEAL,Aeropuerto Internacional de Alicante,España,38.2822,-0.558156,ES_GCGM,España,Aeropuerto de La Gomera,,20100630
Mercancía,Regular,Llegada,ES_LEAL,Aeropuerto Internacional de Alicante,España,38.2822,-0.558156,ES_GCGM,España,Aeropuerto de La Gomera,,20100531
Mercancía,Regular,Llegada,ES_LEAL,Aeropuerto Internacional de Alicante,España,38.2822,-0.558156,ES_GCGM,España,Aeropuerto de La Gomera,,20100430
Mercancía,Regular,Llegada,ES_LEAL,Aeropuerto Internacional de Alicante,España,38.2822,-0.558156,ES_GCGM,España,Aeropuerto de La Gomera,,20100331
Mercancía,Regular,Llegada,ES_LEAL,Aeropuerto Internacional de Alicante,España,38.2822,-0.558156,ES_GCGM,España,Aeropuerto de La Gomera,,20100228
Mercancía,Regular,Llegada,ES_LEAL,Aeropuerto Internacional de Alicante,España,38.2822,-0.558156,ES_GCGM,España,Aeropuerto de La Gomera,,20100131
Mercancía,Regular,Llegada,ES53,Illes Balears / Islas Baleares,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20101231
Mercancía,Regular,Llegada,ES53,Illes Balears / Islas Baleares,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20101130
Mercancía,Regular,Llegada,ES53,Illes Balears / Islas Baleares,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20101031
Mercancía,Regular,Llegada,ES53,Illes Balears / Islas Baleares,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20100930
Mercancía,Regular,Llegada,ES53,Illes Balears / Islas Baleares,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20100831
Mercancía,Regular,Llegada,ES53,Illes Balears / Islas Baleares,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20100731
Mercancía,Regular,Llegada,ES53,Illes Balears / Islas Baleares,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20100630
Mercancía,Regular,Llegada,ES53,Illes Balears / Islas Baleares,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20100531
Mercancía,Regular,Llegada,ES53,Illes Balears / Islas Baleares,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20100430
Mercancía,Regular,Llegada,ES53,Illes Balears / Islas Baleares,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20100331
Mercancía,Regular,Llegada,ES53,Illes Balears / Islas Baleares,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20100228
Mercancía,Regular,Llegada,ES53,Illes Balears / Islas Baleares,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20100131
Mercancía,Regular,Llegada,ES_LEPA,Aeropuerto de Palma De Mallorca,España,39.551701,2.73881,ES_GCGM,España,Aeropuerto de La Gomera,,20101231
Mercancía,Regular,Llegada,ES_LEPA,Aeropuerto de Palma De Mallorca,España,39.551701,2.73881,ES_GCGM,España,Aeropuerto de La Gomera,,20101130
Mercancía,Regular,Llegada,ES_LEPA,Aeropuerto de Palma De Mallorca,España,39.551701,2.73881,ES_GCGM,España,Aeropuerto de La Gomera,,20101031
Mercancía,Regular,Llegada,ES_LEPA,Aeropuerto de Palma De Mallorca,España,39.551701,2.73881,ES_GCGM,España,Aeropuerto de La Gomera,,20100930
Mercancía,Regular,Llegada,ES_LEPA,Aeropuerto de Palma De Mallorca,España,39.551701,2.73881,ES_GCGM,España,Aeropuerto de La Gomera,,20100831
Mercancía,Regular,Llegada,ES_LEPA,Aeropuerto de Palma De Mallorca,España,39.551701,2.73881,ES_GCGM,España,Aeropuerto de La Gomera,,20100731
Mercancía,Regular,Llegada,ES_LEPA,Aeropuerto de Palma De Mallorca,España,39.551701,2.73881,ES_GCGM,España,Aeropuerto de La Gomera,,20100630
Mercancía,Regular,Llegada,ES_LEPA,Aeropuerto de Palma De Mallorca,España,39.551701,2.73881,ES_GCGM,España,Aeropuerto de La Gomera,,20100531
Mercancía,Regular,Llegada,ES_LEPA,Aeropuerto de Palma De Mallorca,España,39.551701,2.73881,ES_GCGM,España,Aeropuerto de La Gomera,,20100430
Mercancía,Regular,Llegada,ES_LEPA,Aeropuerto de Palma De Mallorca,España,39.551701,2.73881,ES_GCGM,España,Aeropuerto de La Gomera,,20100331
Mercancía,Regular,Llegada,ES_LEPA,Aeropuerto de Palma De Mallorca,España,39.551701,2.73881,ES_GCGM,España,Aeropuerto de La Gomera,,20100228
Mercancía,Regular,Llegada,ES_LEPA,Aeropuerto de Palma De Mallorca,España,39.551701,2.73881,ES_GCGM,España,Aeropuerto de La Gomera,,20100131
Mercancía,Regular,Llegada,ES53_O,Resto de Illes Balears / Islas Baleares,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20101231
Mercancía,Regular,Llegada,ES53_O,Resto de Illes Balears / Islas Baleares,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20101130
Mercancía,Regular,Llegada,ES53_O,Resto de Illes Balears / Islas Baleares,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20101031
Mercancía,Regular,Llegada,ES53_O,Resto de Illes Balears / Islas Baleares,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20100930
Mercancía,Regular,Llegada,ES53_O,Resto de Illes Balears / Islas Baleares,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20100831
Mercancía,Regular,Llegada,ES53_O,Resto de Illes Balears / Islas Baleares,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20100731
Mercancía,Regular,Llegada,ES53_O,Resto de Illes Balears / Islas Baleares,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20100630
Mercancía,Regular,Llegada,ES53_O,Resto de Illes Balears / Islas Baleares,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20100531
Mercancía,Regular,Llegada,ES53_O,Resto de Illes Balears / Islas Baleares,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20100430
Mercancía,Regular,Llegada,ES53_O,Resto de Illes Balears / Islas Baleares,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20100331
Mercancía,Regular,Llegada,ES53_O,Resto de Illes Balears / Islas Baleares,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20100228
Mercancía,Regular,Llegada,ES53_O,Resto de Illes Balears / Islas Baleares,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20100131
Mercancía,Regular,Llegada,ES61,Andalucía,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20101231
Mercancía,Regular,Llegada,ES61,Andalucía,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20101130
Mercancía,Regular,Llegada,ES61,Andalucía,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20101031
Mercancía,Regular,Llegada,ES61,Andalucía,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20100930
Mercancía,Regular,Llegada,ES61,Andalucía,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20100831
Mercancía,Regular,Llegada,ES61,Andalucía,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20100731
Mercancía,Regular,Llegada,ES61,Andalucía,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20100630
Mercancía,Regular,Llegada,ES61,Andalucía,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20100531
Mercancía,Regular,Llegada,ES61,Andalucía,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20100430
Mercancía,Regular,Llegada,ES61,Andalucía,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20100331
Mercancía,Regular,Llegada,ES61,Andalucía,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20100228
Mercancía,Regular,Llegada,ES61,Andalucía,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20100131
Mercancía,Regular,Llegada,ES_LEZL,Aeropuerto de Sevilla,España,37.417999,-5.89311,ES_GCGM,España,Aeropuerto de La Gomera,,20101231
Mercancía,Regular,Llegada,ES_LEZL,Aeropuerto de Sevilla,España,37.417999,-5.89311,ES_GCGM,España,Aeropuerto de La Gomera,,20101130
Mercancía,Regular,Llegada,ES_LEZL,Aeropuerto de Sevilla,España,37.417999,-5.89311,ES_GCGM,España,Aeropuerto de La Gomera,,20101031
Mercancía,Regular,Llegada,ES_LEZL,Aeropuerto de Sevilla,España,37.417999,-5.89311,ES_GCGM,España,Aeropuerto de La Gomera,,20100930
Mercancía,Regular,Llegada,ES_LEZL,Aeropuerto de Sevilla,España,37.417999,-5.89311,ES_GCGM,España,Aeropuerto de La Gomera,,20100831
Mercancía,Regular,Llegada,ES_LEZL,Aeropuerto de Sevilla,España,37.417999,-5.89311,ES_GCGM,España,Aeropuerto de La Gomera,,20100731
Mercancía,Regular,Llegada,ES_LEZL,Aeropuerto de Sevilla,España,37.417999,-5.89311,ES_GCGM,España,Aeropuerto de La Gomera,,20100630
Mercancía,Regular,Llegada,ES_LEZL,Aeropuerto de Sevilla,España,37.417999,-5.89311,ES_GCGM,España,Aeropuerto de La Gomera,,20100531
Mercancía,Regular,Llegada,ES_LEZL,Aeropuerto de Sevilla,España,37.417999,-5.89311,ES_GCGM,España,Aeropuerto de La Gomera,,20100430
Mercancía,Regular,Llegada,ES_LEZL,Aeropuerto de Sevilla,España,37.417999,-5.89311,ES_GCGM,España,Aeropuerto de La Gomera,,20100331
Mercancía,Regular,Llegada,ES_LEZL,Aeropuerto de Sevilla,España,37.417999,-5.89311,ES_GCGM,España,Aeropuerto de La Gomera,,20100228
Mercancía,Regular,Llegada,ES_LEZL,Aeropuerto de Sevilla,España,37.417999,-5.89311,ES_GCGM,España,Aeropuerto de La Gomera,,20100131
Mercancía,Regular,Llegada,ES_LEMG,Aeropuerto de Málaga,España,36.6749,-4.49911,ES_GCGM,España,Aeropuerto de La Gomera,,20101231
Mercancía,Regular,Llegada,ES_LEMG,Aeropuerto de Málaga,España,36.6749,-4.49911,ES_GCGM,España,Aeropuerto de La Gomera,,20101130
Mercancía,Regular,Llegada,ES_LEMG,Aeropuerto de Málaga,España,36.6749,-4.49911,ES_GCGM,España,Aeropuerto de La Gomera,,20101031
Mercancía,Regular,Llegada,ES_LEMG,Aeropuerto de Málaga,España,36.6749,-4.49911,ES_GCGM,España,Aeropuerto de La Gomera,,20100930
Mercancía,Regular,Llegada,ES_LEMG,Aeropuerto de Málaga,España,36.6749,-4.49911,ES_GCGM,España,Aeropuerto de La Gomera,,20100831
Mercancía,Regular,Llegada,ES_LEMG,Aeropuerto de Málaga,España,36.6749,-4.49911,ES_GCGM,España,Aeropuerto de La Gomera,,20100731
Mercancía,Regular,Llegada,ES_LEMG,Aeropuerto de Málaga,España,36.6749,-4.49911,ES_GCGM,España,Aeropuerto de La Gomera,,20100630
Mercancía,Regular,Llegada,ES_LEMG,Aeropuerto de Málaga,España,36.6749,-4.49911,ES_GCGM,España,Aeropuerto de La Gomera,,20100531
Mercancía,Regular,Llegada,ES_LEMG,Aeropuerto de Málaga,España,36.6749,-4.49911,ES_GCGM,España,Aeropuerto de La Gomera,,20100430
Mercancía,Regular,Llegada,ES_LEMG,Aeropuerto de Málaga,España,36.6749,-4.49911,ES_GCGM,España,Aeropuerto de La Gomera,,20100331
Mercancía,Regular,Llegada,ES_LEMG,Aeropuerto de Málaga,España,36.6749,-4.49911,ES_GCGM,España,Aeropuerto de La Gomera,,20100228
Mercancía,Regular,Llegada,ES_LEMG,Aeropuerto de Málaga,España,36.6749,-4.49911,ES_GCGM,España,Aeropuerto de La Gomera,,20100131
Mercancía,Regular,Llegada,ES61_O,Resto de Andalucía,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20101231
Mercancía,Regular,Llegada,ES61_O,Resto de Andalucía,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20101130
Mercancía,Regular,Llegada,ES61_O,Resto de Andalucía,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20101031
Mercancía,Regular,Llegada,ES61_O,Resto de Andalucía,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20100930
Mercancía,Regular,Llegada,ES61_O,Resto de Andalucía,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20100831
Mercancía,Regular,Llegada,ES61_O,Resto de Andalucía,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20100731
Mercancía,Regular,Llegada,ES61_O,Resto de Andalucía,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20100630
Mercancía,Regular,Llegada,ES61_O,Resto de Andalucía,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20100531
Mercancía,Regular,Llegada,ES61_O,Resto de Andalucía,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20100430
Mercancía,Regular,Llegada,ES61_O,Resto de Andalucía,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20100331
Mercancía,Regular,Llegada,ES61_O,Resto de Andalucía,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20100228
Mercancía,Regular,Llegada,ES61_O,Resto de Andalucía,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20100131
Mercancía,Regular,Llegada,ES_XES70_O,Resto de España (excluida Canarias),España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20101231
Mercancía,Regular,Llegada,ES_XES70_O,Resto de España (excluida Canarias),España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20101130
Mercancía,Regular,Llegada,ES_XES70_O,Resto de España (excluida Canarias),España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20101031
Mercancía,Regular,Llegada,ES_XES70_O,Resto de España (excluida Canarias),España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20100930
Mercancía,Regular,Llegada,ES_XES70_O,Resto de España (excluida Canarias),España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20100831
Mercancía,Regular,Llegada,ES_XES70_O,Resto de España (excluida Canarias),España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20100731
Mercancía,Regular,Llegada,ES_XES70_O,Resto de España (excluida Canarias),España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20100630
Mercancía,Regular,Llegada,ES_XES70_O,Resto de España (excluida Canarias),España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20100531
Mercancía,Regular,Llegada,ES_XES70_O,Resto de España (excluida Canarias),España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20100430
Mercancía,Regular,Llegada,ES_XES70_O,Resto de España (excluida Canarias),España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20100331
Mercancía,Regular,Llegada,ES_XES70_O,Resto de España (excluida Canarias),España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20100228
Mercancía,Regular,Llegada,ES_XES70_O,Resto de España (excluida Canarias),España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20100131
Mercancía,Regular,Llegada,FOREIGN,Extranjero,,,,ES_GCGM,España,Aeropuerto de La Gomera,,20101231
Mercancía,Regular,Llegada,FOREIGN,Extranjero,,,,ES_GCGM,España,Aeropuerto de La Gomera,,20101130
Mercancía,Regular,Llegada,FOREIGN,Extranjero,,,,ES_GCGM,España,Aeropuerto de La Gomera,,20101031
Mercancía,Regular,Llegada,FOREIGN,Extranjero,,,,ES_GCGM,España,Aeropuerto de La Gomera,,20100930
Mercancía,Regular,Llegada,FOREIGN,Extranjero,,,,ES_GCGM,España,Aeropuerto de La Gomera,,20100831
Mercancía,Regular,Llegada,FOREIGN,Extranjero,,,,ES_GCGM,España,Aeropuerto de La Gomera,,20100731
Mercancía,Regular,Llegada,FOREIGN,Extranjero,,,,ES_GCGM,España,Aeropuerto de La Gomera,,20100630
Mercancía,Regular,Llegada,FOREIGN,Extranjero,,,,ES_GCGM,España,Aeropuerto de La Gomera,,20100531
Mercancía,Regular,Llegada,FOREIGN,Extranjero,,,,ES_GCGM,España,Aeropuerto de La Gomera,,20100430
Mercancía,Regular,Llegada,FOREIGN,Extranjero,,,,ES_GCGM,España,Aeropuerto de La Gomera,,20100331
Mercancía,Regular,Llegada,FOREIGN,Extranjero,,,,ES_GCGM,España,Aeropuerto de La Gomera,,20100228
Mercancía,Regular,Llegada,FOREIGN,Extranjero,,,,ES_GCGM,España,Aeropuerto de La Gomera,,20100131
Mercancía,Regular,Llegada,AT,Austria,Austria,,,ES_GCGM,España,Aeropuerto de La Gomera,,20101231
Mercancía,Regular,Llegada,AT,Austria,Austria,,,ES_GCGM,España,Aeropuerto de La Gomera,,20101130
Mercancía,Regular,Llegada,AT,Austria,Austria,,,ES_GCGM,España,Aeropuerto de La Gomera,,20101031
Mercancía,Regular,Llegada,AT,Austria,Austria,,,ES_GCGM,España,Aeropuerto de La Gomera,,20100930
Mercancía,Regular,Llegada,AT,Austria,Austria,,,ES_GCGM,España,Aeropuerto de La Gomera,,20100831
Mercancía,Regular,Llegada,AT,Austria,Austria,,,ES_GCGM,España,Aeropuerto de La Gomera,,20100731
Mercancía,Regular,Llegada,AT,Austria,Austria,,,ES_GCGM,España,Aeropuerto de La Gomera,,20100630
Mercancía,Regular,Llegada,AT,Austria,Austria,,,ES_GCGM,España,Aeropuerto de La Gomera,,20100531
Mercancía,Regular,Llegada,AT,Austria,Austria,,,ES_GCGM,España,Aeropuerto de La Gomera,,20100430
Mercancía,Regular,Llegada,AT,Austria,Austria,,,ES_GCGM,España,Aeropuerto de La Gomera,,20100331
Mercancía,Regular,Llegada,AT,Austria,Austria,,,ES_GCGM,España,Aeropuerto de La Gomera,,20100228
Mercancía,Regular,Llegada,AT,Austria,Austria,,,ES_GCGM,España,Aeropuerto de La Gomera,,20100131
Mercancía,Regular,Llegada,AT_LOWW,Aeropuerto Internacional Viena,Austria,48.110298,16.5697,ES_GCGM,España,Aeropuerto de La Gomera,,20101231
Mercancía,Regular,Llegada,AT_LOWW,Aeropuerto Internacional Viena,Austria,48.110298,16.5697,ES_GCGM,España,Aeropuerto de La Gomera,,20101130
Mercancía,Regular,Llegada,AT_LOWW,Aeropuerto Internacional Viena,Austria,48.110298,16.5697,ES_GCGM,España,Aeropuerto de La Gomera,,20101031
Mercancía,Regular,Llegada,AT_LOWW,Aeropuerto Internacional Viena,Austria,48.110298,16.5697,ES_GCGM,España,Aeropuerto de La Gomera,,20100930
Mercancía,Regular,Llegada,AT_LOWW,Aeropuerto Internacional Viena,Austria,48.110298,16.5697,ES_GCGM,España,Aeropuerto de La Gomera,,20100831
Mercancía,Regular,Llegada,AT_LOWW,Aeropuerto Internacional Viena,Austria,48.110298,16.5697,ES_GCGM,España,Aeropuerto de La Gomera,,20100731
Mercancía,Regular,Llegada,AT_LOWW,Aeropuerto Internacional Viena,Austria,48.110298,16.5697,ES_GCGM,España,Aeropuerto de La Gomera,,20100630
Mercancía,Regular,Llegada,AT_LOWW,Aeropuerto Internacional Viena,Austria,48.110298,16.5697,ES_GCGM,España,Aeropuerto de La Gomera,,20100531
Mercancía,Regular,Llegada,AT_LOWW,Aeropuerto Internacional Viena,Austria,48.110298,16.5697,ES_GCGM,España,Aeropuerto de La Gomera,,20100430
Mercancía,Regular,Llegada,AT_LOWW,Aeropuerto Internacional Viena,Austria,48.110298,16.5697,ES_GCGM,España,Aeropuerto de La Gomera,,20100331
Mercancía,Regular,Llegada,AT_LOWW,Aeropuerto Internacional Viena,Austria,48.110298,16.5697,ES_GCGM,España,Aeropuerto de La Gomera,,20100228
