indicador,servicio,movimiento,cod_origen,origen,pais_origen,lat_origen,lon_origen,cod_destino,pais_destino,destino,valor,fecha
Mercancía,No regular,Llegada,DE_EDDV,Aeropuerto de Hannover,Alemania,52.461102,9.68508,ES_GCLA,España,Aeropuerto de La Palma,,20150531
Mercancía,No regular,Llegada,DE_EDDV,Aeropuerto de Hannover,Alemania,52.461102,9.68508,ES_GCLA,España,Aeropuerto de La Palma,,20150430
Mercancía,No regular,Llegada,DE_EDDV,Aeropuerto de Hannover,Alemania,52.461102,9.68508,ES_GCLA,España,Aeropuerto de La Palma,,20150331
Mercancía,No regular,Llegada,DE_EDDV,Aeropuerto de Hannover,Alemania,52.461102,9.68508,ES_GCLA,España,Aeropuerto de La Palma,,20150228
Mercancía,No regular,Llegada,DE_EDDV,Aeropuerto de Hannover,Alemania,52.461102,9.68508,ES_GCLA,España,Aeropuerto de La Palma,,20150131
Mercancía,No regular,Llegada,DE_EDDW,Aeropuerto de Bremen,Alemania,53.047501,8.786669999999999,ES_GCLA,España,Aeropuerto de La Palma,,20151231
Mercancía,No regular,Llegada,DE_EDDW,Aeropuerto de Bremen,Alemania,53.047501,8.786669999999999,ES_GCLA,España,Aeropuerto de La Palma,,20151130
Mercancía,No regular,Llegada,DE_EDDW,Aeropuerto de Bremen,Alemania,53.047501,8.786669999999999,ES_GCLA,España,Aeropuerto de La Palma,,20151031
Mercancía,No regular,Llegada,DE_EDDW,Aeropuerto de Bremen,Alemania,53.047501,8.786669999999999,ES_GCLA,España,Aeropuerto de La Palma,,20150930
Mercancía,No regular,Llegada,DE_EDDW,Aeropuerto de Bremen,Alemania,53.047501,8.786669999999999,ES_GCLA,España,Aeropuerto de La Palma,,20150831
Mercancía,No regular,Llegada,DE_EDDW,Aeropuerto de Bremen,Alemania,53.047501,8.786669999999999,ES_GCLA,España,Aeropuerto de La Palma,,20150731
Mercancía,No regular,Llegada,DE_EDDW,Aeropuerto de Bremen,Alemania,53.047501,8.786669999999999,ES_GCLA,España,Aeropuerto de La Palma,,20150630
Mercancía,No regular,Llegada,DE_EDDW,Aeropuerto de Bremen,Alemania,53.047501,8.786669999999999,ES_GCLA,España,Aeropuerto de La Palma,,20150531
Mercancía,No regular,Llegada,DE_EDDW,Aeropuerto de Bremen,Alemania,53.047501,8.786669999999999,ES_GCLA,España,Aeropuerto de La Palma,,20150430
Mercancía,No regular,Llegada,DE_EDDW,Aeropuerto de Bremen,Alemania,53.047501,8.786669999999999,ES_GCLA,España,Aeropuerto de La Palma,,20150331
Mercancía,No regular,Llegada,DE_EDDW,Aeropuerto de Bremen,Alemania,53.047501,8.786669999999999,ES_GCLA,España,Aeropuerto de La Palma,,20150228
Mercancía,No regular,Llegada,DE_EDDW,Aeropuerto de Bremen,Alemania,53.047501,8.786669999999999,ES_GCLA,España,Aeropuerto de La Palma,,20150131
Mercancía,No regular,Llegada,DE_O,Resto de aeropuertos de Alemania,Alemania,,,ES_GCLA,España,Aeropuerto de La Palma,,20151231
Mercancía,No regular,Llegada,DE_O,Resto de aeropuertos de Alemania,Alemania,,,ES_GCLA,España,Aeropuerto de La Palma,,20151130
Mercancía,No regular,Llegada,DE_O,Resto de aeropuertos de Alemania,Alemania,,,ES_GCLA,España,Aeropuerto de La Palma,,20151031
Mercancía,No regular,Llegada,DE_O,Resto de aeropuertos de Alemania,Alemania,,,ES_GCLA,España,Aeropuerto de La Palma,,20150930
Mercancía,No regular,Llegada,DE_O,Resto de aeropuertos de Alemania,Alemania,,,ES_GCLA,España,Aeropuerto de La Palma,,20150831
Mercancía,No regular,Llegada,DE_O,Resto de aeropuertos de Alemania,Alemania,,,ES_GCLA,España,Aeropuerto de La Palma,,20150731
Mercancía,No regular,Llegada,DE_O,Resto de aeropuertos de Alemania,Alemania,,,ES_GCLA,España,Aeropuerto de La Palma,,20150630
Mercancía,No regular,Llegada,DE_O,Resto de aeropuertos de Alemania,Alemania,,,ES_GCLA,España,Aeropuerto de La Palma,,20150531
Mercancía,No regular,Llegada,DE_O,Resto de aeropuertos de Alemania,Alemania,,,ES_GCLA,España,Aeropuerto de La Palma,,20150430
Mercancía,No regular,Llegada,DE_O,Resto de aeropuertos de Alemania,Alemania,,,ES_GCLA,España,Aeropuerto de La Palma,,20150331
Mercancía,No regular,Llegada,DE_O,Resto de aeropuertos de Alemania,Alemania,,,ES_GCLA,España,Aeropuerto de La Palma,,20150228
Mercancía,No regular,Llegada,DE_O,Resto de aeropuertos de Alemania,Alemania,,,ES_GCLA,España,Aeropuerto de La Palma,,20150131
Mercancía,No regular,Llegada,DK,Dinamarca,Dinamarca,,,ES_GCLA,España,Aeropuerto de La Palma,,20151231
Mercancía,No regular,Llegada,DK,Dinamarca,Dinamarca,,,ES_GCLA,España,Aeropuerto de La Palma,,20151130
Mercancía,No regular,Llegada,DK,Dinamarca,Dinamarca,,,ES_GCLA,España,Aeropuerto de La Palma,,20151031
Mercancía,No regular,Llegada,DK,Dinamarca,Dinamarca,,,ES_GCLA,España,Aeropuerto de La Palma,,20150930
Mercancía,No regular,Llegada,DK,Dinamarca,Dinamarca,,,ES_GCLA,España,Aeropuerto de La Palma,,20150831
Mercancía,No regular,Llegada,DK,Dinamarca,Dinamarca,,,ES_GCLA,España,Aeropuerto de La Palma,,20150731
Mercancía,No regular,Llegada,DK,Dinamarca,Dinamarca,,,ES_GCLA,España,Aeropuerto de La Palma,,20150630
Mercancía,No regular,Llegada,DK,Dinamarca,Dinamarca,,,ES_GCLA,España,Aeropuerto de La Palma,,20150531
Mercancía,No regular,Llegada,DK,Dinamarca,Dinamarca,,,ES_GCLA,España,Aeropuerto de La Palma,,20150430
Mercancía,No regular,Llegada,DK,Dinamarca,Dinamarca,,,ES_GCLA,España,Aeropuerto de La Palma,,20150331
Mercancía,No regular,Llegada,DK,Dinamarca,Dinamarca,,,ES_GCLA,España,Aeropuerto de La Palma,,20150228
Mercancía,No regular,Llegada,DK,Dinamarca,Dinamarca,,,ES_GCLA,España,Aeropuerto de La Palma,,20150131
Mercancía,No regular,Llegada,DK_EKBI,Aeropuerto de Billund,Dinamarca,55.740299,9.15178,ES_GCLA,España,Aeropuerto de La Palma,,20151231
Mercancía,No regular,Llegada,DK_EKBI,Aeropuerto de Billund,Dinamarca,55.740299,9.15178,ES_GCLA,España,Aeropuerto de La Palma,,20151130
Mercancía,No regular,Llegada,DK_EKBI,Aeropuerto de Billund,Dinamarca,55.740299,9.15178,ES_GCLA,España,Aeropuerto de La Palma,,20151031
Mercancía,No regular,Llegada,DK_EKBI,Aeropuerto de Billund,Dinamarca,55.740299,9.15178,ES_GCLA,España,Aeropuerto de La Palma,,20150930
Mercancía,No regular,Llegada,DK_EKBI,Aeropuerto de Billund,Dinamarca,55.740299,9.15178,ES_GCLA,España,Aeropuerto de La Palma,,20150831
Mercancía,No regular,Llegada,DK_EKBI,Aeropuerto de Billund,Dinamarca,55.740299,9.15178,ES_GCLA,España,Aeropuerto de La Palma,,20150731
Mercancía,No regular,Llegada,DK_EKBI,Aeropuerto de Billund,Dinamarca,55.740299,9.15178,ES_GCLA,España,Aeropuerto de La Palma,,20150630
Mercancía,No regular,Llegada,DK_EKBI,Aeropuerto de Billund,Dinamarca,55.740299,9.15178,ES_GCLA,España,Aeropuerto de La Palma,,20150531
Mercancía,No regular,Llegada,DK_EKBI,Aeropuerto de Billund,Dinamarca,55.740299,9.15178,ES_GCLA,España,Aeropuerto de La Palma,,20150430
Mercancía,No regular,Llegada,DK_EKBI,Aeropuerto de Billund,Dinamarca,55.740299,9.15178,ES_GCLA,España,Aeropuerto de La Palma,,20150331
Mercancía,No regular,Llegada,DK_EKBI,Aeropuerto de Billund,Dinamarca,55.740299,9.15178,ES_GCLA,España,Aeropuerto de La Palma,,20150228
Mercancía,No regular,Llegada,DK_EKBI,Aeropuerto de Billund,Dinamarca,55.740299,9.15178,ES_GCLA,España,Aeropuerto de La Palma,,20150131
Mercancía,No regular,Llegada,DK_EKCH,Aeropuerto Internacional Copenhagen Kastrup,Dinamarca,55.617901,12.655999999999999,ES_GCLA,España,Aeropuerto de La Palma,,20151231
Mercancía,No regular,Llegada,DK_EKCH,Aeropuerto Internacional Copenhagen Kastrup,Dinamarca,55.617901,12.655999999999999,ES_GCLA,España,Aeropuerto de La Palma,,20151130
Mercancía,No regular,Llegada,DK_EKCH,Aeropuerto Internacional Copenhagen Kastrup,Dinamarca,55.617901,12.655999999999999,ES_GCLA,España,Aeropuerto de La Palma,,20151031
Mercancía,No regular,Llegada,DK_EKCH,Aeropuerto Internacional Copenhagen Kastrup,Dinamarca,55.617901,12.655999999999999,ES_GCLA,España,Aeropuerto de La Palma,,20150930
Mercancía,No regular,Llegada,DK_EKCH,Aeropuerto Internacional Copenhagen Kastrup,Dinamarca,55.617901,12.655999999999999,ES_GCLA,España,Aeropuerto de La Palma,,20150831
Mercancía,No regular,Llegada,DK_EKCH,Aeropuerto Internacional Copenhagen Kastrup,Dinamarca,55.617901,12.655999999999999,ES_GCLA,España,Aeropuerto de La Palma,,20150731
Mercancía,No regular,Llegada,DK_EKCH,Aeropuerto Internacional Copenhagen Kastrup,Dinamarca,55.617901,12.655999999999999,ES_GCLA,España,Aeropuerto de La Palma,,20150630
Mercancía,No regular,Llegada,DK_EKCH,Aeropuerto Internacional Copenhagen Kastrup,Dinamarca,55.617901,12.655999999999999,ES_GCLA,España,Aeropuerto de La Palma,,20150531
Mercancía,No regular,Llegada,DK_EKCH,Aeropuerto Internacional Copenhagen Kastrup,Dinamarca,55.617901,12.655999999999999,ES_GCLA,España,Aeropuerto de La Palma,,20150430
Mercancía,No regular,Llegada,DK_EKCH,Aeropuerto Internacional Copenhagen Kastrup,Dinamarca,55.617901,12.655999999999999,ES_GCLA,España,Aeropuerto de La Palma,,20150331
Mercancía,No regular,Llegada,DK_EKCH,Aeropuerto Internacional Copenhagen Kastrup,Dinamarca,55.617901,12.655999999999999,ES_GCLA,España,Aeropuerto de La Palma,,20150228
Mercancía,No regular,Llegada,DK_EKCH,Aeropuerto Internacional Copenhagen Kastrup,Dinamarca,55.617901,12.655999999999999,ES_GCLA,España,Aeropuerto de La Palma,,20150131
Mercancía,No regular,Llegada,DK_O,Resto de aeropuertos de Dinamarca,Dinamarca,,,ES_GCLA,España,Aeropuerto de La Palma,,20151231
Mercancía,No regular,Llegada,DK_O,Resto de aeropuertos de Dinamarca,Dinamarca,,,ES_GCLA,España,Aeropuerto de La Palma,,20151130
Mercancía,No regular,Llegada,DK_O,Resto de aeropuertos de Dinamarca,Dinamarca,,,ES_GCLA,España,Aeropuerto de La Palma,,20151031
Mercancía,No regular,Llegada,DK_O,Resto de aeropuertos de Dinamarca,Dinamarca,,,ES_GCLA,España,Aeropuerto de La Palma,,20150930
Mercancía,No regular,Llegada,DK_O,Resto de aeropuertos de Dinamarca,Dinamarca,,,ES_GCLA,España,Aeropuerto de La Palma,,20150831
Mercancía,No regular,Llegada,DK_O,Resto de aeropuertos de Dinamarca,Dinamarca,,,ES_GCLA,España,Aeropuerto de La Palma,,20150731
Mercancía,No regular,Llegada,DK_O,Resto de aeropuertos de Dinamarca,Dinamarca,,,ES_GCLA,España,Aeropuerto de La Palma,,20150630
Mercancía,No regular,Llegada,DK_O,Resto de aeropuertos de Dinamarca,Dinamarca,,,ES_GCLA,España,Aeropuerto de La Palma,,20150531
Mercancía,No regular,Llegada,DK_O,Resto de aeropuertos de Dinamarca,Dinamarca,,,ES_GCLA,España,Aeropuerto de La Palma,,20150430
Mercancía,No regular,Llegada,DK_O,Resto de aeropuertos de Dinamarca,Dinamarca,,,ES_GCLA,España,Aeropuerto de La Palma,,20150331
Mercancía,No regular,Llegada,DK_O,Resto de aeropuertos de Dinamarca,Dinamarca,,,ES_GCLA,España,Aeropuerto de La Palma,,20150228
Mercancía,No regular,Llegada,DK_O,Resto de aeropuertos de Dinamarca,Dinamarca,,,ES_GCLA,España,Aeropuerto de La Palma,,20150131
Mercancía,No regular,Llegada,FI,Finlandia,Finlandia,,,ES_GCLA,España,Aeropuerto de La Palma,,20151231
Mercancía,No regular,Llegada,FI,Finlandia,Finlandia,,,ES_GCLA,España,Aeropuerto de La Palma,,20151130
Mercancía,No regular,Llegada,FI,Finlandia,Finlandia,,,ES_GCLA,España,Aeropuerto de La Palma,,20151031
Mercancía,No regular,Llegada,FI,Finlandia,Finlandia,,,ES_GCLA,España,Aeropuerto de La Palma,,20150930
Mercancía,No regular,Llegada,FI,Finlandia,Finlandia,,,ES_GCLA,España,Aeropuerto de La Palma,,20150831
Mercancía,No regular,Llegada,FI,Finlandia,Finlandia,,,ES_GCLA,España,Aeropuerto de La Palma,,20150731
Mercancía,No regular,Llegada,FI,Finlandia,Finlandia,,,ES_GCLA,España,Aeropuerto de La Palma,,20150630
Mercancía,No regular,Llegada,FI,Finlandia,Finlandia,,,ES_GCLA,España,Aeropuerto de La Palma,,20150531
Mercancía,No regular,Llegada,FI,Finlandia,Finlandia,,,ES_GCLA,España,Aeropuerto de La Palma,,20150430
Mercancía,No regular,Llegada,FI,Finlandia,Finlandia,,,ES_GCLA,España,Aeropuerto de La Palma,,20150331
Mercancía,No regular,Llegada,FI,Finlandia,Finlandia,,,ES_GCLA,España,Aeropuerto de La Palma,,20150228
Mercancía,No regular,Llegada,FI,Finlandia,Finlandia,,,ES_GCLA,España,Aeropuerto de La Palma,,20150131
Mercancía,No regular,Llegada,FI_EFHK,Aeropuerto de Helsinki Vantaa,Finlandia,60.3172,24.963301,ES_GCLA,España,Aeropuerto de La Palma,,20151231
Mercancía,No regular,Llegada,FI_EFHK,Aeropuerto de Helsinki Vantaa,Finlandia,60.3172,24.963301,ES_GCLA,España,Aeropuerto de La Palma,,20151130
Mercancía,No regular,Llegada,FI_EFHK,Aeropuerto de Helsinki Vantaa,Finlandia,60.3172,24.963301,ES_GCLA,España,Aeropuerto de La Palma,,20151031
Mercancía,No regular,Llegada,FI_EFHK,Aeropuerto de Helsinki Vantaa,Finlandia,60.3172,24.963301,ES_GCLA,España,Aeropuerto de La Palma,,20150930
Mercancía,No regular,Llegada,FI_EFHK,Aeropuerto de Helsinki Vantaa,Finlandia,60.3172,24.963301,ES_GCLA,España,Aeropuerto de La Palma,,20150831
Mercancía,No regular,Llegada,FI_EFHK,Aeropuerto de Helsinki Vantaa,Finlandia,60.3172,24.963301,ES_GCLA,España,Aeropuerto de La Palma,,20150731
Mercancía,No regular,Llegada,FI_EFHK,Aeropuerto de Helsinki Vantaa,Finlandia,60.3172,24.963301,ES_GCLA,España,Aeropuerto de La Palma,,20150630
Mercancía,No regular,Llegada,FI_EFHK,Aeropuerto de Helsinki Vantaa,Finlandia,60.3172,24.963301,ES_GCLA,España,Aeropuerto de La Palma,,20150531
Mercancía,No regular,Llegada,FI_EFHK,Aeropuerto de Helsinki Vantaa,Finlandia,60.3172,24.963301,ES_GCLA,España,Aeropuerto de La Palma,,20150430
Mercancía,No regular,Llegada,FI_EFHK,Aeropuerto de Helsinki Vantaa,Finlandia,60.3172,24.963301,ES_GCLA,España,Aeropuerto de La Palma,,20150331
Mercancía,No regular,Llegada,FI_EFHK,Aeropuerto de Helsinki Vantaa,Finlandia,60.3172,24.963301,ES_GCLA,España,Aeropuerto de La Palma,,20150228
Mercancía,No regular,Llegada,FI_EFHK,Aeropuerto de Helsinki Vantaa,Finlandia,60.3172,24.963301,ES_GCLA,España,Aeropuerto de La Palma,,20150131
Mercancía,No regular,Llegada,FI_EFOU,Aeropuerto de Oulu,Finlandia,64.930099,25.354601,ES_GCLA,España,Aeropuerto de La Palma,,20151231
Mercancía,No regular,Llegada,FI_EFOU,Aeropuerto de Oulu,Finlandia,64.930099,25.354601,ES_GCLA,España,Aeropuerto de La Palma,,20151130
Mercancía,No regular,Llegada,FI_EFOU,Aeropuerto de Oulu,Finlandia,64.930099,25.354601,ES_GCLA,España,Aeropuerto de La Palma,,20151031
Mercancía,No regular,Llegada,FI_EFOU,Aeropuerto de Oulu,Finlandia,64.930099,25.354601,ES_GCLA,España,Aeropuerto de La Palma,,20150930
Mercancía,No regular,Llegada,FI_EFOU,Aeropuerto de Oulu,Finlandia,64.930099,25.354601,ES_GCLA,España,Aeropuerto de La Palma,,20150831
Mercancía,No regular,Llegada,FI_EFOU,Aeropuerto de Oulu,Finlandia,64.930099,25.354601,ES_GCLA,España,Aeropuerto de La Palma,,20150731
Mercancía,No regular,Llegada,FI_EFOU,Aeropuerto de Oulu,Finlandia,64.930099,25.354601,ES_GCLA,España,Aeropuerto de La Palma,,20150630
Mercancía,No regular,Llegada,FI_EFOU,Aeropuerto de Oulu,Finlandia,64.930099,25.354601,ES_GCLA,España,Aeropuerto de La Palma,,20150531
Mercancía,No regular,Llegada,FI_EFOU,Aeropuerto de Oulu,Finlandia,64.930099,25.354601,ES_GCLA,España,Aeropuerto de La Palma,,20150430
Mercancía,No regular,Llegada,FI_EFOU,Aeropuerto de Oulu,Finlandia,64.930099,25.354601,ES_GCLA,España,Aeropuerto de La Palma,,20150331
Mercancía,No regular,Llegada,FI_EFOU,Aeropuerto de Oulu,Finlandia,64.930099,25.354601,ES_GCLA,España,Aeropuerto de La Palma,,20150228
Mercancía,No regular,Llegada,FI_EFOU,Aeropuerto de Oulu,Finlandia,64.930099,25.354601,ES_GCLA,España,Aeropuerto de La Palma,,20150131
Mercancía,No regular,Llegada,FI_O,Resto de aeropuertos de Finlandia,Finlandia,,,ES_GCLA,España,Aeropuerto de La Palma,,20151231
Mercancía,No regular,Llegada,FI_O,Resto de aeropuertos de Finlandia,Finlandia,,,ES_GCLA,España,Aeropuerto de La Palma,,20151130
Mercancía,No regular,Llegada,FI_O,Resto de aeropuertos de Finlandia,Finlandia,,,ES_GCLA,España,Aeropuerto de La Palma,,20151031
Mercancía,No regular,Llegada,FI_O,Resto de aeropuertos de Finlandia,Finlandia,,,ES_GCLA,España,Aeropuerto de La Palma,,20150930
Mercancía,No regular,Llegada,FI_O,Resto de aeropuertos de Finlandia,Finlandia,,,ES_GCLA,España,Aeropuerto de La Palma,,20150831
Mercancía,No regular,Llegada,FI_O,Resto de aeropuertos de Finlandia,Finlandia,,,ES_GCLA,España,Aeropuerto de La Palma,,20150731
Mercancía,No regular,Llegada,FI_O,Resto de aeropuertos de Finlandia,Finlandia,,,ES_GCLA,España,Aeropuerto de La Palma,,20150630
Mercancía,No regular,Llegada,FI_O,Resto de aeropuertos de Finlandia,Finlandia,,,ES_GCLA,España,Aeropuerto de La Palma,,20150531
Mercancía,No regular,Llegada,FI_O,Resto de aeropuertos de Finlandia,Finlandia,,,ES_GCLA,España,Aeropuerto de La Palma,,20150430
Mercancía,No regular,Llegada,FI_O,Resto de aeropuertos de Finlandia,Finlandia,,,ES_GCLA,España,Aeropuerto de La Palma,,20150331
Mercancía,No regular,Llegada,FI_O,Resto de aeropuertos de Finlandia,Finlandia,,,ES_GCLA,España,Aeropuerto de La Palma,,20150228
Mercancía,No regular,Llegada,FI_O,Resto de aeropuertos de Finlandia,Finlandia,,,ES_GCLA,España,Aeropuerto de La Palma,,20150131
Mercancía,No regular,Llegada,FR,Francia,Francia,,,ES_GCLA,España,Aeropuerto de La Palma,,20151231
Mercancía,No regular,Llegada,FR,Francia,Francia,,,ES_GCLA,España,Aeropuerto de La Palma,,20151130
Mercancía,No regular,Llegada,FR,Francia,Francia,,,ES_GCLA,España,Aeropuerto de La Palma,,20151031
Mercancía,No regular,Llegada,FR,Francia,Francia,,,ES_GCLA,España,Aeropuerto de La Palma,,20150930
Mercancía,No regular,Llegada,FR,Francia,Francia,,,ES_GCLA,España,Aeropuerto de La Palma,,20150831
Mercancía,No regular,Llegada,FR,Francia,Francia,,,ES_GCLA,España,Aeropuerto de La Palma,,20150731
Mercancía,No regular,Llegada,FR,Francia,Francia,,,ES_GCLA,España,Aeropuerto de La Palma,,20150630
Mercancía,No regular,Llegada,FR,Francia,Francia,,,ES_GCLA,España,Aeropuerto de La Palma,,20150531
Mercancía,No regular,Llegada,FR,Francia,Francia,,,ES_GCLA,España,Aeropuerto de La Palma,,20150430
Mercancía,No regular,Llegada,FR,Francia,Francia,,,ES_GCLA,España,Aeropuerto de La Palma,,20150331
Mercancía,No regular,Llegada,FR,Francia,Francia,,,ES_GCLA,España,Aeropuerto de La Palma,,20150228
Mercancía,No regular,Llegada,FR,Francia,Francia,,,ES_GCLA,España,Aeropuerto de La Palma,,20150131
Mercancía,No regular,Llegada,FR_LFSB,Aeropuerto de EuroAirport Basel-Mulhouse-Freiburg,Francia,47.59,7.529167,ES_GCLA,España,Aeropuerto de La Palma,,20151231
Mercancía,No regular,Llegada,FR_LFSB,Aeropuerto de EuroAirport Basel-Mulhouse-Freiburg,Francia,47.59,7.529167,ES_GCLA,España,Aeropuerto de La Palma,,20151130
Mercancía,No regular,Llegada,FR_LFSB,Aeropuerto de EuroAirport Basel-Mulhouse-Freiburg,Francia,47.59,7.529167,ES_GCLA,España,Aeropuerto de La Palma,,20151031
Mercancía,No regular,Llegada,FR_LFSB,Aeropuerto de EuroAirport Basel-Mulhouse-Freiburg,Francia,47.59,7.529167,ES_GCLA,España,Aeropuerto de La Palma,,20150930
Mercancía,No regular,Llegada,FR_LFSB,Aeropuerto de EuroAirport Basel-Mulhouse-Freiburg,Francia,47.59,7.529167,ES_GCLA,España,Aeropuerto de La Palma,,20150831
Mercancía,No regular,Llegada,FR_LFSB,Aeropuerto de EuroAirport Basel-Mulhouse-Freiburg,Francia,47.59,7.529167,ES_GCLA,España,Aeropuerto de La Palma,,20150731
Mercancía,No regular,Llegada,FR_LFSB,Aeropuerto de EuroAirport Basel-Mulhouse-Freiburg,Francia,47.59,7.529167,ES_GCLA,España,Aeropuerto de La Palma,,20150630
Mercancía,No regular,Llegada,FR_LFSB,Aeropuerto de EuroAirport Basel-Mulhouse-Freiburg,Francia,47.59,7.529167,ES_GCLA,España,Aeropuerto de La Palma,,20150531
Mercancía,No regular,Llegada,FR_LFSB,Aeropuerto de EuroAirport Basel-Mulhouse-Freiburg,Francia,47.59,7.529167,ES_GCLA,España,Aeropuerto de La Palma,,20150430
Mercancía,No regular,Llegada,FR_LFSB,Aeropuerto de EuroAirport Basel-Mulhouse-Freiburg,Francia,47.59,7.529167,ES_GCLA,España,Aeropuerto de La Palma,,20150331
Mercancía,No regular,Llegada,FR_LFSB,Aeropuerto de EuroAirport Basel-Mulhouse-Freiburg,Francia,47.59,7.529167,ES_GCLA,España,Aeropuerto de La Palma,,20150228
Mercancía,No regular,Llegada,FR_LFSB,Aeropuerto de EuroAirport Basel-Mulhouse-Freiburg,Francia,47.59,7.529167,ES_GCLA,España,Aeropuerto de La Palma,,20150131
Mercancía,No regular,Llegada,FR_O,Resto de aeropuertos de Francia,Francia,,,ES_GCLA,España,Aeropuerto de La Palma,,20151231
Mercancía,No regular,Llegada,FR_O,Resto de aeropuertos de Francia,Francia,,,ES_GCLA,España,Aeropuerto de La Palma,,20151130
Mercancía,No regular,Llegada,FR_O,Resto de aeropuertos de Francia,Francia,,,ES_GCLA,España,Aeropuerto de La Palma,,20151031
Mercancía,No regular,Llegada,FR_O,Resto de aeropuertos de Francia,Francia,,,ES_GCLA,España,Aeropuerto de La Palma,,20150930
Mercancía,No regular,Llegada,FR_O,Resto de aeropuertos de Francia,Francia,,,ES_GCLA,España,Aeropuerto de La Palma,,20150831
Mercancía,No regular,Llegada,FR_O,Resto de aeropuertos de Francia,Francia,,,ES_GCLA,España,Aeropuerto de La Palma,,20150731
Mercancía,No regular,Llegada,FR_O,Resto de aeropuertos de Francia,Francia,,,ES_GCLA,España,Aeropuerto de La Palma,,20150630
Mercancía,No regular,Llegada,FR_O,Resto de aeropuertos de Francia,Francia,,,ES_GCLA,España,Aeropuerto de La Palma,,20150531
Mercancía,No regular,Llegada,FR_O,Resto de aeropuertos de Francia,Francia,,,ES_GCLA,España,Aeropuerto de La Palma,,20150430
Mercancía,No regular,Llegada,FR_O,Resto de aeropuertos de Francia,Francia,,,ES_GCLA,España,Aeropuerto de La Palma,,20150331
Mercancía,No regular,Llegada,FR_O,Resto de aeropuertos de Francia,Francia,,,ES_GCLA,España,Aeropuerto de La Palma,,20150228
Mercancía,No regular,Llegada,FR_O,Resto de aeropuertos de Francia,Francia,,,ES_GCLA,España,Aeropuerto de La Palma,,20150131
Mercancía,No regular,Llegada,GB,Reino Unido,Reino Unido,,,ES_GCLA,España,Aeropuerto de La Palma,,20151231
Mercancía,No regular,Llegada,GB,Reino Unido,Reino Unido,,,ES_GCLA,España,Aeropuerto de La Palma,,20151130
Mercancía,No regular,Llegada,GB,Reino Unido,Reino Unido,,,ES_GCLA,España,Aeropuerto de La Palma,,20151031
Mercancía,No regular,Llegada,GB,Reino Unido,Reino Unido,,,ES_GCLA,España,Aeropuerto de La Palma,,20150930
Mercancía,No regular,Llegada,GB,Reino Unido,Reino Unido,,,ES_GCLA,España,Aeropuerto de La Palma,,20150831
Mercancía,No regular,Llegada,GB,Reino Unido,Reino Unido,,,ES_GCLA,España,Aeropuerto de La Palma,,20150731
Mercancía,No regular,Llegada,GB,Reino Unido,Reino Unido,,,ES_GCLA,España,Aeropuerto de La Palma,103.0,20150630
Mercancía,No regular,Llegada,GB,Reino Unido,Reino Unido,,,ES_GCLA,España,Aeropuerto de La Palma,,20150531
Mercancía,No regular,Llegada,GB,Reino Unido,Reino Unido,,,ES_GCLA,España,Aeropuerto de La Palma,,20150430
Mercancía,No regular,Llegada,GB,Reino Unido,Reino Unido,,,ES_GCLA,España,Aeropuerto de La Palma,,20150331
Mercancía,No regular,Llegada,GB,Reino Unido,Reino Unido,,,ES_GCLA,España,Aeropuerto de La Palma,,20150228
Mercancía,No regular,Llegada,GB,Reino Unido,Reino Unido,,,ES_GCLA,España,Aeropuerto de La Palma,,20150131
Mercancía,No regular,Llegada,GB_EGAA,Aeropuerto Internacional Belfast,Reino Unido,54.657501,-6.21583,ES_GCLA,España,Aeropuerto de La Palma,,20151231
Mercancía,No regular,Llegada,GB_EGAA,Aeropuerto Internacional Belfast,Reino Unido,54.657501,-6.21583,ES_GCLA,España,Aeropuerto de La Palma,,20151130
Mercancía,No regular,Llegada,GB_EGAA,Aeropuerto Internacional Belfast,Reino Unido,54.657501,-6.21583,ES_GCLA,España,Aeropuerto de La Palma,,20151031
Mercancía,No regular,Llegada,GB_EGAA,Aeropuerto Internacional Belfast,Reino Unido,54.657501,-6.21583,ES_GCLA,España,Aeropuerto de La Palma,,20150930
Mercancía,No regular,Llegada,GB_EGAA,Aeropuerto Internacional Belfast,Reino Unido,54.657501,-6.21583,ES_GCLA,España,Aeropuerto de La Palma,,20150831
Mercancía,No regular,Llegada,GB_EGAA,Aeropuerto Internacional Belfast,Reino Unido,54.657501,-6.21583,ES_GCLA,España,Aeropuerto de La Palma,,20150731
Mercancía,No regular,Llegada,GB_EGAA,Aeropuerto Internacional Belfast,Reino Unido,54.657501,-6.21583,ES_GCLA,España,Aeropuerto de La Palma,,20150630
Mercancía,No regular,Llegada,GB_EGAA,Aeropuerto Internacional Belfast,Reino Unido,54.657501,-6.21583,ES_GCLA,España,Aeropuerto de La Palma,,20150531
Mercancía,No regular,Llegada,GB_EGAA,Aeropuerto Internacional Belfast,Reino Unido,54.657501,-6.21583,ES_GCLA,España,Aeropuerto de La Palma,,20150430
Mercancía,No regular,Llegada,GB_EGAA,Aeropuerto Internacional Belfast,Reino Unido,54.657501,-6.21583,ES_GCLA,España,Aeropuerto de La Palma,,20150331
Mercancía,No regular,Llegada,GB_EGAA,Aeropuerto Internacional Belfast,Reino Unido,54.657501,-6.21583,ES_GCLA,España,Aeropuerto de La Palma,,20150228
