indicador,servicio,movimiento,cod_origen,origen,pais_origen,lat_origen,lon_origen,cod_destino,pais_destino,destino,valor,fecha
Correo,Comercial,Llegada,SG,Singapur,Singapur,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070131
Correo,Comercial,Llegada,SG_WSSS,Aeropuerto de Singapur Changi,Singapur,1.35019,103.994003,ES_GCLP,España,Aeropuerto de Gran Canaria,,20071231
Correo,Comercial,Llegada,SG_WSSS,Aeropuerto de Singapur Changi,Singapur,1.35019,103.994003,ES_GCLP,España,Aeropuerto de Gran Canaria,,20071130
Correo,Comercial,Llegada,SG_WSSS,Aeropuerto de Singapur Changi,Singapur,1.35019,103.994003,ES_GCLP,España,Aeropuerto de Gran Canaria,,20071031
Correo,Comercial,Llegada,SG_WSSS,Aeropuerto de Singapur Changi,Singapur,1.35019,103.994003,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070930
Correo,Comercial,Llegada,SG_WSSS,Aeropuerto de Singapur Changi,Singapur,1.35019,103.994003,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070831
Correo,Comercial,Llegada,SG_WSSS,Aeropuerto de Singapur Changi,Singapur,1.35019,103.994003,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070731
Correo,Comercial,Llegada,SG_WSSS,Aeropuerto de Singapur Changi,Singapur,1.35019,103.994003,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070630
Correo,Comercial,Llegada,SG_WSSS,Aeropuerto de Singapur Changi,Singapur,1.35019,103.994003,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070531
Correo,Comercial,Llegada,SG_WSSS,Aeropuerto de Singapur Changi,Singapur,1.35019,103.994003,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070430
Correo,Comercial,Llegada,SG_WSSS,Aeropuerto de Singapur Changi,Singapur,1.35019,103.994003,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070331
Correo,Comercial,Llegada,SG_WSSS,Aeropuerto de Singapur Changi,Singapur,1.35019,103.994003,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070228
Correo,Comercial,Llegada,SG_WSSS,Aeropuerto de Singapur Changi,Singapur,1.35019,103.994003,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070131
Correo,Comercial,Llegada,SN,Senegal,Senegal,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20071231
Correo,Comercial,Llegada,SN,Senegal,Senegal,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20071130
Correo,Comercial,Llegada,SN,Senegal,Senegal,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20071031
Correo,Comercial,Llegada,SN,Senegal,Senegal,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070930
Correo,Comercial,Llegada,SN,Senegal,Senegal,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070831
Correo,Comercial,Llegada,SN,Senegal,Senegal,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070731
Correo,Comercial,Llegada,SN,Senegal,Senegal,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070630
Correo,Comercial,Llegada,SN,Senegal,Senegal,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070531
Correo,Comercial,Llegada,SN,Senegal,Senegal,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070430
Correo,Comercial,Llegada,SN,Senegal,Senegal,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070331
Correo,Comercial,Llegada,SN,Senegal,Senegal,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070228
Correo,Comercial,Llegada,SN,Senegal,Senegal,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070131
Correo,Comercial,Llegada,SN_GOBD,Aeropuerto Internacional Blaise Diagne,Senegal,14.67,-17.073332999999998,ES_GCLP,España,Aeropuerto de Gran Canaria,,20071231
Correo,Comercial,Llegada,SN_GOBD,Aeropuerto Internacional Blaise Diagne,Senegal,14.67,-17.073332999999998,ES_GCLP,España,Aeropuerto de Gran Canaria,,20071130
Correo,Comercial,Llegada,SN_GOBD,Aeropuerto Internacional Blaise Diagne,Senegal,14.67,-17.073332999999998,ES_GCLP,España,Aeropuerto de Gran Canaria,,20071031
Correo,Comercial,Llegada,SN_GOBD,Aeropuerto Internacional Blaise Diagne,Senegal,14.67,-17.073332999999998,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070930
Correo,Comercial,Llegada,SN_GOBD,Aeropuerto Internacional Blaise Diagne,Senegal,14.67,-17.073332999999998,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070831
Correo,Comercial,Llegada,SN_GOBD,Aeropuerto Internacional Blaise Diagne,Senegal,14.67,-17.073332999999998,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070731
Correo,Comercial,Llegada,SN_GOBD,Aeropuerto Internacional Blaise Diagne,Senegal,14.67,-17.073332999999998,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070630
Correo,Comercial,Llegada,SN_GOBD,Aeropuerto Internacional Blaise Diagne,Senegal,14.67,-17.073332999999998,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070531
Correo,Comercial,Llegada,SN_GOBD,Aeropuerto Internacional Blaise Diagne,Senegal,14.67,-17.073332999999998,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070430
Correo,Comercial,Llegada,SN_GOBD,Aeropuerto Internacional Blaise Diagne,Senegal,14.67,-17.073332999999998,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070331
Correo,Comercial,Llegada,SN_GOBD,Aeropuerto Internacional Blaise Diagne,Senegal,14.67,-17.073332999999998,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070228
Correo,Comercial,Llegada,SN_GOBD,Aeropuerto Internacional Blaise Diagne,Senegal,14.67,-17.073332999999998,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070131
Correo,Comercial,Llegada,SN_GOOY,Aeropuerto Internacional Léopold Sédar Senghor,Senegal,14.7397,-17.4902,ES_GCLP,España,Aeropuerto de Gran Canaria,,20071231
Correo,Comercial,Llegada,SN_GOOY,Aeropuerto Internacional Léopold Sédar Senghor,Senegal,14.7397,-17.4902,ES_GCLP,España,Aeropuerto de Gran Canaria,,20071130
Correo,Comercial,Llegada,SN_GOOY,Aeropuerto Internacional Léopold Sédar Senghor,Senegal,14.7397,-17.4902,ES_GCLP,España,Aeropuerto de Gran Canaria,,20071031
Correo,Comercial,Llegada,SN_GOOY,Aeropuerto Internacional Léopold Sédar Senghor,Senegal,14.7397,-17.4902,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070930
Correo,Comercial,Llegada,SN_GOOY,Aeropuerto Internacional Léopold Sédar Senghor,Senegal,14.7397,-17.4902,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070831
Correo,Comercial,Llegada,SN_GOOY,Aeropuerto Internacional Léopold Sédar Senghor,Senegal,14.7397,-17.4902,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070731
Correo,Comercial,Llegada,SN_GOOY,Aeropuerto Internacional Léopold Sédar Senghor,Senegal,14.7397,-17.4902,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070630
Correo,Comercial,Llegada,SN_GOOY,Aeropuerto Internacional Léopold Sédar Senghor,Senegal,14.7397,-17.4902,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070531
Correo,Comercial,Llegada,SN_GOOY,Aeropuerto Internacional Léopold Sédar Senghor,Senegal,14.7397,-17.4902,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070430
Correo,Comercial,Llegada,SN_GOOY,Aeropuerto Internacional Léopold Sédar Senghor,Senegal,14.7397,-17.4902,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070331
Correo,Comercial,Llegada,SN_GOOY,Aeropuerto Internacional Léopold Sédar Senghor,Senegal,14.7397,-17.4902,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070228
Correo,Comercial,Llegada,SN_GOOY,Aeropuerto Internacional Léopold Sédar Senghor,Senegal,14.7397,-17.4902,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070131
Correo,Comercial,Llegada,SN_O,Resto de aeropuertos de Senegal,Senegal,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20071231
Correo,Comercial,Llegada,SN_O,Resto de aeropuertos de Senegal,Senegal,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20071130
Correo,Comercial,Llegada,SN_O,Resto de aeropuertos de Senegal,Senegal,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20071031
Correo,Comercial,Llegada,SN_O,Resto de aeropuertos de Senegal,Senegal,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070930
Correo,Comercial,Llegada,SN_O,Resto de aeropuertos de Senegal,Senegal,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070831
Correo,Comercial,Llegada,SN_O,Resto de aeropuertos de Senegal,Senegal,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070731
Correo,Comercial,Llegada,SN_O,Resto de aeropuertos de Senegal,Senegal,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070630
Correo,Comercial,Llegada,SN_O,Resto de aeropuertos de Senegal,Senegal,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070531
Correo,Comercial,Llegada,SN_O,Resto de aeropuertos de Senegal,Senegal,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070430
Correo,Comercial,Llegada,SN_O,Resto de aeropuertos de Senegal,Senegal,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070331
Correo,Comercial,Llegada,SN_O,Resto de aeropuertos de Senegal,Senegal,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070228
Correo,Comercial,Llegada,SN_O,Resto de aeropuertos de Senegal,Senegal,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070131
Correo,Comercial,Llegada,US,Estados Unidos de América,Estados Unidos,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20071231
Correo,Comercial,Llegada,US,Estados Unidos de América,Estados Unidos,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20071130
Correo,Comercial,Llegada,US,Estados Unidos de América,Estados Unidos,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20071031
Correo,Comercial,Llegada,US,Estados Unidos de América,Estados Unidos,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070930
Correo,Comercial,Llegada,US,Estados Unidos de América,Estados Unidos,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070831
Correo,Comercial,Llegada,US,Estados Unidos de América,Estados Unidos,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070731
Correo,Comercial,Llegada,US,Estados Unidos de América,Estados Unidos,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070630
Correo,Comercial,Llegada,US,Estados Unidos de América,Estados Unidos,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070531
Correo,Comercial,Llegada,US,Estados Unidos de América,Estados Unidos,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070430
Correo,Comercial,Llegada,US,Estados Unidos de América,Estados Unidos,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070331
Correo,Comercial,Llegada,US,Estados Unidos de América,Estados Unidos,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070228
Correo,Comercial,Llegada,US,Estados Unidos de América,Estados Unidos,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070131
Correo,Comercial,Llegada,US_KBDL,Aeropuerto Internacional Bradley,Estados Unidos,41.9389,-72.68319699999998,ES_GCLP,España,Aeropuerto de Gran Canaria,,20071231
Correo,Comercial,Llegada,US_KBDL,Aeropuerto Internacional Bradley,Estados Unidos,41.9389,-72.68319699999998,ES_GCLP,España,Aeropuerto de Gran Canaria,,20071130
Correo,Comercial,Llegada,US_KBDL,Aeropuerto Internacional Bradley,Estados Unidos,41.9389,-72.68319699999998,ES_GCLP,España,Aeropuerto de Gran Canaria,,20071031
Correo,Comercial,Llegada,US_KBDL,Aeropuerto Internacional Bradley,Estados Unidos,41.9389,-72.68319699999998,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070930
Correo,Comercial,Llegada,US_KBDL,Aeropuerto Internacional Bradley,Estados Unidos,41.9389,-72.68319699999998,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070831
Correo,Comercial,Llegada,US_KBDL,Aeropuerto Internacional Bradley,Estados Unidos,41.9389,-72.68319699999998,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070731
Correo,Comercial,Llegada,US_KBDL,Aeropuerto Internacional Bradley,Estados Unidos,41.9389,-72.68319699999998,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070630
Correo,Comercial,Llegada,US_KBDL,Aeropuerto Internacional Bradley,Estados Unidos,41.9389,-72.68319699999998,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070531
Correo,Comercial,Llegada,US_KBDL,Aeropuerto Internacional Bradley,Estados Unidos,41.9389,-72.68319699999998,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070430
Correo,Comercial,Llegada,US_KBDL,Aeropuerto Internacional Bradley,Estados Unidos,41.9389,-72.68319699999998,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070331
Correo,Comercial,Llegada,US_KBDL,Aeropuerto Internacional Bradley,Estados Unidos,41.9389,-72.68319699999998,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070228
Correo,Comercial,Llegada,US_KBDL,Aeropuerto Internacional Bradley,Estados Unidos,41.9389,-72.68319699999998,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070131
Correo,Comercial,Llegada,US_KBGR,Aeropuerto Internacional Bangor,Estados Unidos,44.8074,-68.828102,ES_GCLP,España,Aeropuerto de Gran Canaria,,20071231
Correo,Comercial,Llegada,US_KBGR,Aeropuerto Internacional Bangor,Estados Unidos,44.8074,-68.828102,ES_GCLP,España,Aeropuerto de Gran Canaria,,20071130
Correo,Comercial,Llegada,US_KBGR,Aeropuerto Internacional Bangor,Estados Unidos,44.8074,-68.828102,ES_GCLP,España,Aeropuerto de Gran Canaria,,20071031
Correo,Comercial,Llegada,US_KBGR,Aeropuerto Internacional Bangor,Estados Unidos,44.8074,-68.828102,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070930
Correo,Comercial,Llegada,US_KBGR,Aeropuerto Internacional Bangor,Estados Unidos,44.8074,-68.828102,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070831
Correo,Comercial,Llegada,US_KBGR,Aeropuerto Internacional Bangor,Estados Unidos,44.8074,-68.828102,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070731
Correo,Comercial,Llegada,US_KBGR,Aeropuerto Internacional Bangor,Estados Unidos,44.8074,-68.828102,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070630
Correo,Comercial,Llegada,US_KBGR,Aeropuerto Internacional Bangor,Estados Unidos,44.8074,-68.828102,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070531
Correo,Comercial,Llegada,US_KBGR,Aeropuerto Internacional Bangor,Estados Unidos,44.8074,-68.828102,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070430
Correo,Comercial,Llegada,US_KBGR,Aeropuerto Internacional Bangor,Estados Unidos,44.8074,-68.828102,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070331
Correo,Comercial,Llegada,US_KBGR,Aeropuerto Internacional Bangor,Estados Unidos,44.8074,-68.828102,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070228
Correo,Comercial,Llegada,US_KBGR,Aeropuerto Internacional Bangor,Estados Unidos,44.8074,-68.828102,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070131
Correo,Comercial,Llegada,US_KIAH,Aeropuerto Internacional George Bush Houston,Estados Unidos,29.9844,-95.3414,ES_GCLP,España,Aeropuerto de Gran Canaria,,20071231
Correo,Comercial,Llegada,US_KIAH,Aeropuerto Internacional George Bush Houston,Estados Unidos,29.9844,-95.3414,ES_GCLP,España,Aeropuerto de Gran Canaria,,20071130
Correo,Comercial,Llegada,US_KIAH,Aeropuerto Internacional George Bush Houston,Estados Unidos,29.9844,-95.3414,ES_GCLP,España,Aeropuerto de Gran Canaria,,20071031
Correo,Comercial,Llegada,US_KIAH,Aeropuerto Internacional George Bush Houston,Estados Unidos,29.9844,-95.3414,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070930
Correo,Comercial,Llegada,US_KIAH,Aeropuerto Internacional George Bush Houston,Estados Unidos,29.9844,-95.3414,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070831
Correo,Comercial,Llegada,US_KIAH,Aeropuerto Internacional George Bush Houston,Estados Unidos,29.9844,-95.3414,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070731
Correo,Comercial,Llegada,US_KIAH,Aeropuerto Internacional George Bush Houston,Estados Unidos,29.9844,-95.3414,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070630
Correo,Comercial,Llegada,US_KIAH,Aeropuerto Internacional George Bush Houston,Estados Unidos,29.9844,-95.3414,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070531
Correo,Comercial,Llegada,US_KIAH,Aeropuerto Internacional George Bush Houston,Estados Unidos,29.9844,-95.3414,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070430
Correo,Comercial,Llegada,US_KIAH,Aeropuerto Internacional George Bush Houston,Estados Unidos,29.9844,-95.3414,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070331
Correo,Comercial,Llegada,US_KIAH,Aeropuerto Internacional George Bush Houston,Estados Unidos,29.9844,-95.3414,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070228
Correo,Comercial,Llegada,US_KIAH,Aeropuerto Internacional George Bush Houston,Estados Unidos,29.9844,-95.3414,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070131
Correo,Comercial,Llegada,US_KMCO,Aeropuerto Internacional Orlando,Estados Unidos,28.429399,-81.308998,ES_GCLP,España,Aeropuerto de Gran Canaria,,20071231
Correo,Comercial,Llegada,US_KMCO,Aeropuerto Internacional Orlando,Estados Unidos,28.429399,-81.308998,ES_GCLP,España,Aeropuerto de Gran Canaria,,20071130
Correo,Comercial,Llegada,US_KMCO,Aeropuerto Internacional Orlando,Estados Unidos,28.429399,-81.308998,ES_GCLP,España,Aeropuerto de Gran Canaria,,20071031
Correo,Comercial,Llegada,US_KMCO,Aeropuerto Internacional Orlando,Estados Unidos,28.429399,-81.308998,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070930
Correo,Comercial,Llegada,US_KMCO,Aeropuerto Internacional Orlando,Estados Unidos,28.429399,-81.308998,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070831
Correo,Comercial,Llegada,US_KMCO,Aeropuerto Internacional Orlando,Estados Unidos,28.429399,-81.308998,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070731
Correo,Comercial,Llegada,US_KMCO,Aeropuerto Internacional Orlando,Estados Unidos,28.429399,-81.308998,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070630
Correo,Comercial,Llegada,US_KMCO,Aeropuerto Internacional Orlando,Estados Unidos,28.429399,-81.308998,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070531
Correo,Comercial,Llegada,US_KMCO,Aeropuerto Internacional Orlando,Estados Unidos,28.429399,-81.308998,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070430
Correo,Comercial,Llegada,US_KMCO,Aeropuerto Internacional Orlando,Estados Unidos,28.429399,-81.308998,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070331
Correo,Comercial,Llegada,US_KMCO,Aeropuerto Internacional Orlando,Estados Unidos,28.429399,-81.308998,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070228
Correo,Comercial,Llegada,US_KMCO,Aeropuerto Internacional Orlando,Estados Unidos,28.429399,-81.308998,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070131
Correo,Comercial,Llegada,US_KMIA,Aeropuerto Internacional Miami,Estados Unidos,25.7932,-80.290604,ES_GCLP,España,Aeropuerto de Gran Canaria,,20071231
Correo,Comercial,Llegada,US_KMIA,Aeropuerto Internacional Miami,Estados Unidos,25.7932,-80.290604,ES_GCLP,España,Aeropuerto de Gran Canaria,,20071130
Correo,Comercial,Llegada,US_KMIA,Aeropuerto Internacional Miami,Estados Unidos,25.7932,-80.290604,ES_GCLP,España,Aeropuerto de Gran Canaria,,20071031
Correo,Comercial,Llegada,US_KMIA,Aeropuerto Internacional Miami,Estados Unidos,25.7932,-80.290604,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070930
Correo,Comercial,Llegada,US_KMIA,Aeropuerto Internacional Miami,Estados Unidos,25.7932,-80.290604,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070831
Correo,Comercial,Llegada,US_KMIA,Aeropuerto Internacional Miami,Estados Unidos,25.7932,-80.290604,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070731
Correo,Comercial,Llegada,US_KMIA,Aeropuerto Internacional Miami,Estados Unidos,25.7932,-80.290604,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070630
Correo,Comercial,Llegada,US_KMIA,Aeropuerto Internacional Miami,Estados Unidos,25.7932,-80.290604,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070531
Correo,Comercial,Llegada,US_KMIA,Aeropuerto Internacional Miami,Estados Unidos,25.7932,-80.290604,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070430
Correo,Comercial,Llegada,US_KMIA,Aeropuerto Internacional Miami,Estados Unidos,25.7932,-80.290604,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070331
Correo,Comercial,Llegada,US_KMIA,Aeropuerto Internacional Miami,Estados Unidos,25.7932,-80.290604,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070228
Correo,Comercial,Llegada,US_KMIA,Aeropuerto Internacional Miami,Estados Unidos,25.7932,-80.290604,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070131
Correo,Comercial,Llegada,US_KMSY,Aeropuerto Internacional Louis Armstrong New Orleans,Estados Unidos,29.993401,-90.258003,ES_GCLP,España,Aeropuerto de Gran Canaria,,20071231
Correo,Comercial,Llegada,US_KMSY,Aeropuerto Internacional Louis Armstrong New Orleans,Estados Unidos,29.993401,-90.258003,ES_GCLP,España,Aeropuerto de Gran Canaria,,20071130
Correo,Comercial,Llegada,US_KMSY,Aeropuerto Internacional Louis Armstrong New Orleans,Estados Unidos,29.993401,-90.258003,ES_GCLP,España,Aeropuerto de Gran Canaria,,20071031
Correo,Comercial,Llegada,US_KMSY,Aeropuerto Internacional Louis Armstrong New Orleans,Estados Unidos,29.993401,-90.258003,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070930
Correo,Comercial,Llegada,US_KMSY,Aeropuerto Internacional Louis Armstrong New Orleans,Estados Unidos,29.993401,-90.258003,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070831
Correo,Comercial,Llegada,US_KMSY,Aeropuerto Internacional Louis Armstrong New Orleans,Estados Unidos,29.993401,-90.258003,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070731
Correo,Comercial,Llegada,US_KMSY,Aeropuerto Internacional Louis Armstrong New Orleans,Estados Unidos,29.993401,-90.258003,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070630
Correo,Comercial,Llegada,US_KMSY,Aeropuerto Internacional Louis Armstrong New Orleans,Estados Unidos,29.993401,-90.258003,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070531
Correo,Comercial,Llegada,US_KMSY,Aeropuerto Internacional Louis Armstrong New Orleans,Estados Unidos,29.993401,-90.258003,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070430
Correo,Comercial,Llegada,US_KMSY,Aeropuerto Internacional Louis Armstrong New Orleans,Estados Unidos,29.993401,-90.258003,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070331
Correo,Comercial,Llegada,US_KMSY,Aeropuerto Internacional Louis Armstrong New Orleans,Estados Unidos,29.993401,-90.258003,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070228
Correo,Comercial,Llegada,US_KMSY,Aeropuerto Internacional Louis Armstrong New Orleans,Estados Unidos,29.993401,-90.258003,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070131
Correo,Comercial,Llegada,US_O,Resto de aeropuertos de Estados Unidos de América,Estados Unidos,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20071231
Correo,Comercial,Llegada,US_O,Resto de aeropuertos de Estados Unidos de América,Estados Unidos,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20071130
Correo,Comercial,Llegada,US_O,Resto de aeropuertos de Estados Unidos de América,Estados Unidos,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20071031
Correo,Comercial,Llegada,US_O,Resto de aeropuertos de Estados Unidos de América,Estados Unidos,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070930
Correo,Comercial,Llegada,US_O,Resto de aeropuertos de Estados Unidos de América,Estados Unidos,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070831
Correo,Comercial,Llegada,US_O,Resto de aeropuertos de Estados Unidos de América,Estados Unidos,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070731
Correo,Comercial,Llegada,US_O,Resto de aeropuertos de Estados Unidos de América,Estados Unidos,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070630
Correo,Comercial,Llegada,US_O,Resto de aeropuertos de Estados Unidos de América,Estados Unidos,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070531
Correo,Comercial,Llegada,US_O,Resto de aeropuertos de Estados Unidos de América,Estados Unidos,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070430
Correo,Comercial,Llegada,US_O,Resto de aeropuertos de Estados Unidos de América,Estados Unidos,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070331
Correo,Comercial,Llegada,US_O,Resto de aeropuertos de Estados Unidos de América,Estados Unidos,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070228
Correo,Comercial,Llegada,US_O,Resto de aeropuertos de Estados Unidos de América,Estados Unidos,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070131
Correo,Comercial,Llegada,VE,Venezuela,Venezuela,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20071231
Correo,Comercial,Llegada,VE,Venezuela,Venezuela,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20071130
Correo,Comercial,Llegada,VE,Venezuela,Venezuela,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20071031
Correo,Comercial,Llegada,VE,Venezuela,Venezuela,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070930
Correo,Comercial,Llegada,VE,Venezuela,Venezuela,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070831
Correo,Comercial,Llegada,VE,Venezuela,Venezuela,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070731
Correo,Comercial,Llegada,VE,Venezuela,Venezuela,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070630
Correo,Comercial,Llegada,VE,Venezuela,Venezuela,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070531
Correo,Comercial,Llegada,VE,Venezuela,Venezuela,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070430
Correo,Comercial,Llegada,VE,Venezuela,Venezuela,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070331
Correo,Comercial,Llegada,VE,Venezuela,Venezuela,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070228
Correo,Comercial,Llegada,VE,Venezuela,Venezuela,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070131
Correo,Comercial,Llegada,VE_SVMI,Aeropuerto Internacional Simón Bolívar,Venezuela,10.601194,-66.991222,ES_GCLP,España,Aeropuerto de Gran Canaria,,20071231
