indicador,servicio,movimiento,cod_origen,origen,pais_origen,lat_origen,lon_origen,cod_destino,pais_destino,destino,valor,fecha
Mercancía,Regular,Llegada,GB_EGCC,Aeropuerto de Manchester Airport,Reino Unido,53.353699,-2.27495,ES_GCGM,España,Aeropuerto de La Gomera,,20191130
Mercancía,Regular,Llegada,GB_EGCC,Aeropuerto de Manchester Airport,Reino Unido,53.353699,-2.27495,ES_GCGM,España,Aeropuerto de La Gomera,,20191031
Mercancía,Regular,Llegada,GB_EGCC,Aeropuerto de Manchester Airport,Reino Unido,53.353699,-2.27495,ES_GCGM,España,Aeropuerto de La Gomera,,20190930
Mercancía,Regular,Llegada,GB_EGCC,Aeropuerto de Manchester Airport,Reino Unido,53.353699,-2.27495,ES_GCGM,España,Aeropuerto de La Gomera,,20190831
Mercancía,Regular,Llegada,GB_EGCC,Aeropuerto de Manchester Airport,Reino Unido,53.353699,-2.27495,ES_GCGM,España,Aeropuerto de La Gomera,,20190731
Mercancía,Regular,Llegada,GB_EGCC,Aeropuerto de Manchester Airport,Reino Unido,53.353699,-2.27495,ES_GCGM,España,Aeropuerto de La Gomera,,20190630
Mercancía,Regular,Llegada,GB_EGCC,Aeropuerto de Manchester Airport,Reino Unido,53.353699,-2.27495,ES_GCGM,España,Aeropuerto de La Gomera,,20190531
Mercancía,Regular,Llegada,GB_EGCC,Aeropuerto de Manchester Airport,Reino Unido,53.353699,-2.27495,ES_GCGM,España,Aeropuerto de La Gomera,,20190430
Mercancía,Regular,Llegada,GB_EGCC,Aeropuerto de Manchester Airport,Reino Unido,53.353699,-2.27495,ES_GCGM,España,Aeropuerto de La Gomera,,20190331
Mercancía,Regular,Llegada,GB_EGCC,Aeropuerto de Manchester Airport,Reino Unido,53.353699,-2.27495,ES_GCGM,España,Aeropuerto de La Gomera,,20190228
Mercancía,Regular,Llegada,GB_EGCC,Aeropuerto de Manchester Airport,Reino Unido,53.353699,-2.27495,ES_GCGM,España,Aeropuerto de La Gomera,,20190131
Mercancía,Regular,Llegada,GB_EGCN,Aeropuerto de Robin Hood Doncaster Sheffield,Reino Unido,53.480538,-1.010656,ES_GCGM,España,Aeropuerto de La Gomera,,20191231
Mercancía,Regular,Llegada,GB_EGCN,Aeropuerto de Robin Hood Doncaster Sheffield,Reino Unido,53.480538,-1.010656,ES_GCGM,España,Aeropuerto de La Gomera,,20191130
Mercancía,Regular,Llegada,GB_EGCN,Aeropuerto de Robin Hood Doncaster Sheffield,Reino Unido,53.480538,-1.010656,ES_GCGM,España,Aeropuerto de La Gomera,,20191031
Mercancía,Regular,Llegada,GB_EGCN,Aeropuerto de Robin Hood Doncaster Sheffield,Reino Unido,53.480538,-1.010656,ES_GCGM,España,Aeropuerto de La Gomera,,20190930
Mercancía,Regular,Llegada,GB_EGCN,Aeropuerto de Robin Hood Doncaster Sheffield,Reino Unido,53.480538,-1.010656,ES_GCGM,España,Aeropuerto de La Gomera,,20190831
Mercancía,Regular,Llegada,GB_EGCN,Aeropuerto de Robin Hood Doncaster Sheffield,Reino Unido,53.480538,-1.010656,ES_GCGM,España,Aeropuerto de La Gomera,,20190731
Mercancía,Regular,Llegada,GB_EGCN,Aeropuerto de Robin Hood Doncaster Sheffield,Reino Unido,53.480538,-1.010656,ES_GCGM,España,Aeropuerto de La Gomera,,20190630
Mercancía,Regular,Llegada,GB_EGCN,Aeropuerto de Robin Hood Doncaster Sheffield,Reino Unido,53.480538,-1.010656,ES_GCGM,España,Aeropuerto de La Gomera,,20190531
Mercancía,Regular,Llegada,GB_EGCN,Aeropuerto de Robin Hood Doncaster Sheffield,Reino Unido,53.480538,-1.010656,ES_GCGM,España,Aeropuerto de La Gomera,,20190430
Mercancía,Regular,Llegada,GB_EGCN,Aeropuerto de Robin Hood Doncaster Sheffield,Reino Unido,53.480538,-1.010656,ES_GCGM,España,Aeropuerto de La Gomera,,20190331
Mercancía,Regular,Llegada,GB_EGCN,Aeropuerto de Robin Hood Doncaster Sheffield,Reino Unido,53.480538,-1.010656,ES_GCGM,España,Aeropuerto de La Gomera,,20190228
Mercancía,Regular,Llegada,GB_EGCN,Aeropuerto de Robin Hood Doncaster Sheffield,Reino Unido,53.480538,-1.010656,ES_GCGM,España,Aeropuerto de La Gomera,,20190131
Mercancía,Regular,Llegada,GB_EGFF,Aeropuerto Internacional Cardiff,Reino Unido,51.39670200000001,-3.3433300000000004,ES_GCGM,España,Aeropuerto de La Gomera,,20191231
Mercancía,Regular,Llegada,GB_EGFF,Aeropuerto Internacional Cardiff,Reino Unido,51.39670200000001,-3.3433300000000004,ES_GCGM,España,Aeropuerto de La Gomera,,20191130
Mercancía,Regular,Llegada,GB_EGFF,Aeropuerto Internacional Cardiff,Reino Unido,51.39670200000001,-3.3433300000000004,ES_GCGM,España,Aeropuerto de La Gomera,,20191031
Mercancía,Regular,Llegada,GB_EGFF,Aeropuerto Internacional Cardiff,Reino Unido,51.39670200000001,-3.3433300000000004,ES_GCGM,España,Aeropuerto de La Gomera,,20190930
Mercancía,Regular,Llegada,GB_EGFF,Aeropuerto Internacional Cardiff,Reino Unido,51.39670200000001,-3.3433300000000004,ES_GCGM,España,Aeropuerto de La Gomera,,20190831
Mercancía,Regular,Llegada,GB_EGFF,Aeropuerto Internacional Cardiff,Reino Unido,51.39670200000001,-3.3433300000000004,ES_GCGM,España,Aeropuerto de La Gomera,,20190731
Mercancía,Regular,Llegada,GB_EGFF,Aeropuerto Internacional Cardiff,Reino Unido,51.39670200000001,-3.3433300000000004,ES_GCGM,España,Aeropuerto de La Gomera,,20190630
Mercancía,Regular,Llegada,GB_EGFF,Aeropuerto Internacional Cardiff,Reino Unido,51.39670200000001,-3.3433300000000004,ES_GCGM,España,Aeropuerto de La Gomera,,20190531
Mercancía,Regular,Llegada,GB_EGFF,Aeropuerto Internacional Cardiff,Reino Unido,51.39670200000001,-3.3433300000000004,ES_GCGM,España,Aeropuerto de La Gomera,,20190430
Mercancía,Regular,Llegada,GB_EGFF,Aeropuerto Internacional Cardiff,Reino Unido,51.39670200000001,-3.3433300000000004,ES_GCGM,España,Aeropuerto de La Gomera,,20190331
Mercancía,Regular,Llegada,GB_EGFF,Aeropuerto Internacional Cardiff,Reino Unido,51.39670200000001,-3.3433300000000004,ES_GCGM,España,Aeropuerto de La Gomera,,20190228
Mercancía,Regular,Llegada,GB_EGFF,Aeropuerto Internacional Cardiff,Reino Unido,51.39670200000001,-3.3433300000000004,ES_GCGM,España,Aeropuerto de La Gomera,,20190131
Mercancía,Regular,Llegada,GB_EGGW,Aeropuerto de Londres Luton,Reino Unido,51.874699,-0.368333,ES_GCGM,España,Aeropuerto de La Gomera,,20191231
Mercancía,Regular,Llegada,GB_EGGW,Aeropuerto de Londres Luton,Reino Unido,51.874699,-0.368333,ES_GCGM,España,Aeropuerto de La Gomera,,20191130
Mercancía,Regular,Llegada,GB_EGGW,Aeropuerto de Londres Luton,Reino Unido,51.874699,-0.368333,ES_GCGM,España,Aeropuerto de La Gomera,,20191031
Mercancía,Regular,Llegada,GB_EGGW,Aeropuerto de Londres Luton,Reino Unido,51.874699,-0.368333,ES_GCGM,España,Aeropuerto de La Gomera,,20190930
Mercancía,Regular,Llegada,GB_EGGW,Aeropuerto de Londres Luton,Reino Unido,51.874699,-0.368333,ES_GCGM,España,Aeropuerto de La Gomera,,20190831
Mercancía,Regular,Llegada,GB_EGGW,Aeropuerto de Londres Luton,Reino Unido,51.874699,-0.368333,ES_GCGM,España,Aeropuerto de La Gomera,,20190731
Mercancía,Regular,Llegada,GB_EGGW,Aeropuerto de Londres Luton,Reino Unido,51.874699,-0.368333,ES_GCGM,España,Aeropuerto de La Gomera,,20190630
Mercancía,Regular,Llegada,GB_EGGW,Aeropuerto de Londres Luton,Reino Unido,51.874699,-0.368333,ES_GCGM,España,Aeropuerto de La Gomera,,20190531
Mercancía,Regular,Llegada,GB_EGGW,Aeropuerto de Londres Luton,Reino Unido,51.874699,-0.368333,ES_GCGM,España,Aeropuerto de La Gomera,,20190430
Mercancía,Regular,Llegada,GB_EGGW,Aeropuerto de Londres Luton,Reino Unido,51.874699,-0.368333,ES_GCGM,España,Aeropuerto de La Gomera,,20190331
Mercancía,Regular,Llegada,GB_EGGW,Aeropuerto de Londres Luton,Reino Unido,51.874699,-0.368333,ES_GCGM,España,Aeropuerto de La Gomera,,20190228
Mercancía,Regular,Llegada,GB_EGGW,Aeropuerto de Londres Luton,Reino Unido,51.874699,-0.368333,ES_GCGM,España,Aeropuerto de La Gomera,,20190131
Mercancía,Regular,Llegada,GB_EGKK,Aeropuerto de Londres Gatwick,Reino Unido,51.148102,-0.190278,ES_GCGM,España,Aeropuerto de La Gomera,,20191231
Mercancía,Regular,Llegada,GB_EGKK,Aeropuerto de Londres Gatwick,Reino Unido,51.148102,-0.190278,ES_GCGM,España,Aeropuerto de La Gomera,,20191130
Mercancía,Regular,Llegada,GB_EGKK,Aeropuerto de Londres Gatwick,Reino Unido,51.148102,-0.190278,ES_GCGM,España,Aeropuerto de La Gomera,,20191031
Mercancía,Regular,Llegada,GB_EGKK,Aeropuerto de Londres Gatwick,Reino Unido,51.148102,-0.190278,ES_GCGM,España,Aeropuerto de La Gomera,,20190930
Mercancía,Regular,Llegada,GB_EGKK,Aeropuerto de Londres Gatwick,Reino Unido,51.148102,-0.190278,ES_GCGM,España,Aeropuerto de La Gomera,,20190831
Mercancía,Regular,Llegada,GB_EGKK,Aeropuerto de Londres Gatwick,Reino Unido,51.148102,-0.190278,ES_GCGM,España,Aeropuerto de La Gomera,,20190731
Mercancía,Regular,Llegada,GB_EGKK,Aeropuerto de Londres Gatwick,Reino Unido,51.148102,-0.190278,ES_GCGM,España,Aeropuerto de La Gomera,,20190630
Mercancía,Regular,Llegada,GB_EGKK,Aeropuerto de Londres Gatwick,Reino Unido,51.148102,-0.190278,ES_GCGM,España,Aeropuerto de La Gomera,,20190531
Mercancía,Regular,Llegada,GB_EGKK,Aeropuerto de Londres Gatwick,Reino Unido,51.148102,-0.190278,ES_GCGM,España,Aeropuerto de La Gomera,,20190430
Mercancía,Regular,Llegada,GB_EGKK,Aeropuerto de Londres Gatwick,Reino Unido,51.148102,-0.190278,ES_GCGM,España,Aeropuerto de La Gomera,,20190331
Mercancía,Regular,Llegada,GB_EGKK,Aeropuerto de Londres Gatwick,Reino Unido,51.148102,-0.190278,ES_GCGM,España,Aeropuerto de La Gomera,,20190228
Mercancía,Regular,Llegada,GB_EGKK,Aeropuerto de Londres Gatwick,Reino Unido,51.148102,-0.190278,ES_GCGM,España,Aeropuerto de La Gomera,,20190131
Mercancía,Regular,Llegada,GB_EGLL,Aeropuerto de Londres Heathrow,Reino Unido,51.4706,-0.461941,ES_GCGM,España,Aeropuerto de La Gomera,,20191231
Mercancía,Regular,Llegada,GB_EGLL,Aeropuerto de Londres Heathrow,Reino Unido,51.4706,-0.461941,ES_GCGM,España,Aeropuerto de La Gomera,,20191130
Mercancía,Regular,Llegada,GB_EGLL,Aeropuerto de Londres Heathrow,Reino Unido,51.4706,-0.461941,ES_GCGM,España,Aeropuerto de La Gomera,,20191031
Mercancía,Regular,Llegada,GB_EGLL,Aeropuerto de Londres Heathrow,Reino Unido,51.4706,-0.461941,ES_GCGM,España,Aeropuerto de La Gomera,,20190930
Mercancía,Regular,Llegada,GB_EGLL,Aeropuerto de Londres Heathrow,Reino Unido,51.4706,-0.461941,ES_GCGM,España,Aeropuerto de La Gomera,,20190831
Mercancía,Regular,Llegada,GB_EGLL,Aeropuerto de Londres Heathrow,Reino Unido,51.4706,-0.461941,ES_GCGM,España,Aeropuerto de La Gomera,,20190731
Mercancía,Regular,Llegada,GB_EGLL,Aeropuerto de Londres Heathrow,Reino Unido,51.4706,-0.461941,ES_GCGM,España,Aeropuerto de La Gomera,,20190630
Mercancía,Regular,Llegada,GB_EGLL,Aeropuerto de Londres Heathrow,Reino Unido,51.4706,-0.461941,ES_GCGM,España,Aeropuerto de La Gomera,,20190531
Mercancía,Regular,Llegada,GB_EGLL,Aeropuerto de Londres Heathrow,Reino Unido,51.4706,-0.461941,ES_GCGM,España,Aeropuerto de La Gomera,,20190430
Mercancía,Regular,Llegada,GB_EGLL,Aeropuerto de Londres Heathrow,Reino Unido,51.4706,-0.461941,ES_GCGM,España,Aeropuerto de La Gomera,,20190331
Mercancía,Regular,Llegada,GB_EGLL,Aeropuerto de Londres Heathrow,Reino Unido,51.4706,-0.461941,ES_GCGM,España,Aeropuerto de La Gomera,,20190228
Mercancía,Regular,Llegada,GB_EGLL,Aeropuerto de Londres Heathrow,Reino Unido,51.4706,-0.461941,ES_GCGM,España,Aeropuerto de La Gomera,,20190131
Mercancía,Regular,Llegada,GB_EGNM,Aeropuerto de Leeds Bradford,Reino Unido,53.865898,-1.66057,ES_GCGM,España,Aeropuerto de La Gomera,,20191231
Mercancía,Regular,Llegada,GB_EGNM,Aeropuerto de Leeds Bradford,Reino Unido,53.865898,-1.66057,ES_GCGM,España,Aeropuerto de La Gomera,,20191130
Mercancía,Regular,Llegada,GB_EGNM,Aeropuerto de Leeds Bradford,Reino Unido,53.865898,-1.66057,ES_GCGM,España,Aeropuerto de La Gomera,,20191031
Mercancía,Regular,Llegada,GB_EGNM,Aeropuerto de Leeds Bradford,Reino Unido,53.865898,-1.66057,ES_GCGM,España,Aeropuerto de La Gomera,,20190930
Mercancía,Regular,Llegada,GB_EGNM,Aeropuerto de Leeds Bradford,Reino Unido,53.865898,-1.66057,ES_GCGM,España,Aeropuerto de La Gomera,,20190831
Mercancía,Regular,Llegada,GB_EGNM,Aeropuerto de Leeds Bradford,Reino Unido,53.865898,-1.66057,ES_GCGM,España,Aeropuerto de La Gomera,,20190731
Mercancía,Regular,Llegada,GB_EGNM,Aeropuerto de Leeds Bradford,Reino Unido,53.865898,-1.66057,ES_GCGM,España,Aeropuerto de La Gomera,,20190630
Mercancía,Regular,Llegada,GB_EGNM,Aeropuerto de Leeds Bradford,Reino Unido,53.865898,-1.66057,ES_GCGM,España,Aeropuerto de La Gomera,,20190531
Mercancía,Regular,Llegada,GB_EGNM,Aeropuerto de Leeds Bradford,Reino Unido,53.865898,-1.66057,ES_GCGM,España,Aeropuerto de La Gomera,,20190430
Mercancía,Regular,Llegada,GB_EGNM,Aeropuerto de Leeds Bradford,Reino Unido,53.865898,-1.66057,ES_GCGM,España,Aeropuerto de La Gomera,,20190331
Mercancía,Regular,Llegada,GB_EGNM,Aeropuerto de Leeds Bradford,Reino Unido,53.865898,-1.66057,ES_GCGM,España,Aeropuerto de La Gomera,,20190228
Mercancía,Regular,Llegada,GB_EGNM,Aeropuerto de Leeds Bradford,Reino Unido,53.865898,-1.66057,ES_GCGM,España,Aeropuerto de La Gomera,,20190131
Mercancía,Regular,Llegada,GB_EGNT,Aeropuerto de Newcastle,Reino Unido,55.037498,-1.69167,ES_GCGM,España,Aeropuerto de La Gomera,,20191231
Mercancía,Regular,Llegada,GB_EGNT,Aeropuerto de Newcastle,Reino Unido,55.037498,-1.69167,ES_GCGM,España,Aeropuerto de La Gomera,,20191130
Mercancía,Regular,Llegada,GB_EGNT,Aeropuerto de Newcastle,Reino Unido,55.037498,-1.69167,ES_GCGM,España,Aeropuerto de La Gomera,,20191031
Mercancía,Regular,Llegada,GB_EGNT,Aeropuerto de Newcastle,Reino Unido,55.037498,-1.69167,ES_GCGM,España,Aeropuerto de La Gomera,,20190930
Mercancía,Regular,Llegada,GB_EGNT,Aeropuerto de Newcastle,Reino Unido,55.037498,-1.69167,ES_GCGM,España,Aeropuerto de La Gomera,,20190831
Mercancía,Regular,Llegada,GB_EGNT,Aeropuerto de Newcastle,Reino Unido,55.037498,-1.69167,ES_GCGM,España,Aeropuerto de La Gomera,,20190731
Mercancía,Regular,Llegada,GB_EGNT,Aeropuerto de Newcastle,Reino Unido,55.037498,-1.69167,ES_GCGM,España,Aeropuerto de La Gomera,,20190630
Mercancía,Regular,Llegada,GB_EGNT,Aeropuerto de Newcastle,Reino Unido,55.037498,-1.69167,ES_GCGM,España,Aeropuerto de La Gomera,,20190531
Mercancía,Regular,Llegada,GB_EGNT,Aeropuerto de Newcastle,Reino Unido,55.037498,-1.69167,ES_GCGM,España,Aeropuerto de La Gomera,,20190430
Mercancía,Regular,Llegada,GB_EGNT,Aeropuerto de Newcastle,Reino Unido,55.037498,-1.69167,ES_GCGM,España,Aeropuerto de La Gomera,,20190331
Mercancía,Regular,Llegada,GB_EGNT,Aeropuerto de Newcastle,Reino Unido,55.037498,-1.69167,ES_GCGM,España,Aeropuerto de La Gomera,,20190228
Mercancía,Regular,Llegada,GB_EGNT,Aeropuerto de Newcastle,Reino Unido,55.037498,-1.69167,ES_GCGM,España,Aeropuerto de La Gomera,,20190131
Mercancía,Regular,Llegada,GB_EGNX,Aeropuerto de East Midlands,Reino Unido,52.8311,-1.32806,ES_GCGM,España,Aeropuerto de La Gomera,,20191231
Mercancía,Regular,Llegada,GB_EGNX,Aeropuerto de East Midlands,Reino Unido,52.8311,-1.32806,ES_GCGM,España,Aeropuerto de La Gomera,,20191130
Mercancía,Regular,Llegada,GB_EGNX,Aeropuerto de East Midlands,Reino Unido,52.8311,-1.32806,ES_GCGM,España,Aeropuerto de La Gomera,,20191031
Mercancía,Regular,Llegada,GB_EGNX,Aeropuerto de East Midlands,Reino Unido,52.8311,-1.32806,ES_GCGM,España,Aeropuerto de La Gomera,,20190930
Mercancía,Regular,Llegada,GB_EGNX,Aeropuerto de East Midlands,Reino Unido,52.8311,-1.32806,ES_GCGM,España,Aeropuerto de La Gomera,,20190831
Mercancía,Regular,Llegada,GB_EGNX,Aeropuerto de East Midlands,Reino Unido,52.8311,-1.32806,ES_GCGM,España,Aeropuerto de La Gomera,,20190731
Mercancía,Regular,Llegada,GB_EGNX,Aeropuerto de East Midlands,Reino Unido,52.8311,-1.32806,ES_GCGM,España,Aeropuerto de La Gomera,,20190630
Mercancía,Regular,Llegada,GB_EGNX,Aeropuerto de East Midlands,Reino Unido,52.8311,-1.32806,ES_GCGM,España,Aeropuerto de La Gomera,,20190531
Mercancía,Regular,Llegada,GB_EGNX,Aeropuerto de East Midlands,Reino Unido,52.8311,-1.32806,ES_GCGM,España,Aeropuerto de La Gomera,,20190430
Mercancía,Regular,Llegada,GB_EGNX,Aeropuerto de East Midlands,Reino Unido,52.8311,-1.32806,ES_GCGM,España,Aeropuerto de La Gomera,,20190331
Mercancía,Regular,Llegada,GB_EGNX,Aeropuerto de East Midlands,Reino Unido,52.8311,-1.32806,ES_GCGM,España,Aeropuerto de La Gomera,,20190228
Mercancía,Regular,Llegada,GB_EGNX,Aeropuerto de East Midlands,Reino Unido,52.8311,-1.32806,ES_GCGM,España,Aeropuerto de La Gomera,,20190131
Mercancía,Regular,Llegada,GB_EGPF,Aeropuerto Internacional Glasgow,Reino Unido,55.871899,-4.43306,ES_GCGM,España,Aeropuerto de La Gomera,,20191231
Mercancía,Regular,Llegada,GB_EGPF,Aeropuerto Internacional Glasgow,Reino Unido,55.871899,-4.43306,ES_GCGM,España,Aeropuerto de La Gomera,,20191130
Mercancía,Regular,Llegada,GB_EGPF,Aeropuerto Internacional Glasgow,Reino Unido,55.871899,-4.43306,ES_GCGM,España,Aeropuerto de La Gomera,,20191031
Mercancía,Regular,Llegada,GB_EGPF,Aeropuerto Internacional Glasgow,Reino Unido,55.871899,-4.43306,ES_GCGM,España,Aeropuerto de La Gomera,,20190930
Mercancía,Regular,Llegada,GB_EGPF,Aeropuerto Internacional Glasgow,Reino Unido,55.871899,-4.43306,ES_GCGM,España,Aeropuerto de La Gomera,,20190831
Mercancía,Regular,Llegada,GB_EGPF,Aeropuerto Internacional Glasgow,Reino Unido,55.871899,-4.43306,ES_GCGM,España,Aeropuerto de La Gomera,,20190731
Mercancía,Regular,Llegada,GB_EGPF,Aeropuerto Internacional Glasgow,Reino Unido,55.871899,-4.43306,ES_GCGM,España,Aeropuerto de La Gomera,,20190630
Mercancía,Regular,Llegada,GB_EGPF,Aeropuerto Internacional Glasgow,Reino Unido,55.871899,-4.43306,ES_GCGM,España,Aeropuerto de La Gomera,,20190531
Mercancía,Regular,Llegada,GB_EGPF,Aeropuerto Internacional Glasgow,Reino Unido,55.871899,-4.43306,ES_GCGM,España,Aeropuerto de La Gomera,,20190430
Mercancía,Regular,Llegada,GB_EGPF,Aeropuerto Internacional Glasgow,Reino Unido,55.871899,-4.43306,ES_GCGM,España,Aeropuerto de La Gomera,,20190331
Mercancía,Regular,Llegada,GB_EGPF,Aeropuerto Internacional Glasgow,Reino Unido,55.871899,-4.43306,ES_GCGM,España,Aeropuerto de La Gomera,,20190228
Mercancía,Regular,Llegada,GB_EGPF,Aeropuerto Internacional Glasgow,Reino Unido,55.871899,-4.43306,ES_GCGM,España,Aeropuerto de La Gomera,,20190131
Mercancía,Regular,Llegada,GB_EGPH,Aeropuerto de Edinburgo,Reino Unido,55.950001,-3.3725,ES_GCGM,España,Aeropuerto de La Gomera,,20191231
Mercancía,Regular,Llegada,GB_EGPH,Aeropuerto de Edinburgo,Reino Unido,55.950001,-3.3725,ES_GCGM,España,Aeropuerto de La Gomera,,20191130
Mercancía,Regular,Llegada,GB_EGPH,Aeropuerto de Edinburgo,Reino Unido,55.950001,-3.3725,ES_GCGM,España,Aeropuerto de La Gomera,,20191031
Mercancía,Regular,Llegada,GB_EGPH,Aeropuerto de Edinburgo,Reino Unido,55.950001,-3.3725,ES_GCGM,España,Aeropuerto de La Gomera,,20190930
Mercancía,Regular,Llegada,GB_EGPH,Aeropuerto de Edinburgo,Reino Unido,55.950001,-3.3725,ES_GCGM,España,Aeropuerto de La Gomera,,20190831
Mercancía,Regular,Llegada,GB_EGPH,Aeropuerto de Edinburgo,Reino Unido,55.950001,-3.3725,ES_GCGM,España,Aeropuerto de La Gomera,,20190731
Mercancía,Regular,Llegada,GB_EGPH,Aeropuerto de Edinburgo,Reino Unido,55.950001,-3.3725,ES_GCGM,España,Aeropuerto de La Gomera,,20190630
Mercancía,Regular,Llegada,GB_EGPH,Aeropuerto de Edinburgo,Reino Unido,55.950001,-3.3725,ES_GCGM,España,Aeropuerto de La Gomera,,20190531
Mercancía,Regular,Llegada,GB_EGPH,Aeropuerto de Edinburgo,Reino Unido,55.950001,-3.3725,ES_GCGM,España,Aeropuerto de La Gomera,,20190430
Mercancía,Regular,Llegada,GB_EGPH,Aeropuerto de Edinburgo,Reino Unido,55.950001,-3.3725,ES_GCGM,España,Aeropuerto de La Gomera,,20190331
Mercancía,Regular,Llegada,GB_EGPH,Aeropuerto de Edinburgo,Reino Unido,55.950001,-3.3725,ES_GCGM,España,Aeropuerto de La Gomera,,20190228
Mercancía,Regular,Llegada,GB_EGPH,Aeropuerto de Edinburgo,Reino Unido,55.950001,-3.3725,ES_GCGM,España,Aeropuerto de La Gomera,,20190131
Mercancía,Regular,Llegada,GB_EGPK,Aeropuerto de Glasgow Prestwick,Reino Unido,55.509399,-4.58667,ES_GCGM,España,Aeropuerto de La Gomera,,20191231
Mercancía,Regular,Llegada,GB_EGPK,Aeropuerto de Glasgow Prestwick,Reino Unido,55.509399,-4.58667,ES_GCGM,España,Aeropuerto de La Gomera,,20191130
Mercancía,Regular,Llegada,GB_EGPK,Aeropuerto de Glasgow Prestwick,Reino Unido,55.509399,-4.58667,ES_GCGM,España,Aeropuerto de La Gomera,,20191031
Mercancía,Regular,Llegada,GB_EGPK,Aeropuerto de Glasgow Prestwick,Reino Unido,55.509399,-4.58667,ES_GCGM,España,Aeropuerto de La Gomera,,20190930
Mercancía,Regular,Llegada,GB_EGPK,Aeropuerto de Glasgow Prestwick,Reino Unido,55.509399,-4.58667,ES_GCGM,España,Aeropuerto de La Gomera,,20190831
Mercancía,Regular,Llegada,GB_EGPK,Aeropuerto de Glasgow Prestwick,Reino Unido,55.509399,-4.58667,ES_GCGM,España,Aeropuerto de La Gomera,,20190731
Mercancía,Regular,Llegada,GB_EGPK,Aeropuerto de Glasgow Prestwick,Reino Unido,55.509399,-4.58667,ES_GCGM,España,Aeropuerto de La Gomera,,20190630
Mercancía,Regular,Llegada,GB_EGPK,Aeropuerto de Glasgow Prestwick,Reino Unido,55.509399,-4.58667,ES_GCGM,España,Aeropuerto de La Gomera,,20190531
Mercancía,Regular,Llegada,GB_EGPK,Aeropuerto de Glasgow Prestwick,Reino Unido,55.509399,-4.58667,ES_GCGM,España,Aeropuerto de La Gomera,,20190430
Mercancía,Regular,Llegada,GB_EGPK,Aeropuerto de Glasgow Prestwick,Reino Unido,55.509399,-4.58667,ES_GCGM,España,Aeropuerto de La Gomera,,20190331
Mercancía,Regular,Llegada,GB_EGPK,Aeropuerto de Glasgow Prestwick,Reino Unido,55.509399,-4.58667,ES_GCGM,España,Aeropuerto de La Gomera,,20190228
Mercancía,Regular,Llegada,GB_EGPK,Aeropuerto de Glasgow Prestwick,Reino Unido,55.509399,-4.58667,ES_GCGM,España,Aeropuerto de La Gomera,,20190131
Mercancía,Regular,Llegada,GB_EGSS,Aeropuerto de Londres Stansted,Reino Unido,51.884998,0.235,ES_GCGM,España,Aeropuerto de La Gomera,,20191231
Mercancía,Regular,Llegada,GB_EGSS,Aeropuerto de Londres Stansted,Reino Unido,51.884998,0.235,ES_GCGM,España,Aeropuerto de La Gomera,,20191130
Mercancía,Regular,Llegada,GB_EGSS,Aeropuerto de Londres Stansted,Reino Unido,51.884998,0.235,ES_GCGM,España,Aeropuerto de La Gomera,,20191031
Mercancía,Regular,Llegada,GB_EGSS,Aeropuerto de Londres Stansted,Reino Unido,51.884998,0.235,ES_GCGM,España,Aeropuerto de La Gomera,,20190930
Mercancía,Regular,Llegada,GB_EGSS,Aeropuerto de Londres Stansted,Reino Unido,51.884998,0.235,ES_GCGM,España,Aeropuerto de La Gomera,,20190831
Mercancía,Regular,Llegada,GB_EGSS,Aeropuerto de Londres Stansted,Reino Unido,51.884998,0.235,ES_GCGM,España,Aeropuerto de La Gomera,,20190731
Mercancía,Regular,Llegada,GB_EGSS,Aeropuerto de Londres Stansted,Reino Unido,51.884998,0.235,ES_GCGM,España,Aeropuerto de La Gomera,,20190630
Mercancía,Regular,Llegada,GB_EGSS,Aeropuerto de Londres Stansted,Reino Unido,51.884998,0.235,ES_GCGM,España,Aeropuerto de La Gomera,,20190531
Mercancía,Regular,Llegada,GB_EGSS,Aeropuerto de Londres Stansted,Reino Unido,51.884998,0.235,ES_GCGM,España,Aeropuerto de La Gomera,,20190430
Mercancía,Regular,Llegada,GB_EGSS,Aeropuerto de Londres Stansted,Reino Unido,51.884998,0.235,ES_GCGM,España,Aeropuerto de La Gomera,,20190331
Mercancía,Regular,Llegada,GB_EGSS,Aeropuerto de Londres Stansted,Reino Unido,51.884998,0.235,ES_GCGM,España,Aeropuerto de La Gomera,,20190228
Mercancía,Regular,Llegada,GB_EGSS,Aeropuerto de Londres Stansted,Reino Unido,51.884998,0.235,ES_GCGM,España,Aeropuerto de La Gomera,,20190131
Mercancía,Regular,Llegada,GB_O,Resto de aeropuertos de Reino Unido,Reino Unido,,,ES_GCGM,España,Aeropuerto de La Gomera,,20191231
Mercancía,Regular,Llegada,GB_O,Resto de aeropuertos de Reino Unido,Reino Unido,,,ES_GCGM,España,Aeropuerto de La Gomera,,20191130
Mercancía,Regular,Llegada,GB_O,Resto de aeropuertos de Reino Unido,Reino Unido,,,ES_GCGM,España,Aeropuerto de La Gomera,,20191031
Mercancía,Regular,Llegada,GB_O,Resto de aeropuertos de Reino Unido,Reino Unido,,,ES_GCGM,España,Aeropuerto de La Gomera,,20190930
Mercancía,Regular,Llegada,GB_O,Resto de aeropuertos de Reino Unido,Reino Unido,,,ES_GCGM,España,Aeropuerto de La Gomera,,20190831
