Country Name,LanguageCode,BusinessCategory,BusinessCategoryTranslation,Job Type Id,Job Type English,Job Type Localized
Spain,es-ES,window_repair,servicios relacionados con las ventanas,window_installation,Window installation,Instalación de ventanas
Spain,es-ES,window_repair,servicios relacionados con las ventanas,window_repair,Window repair,Reparación de ventanas
Spain,es-ES,window_repair,servicios relacionados con las ventanas,window_repair_other,Other,Otro
France,fr-FR,appliance_repair,réparation d'appareils électroménagers,appliance_other,Other,Autre
France,fr-FR,appliance_repair,réparation d'appareils électroménagers,repair_dishwasher,Repair dishwasher,Réparation de lave-vaisselle
France,fr-FR,appliance_repair,réparation d'appareils électroménagers,repair_dryer,Repair dryer,Réparation de sèche-linge
France,fr-FR,appliance_repair,réparation d'appareils électroménagers,repair_oven,Repair oven,Réparation de fours
France,fr-FR,appliance_repair,réparation d'appareils électroménagers,repair_refrigerator,Repair refrigerator,Réparation de réfrigérateurs
France,fr-FR,appliance_repair,réparation d'appareils électroménagers,repair_the_cooking_plates,Repair the cooking plates,Réparation de plaques de cuisson
France,fr-FR,appliance_repair,réparation d'appareils électroménagers,repair_washer,Repair washer,Réparation de lave-linge
France,fr-FR,carpenter,menuiserie,cabinetry,Cabinetry,Placards
France,fr-FR,carpenter,menuiserie,carpenter_other,Other,Autre
France,fr-FR,carpenter,menuiserie,decking,Decking,Construction de terrasses
France,fr-FR,carpenter,menuiserie,drywalling,Drywalling,Pose de cloisons sèches
France,fr-FR,carpenter,menuiserie,fencing,Fencing,Clôtures
France,fr-FR,carpenter,menuiserie,general_installations,General installations,Installations générales
France,fr-FR,carpenter,menuiserie,general_repairs_maintenance,General repairs & maintenance,Réparations et maintenance générales
France,fr-FR,carpenter,menuiserie,remodeling,Remodeling,Rénovations
France,fr-FR,carpenter,menuiserie,shelving_storage,Shelving & storage,Étagères et rangements
France,fr-FR,carpet_cleaning,nettoyage de tapis/moquettes,carpet_cleaning_other,Other,Autre
France,fr-FR,carpet_cleaning,nettoyage de tapis/moquettes,clean_carpet,Clean carpet,Nettoyage de tapis et moquettes
France,fr-FR,carpet_cleaning,nettoyage de tapis/moquettes,clean_drapes_and_curtains,Clean drapes & curtains,Nettoyage de draps et de rideaux
France,fr-FR,carpet_cleaning,nettoyage de tapis/moquettes,remove_pet_stains_and_odors,Remove pet stains & odors,Élimination de taches et d'odeurs d'animaux domestiques
France,fr-FR,cleaning_service,aide ménagère,cleaner_other,Other,Autre
France,fr-FR,cleaning_service,aide ménagère,dust_removal_from_carpets_and_curtains,Dust removal from carpets & curtains,Dépoussiérage de moquettes et rideaux
France,fr-FR,cleaning_service,aide ménagère,floor_cleaning,Floor cleaning,Nettoyage des sols
France,fr-FR,cleaning_service,aide ménagère,home_ironing_laundry,Home ironing / laundry,Lessive et repassage à domicile
France,fr-FR,cleaning_service,aide ménagère,moving_clean,Moving clean,Nettoyage après les déménagements
France,fr-FR,cleaning_service,aide ménagère,standard_clean,Standard clean,Nettoyage standard
France,fr-FR,countertop_pro,Services liés aux plans de travail,bathroom_countertops,Bathroom countertops,Comptoirs de salle de bains
France,fr-FR,countertop_pro,Services liés aux plans de travail,bathroom_wall_panels,Bathroom wall panels,Panneaux muraux de salle de bains
France,fr-FR,countertop_pro,Services liés aux plans de travail,countertop_design,Countertop design,Conception de plans de travail
France,fr-FR,countertop_pro,Services liés aux plans de travail,countertop_installation,Countertop installation,Installation de plans de travail
France,fr-FR,countertop_pro,Services liés aux plans de travail,countertop_pro_other,other,autre
France,fr-FR,countertop_pro,Services liés aux plans de travail,fireplace_facade,Fireplace facade,Manteau de cheminée
France,fr-FR,countertop_pro,Services liés aux plans de travail,granite_countertops,Granite countertops,Plans de travail en granite
France,fr-FR,countertop_pro,Services liés aux plans de travail,kitchen_countertops,Kitchen countertops,Plans de travail de cuisine
France,fr-FR,countertop_pro,Services liés aux plans de travail,kitchen_wall_panels,Kitchen wall panels,Panneaux muraux de cuisine
France,fr-FR,countertop_pro,Services liés aux plans de travail,laminate_countertops,Laminate countertops,Plans de travail en stratifié
France,fr-FR,countertop_pro,Services liés aux plans de travail,marble_countertops,Marble countertops,Plans de travail en marbre
France,fr-FR,countertop_pro,Services liés aux plans de travail,quartz_countertops,Quartz countertops,Plans de travail en quartz
France,fr-FR,countertop_pro,Services liés aux plans de travail,remodeling,Remodeling,Rénovations
France,fr-FR,countertop_pro,Services liés aux plans de travail,repair_maintenance,Repair & maintenance,Réparation et entretien
France,fr-FR,countertop_pro,Services liés aux plans de travail,stone_slab_countertops,Stone slab countertops,Plans de travail en pierre naturelle
France,fr-FR,countertop_pro,Services liés aux plans de travail,tile_countertops,Tile countertops,Plans de travail en carrelage
France,fr-FR,electrician,services électriques,electric_meter,Electric meter,Compteur électrique
France,fr-FR,electrician,services électriques,electrician_other,Other,Autre
France,fr-FR,electrician,services électriques,observation_of_proper_operation_of_electrical_installations,Observation of proper operation of electrical installations,Vérification du fonctionnement d'installations électriques
France,fr-FR,electrician,services électriques,radiator_installation,Radiator installation,Installation de radiateurs
France,fr-FR,electrician,services électriques,radiator_repair,Radiator repair,Réparation de radiateurs
France,fr-FR,electrician,services électriques,repair_light_fixtures,Repair light fixtures,Réparation de luminaires
France,fr-FR,electrician,services électriques,smoke_detector_installation,Smoke detector installation,Installation de détecteurs de fumée
France,fr-FR,electrician,services électriques,switch_board_maintenance,Switch board maintenance,Maintenance de panneaux de contrôle
France,fr-FR,fencing_pro,clôtures,custom_construction,Custom construction,Installation personnalisée
France,fr-FR,fencing_pro,clôtures,fence_design,Fence design,Conception de clôtures
France,fr-FR,fencing_pro,clôtures,fencing_other,Other,Autre
France,fr-FR,fencing_pro,clôtures,installation_fencing_pro,Fence installation,Installation de clôtures
France,fr-FR,fencing_pro,clôtures,repairs_maintenance_fencing_pro,Repairs & maintenance,Réparations et maintenance
France,fr-FR,flooring_pro,Revêtement de sol,baseboards,Baseboards,Plinthes
France,fr-FR,flooring_pro,Revêtement de sol,carpet,Carpet,Tapis/Moquette
France,fr-FR,flooring_pro,Revêtement de sol,flooring_other,Other,Autre
France,fr-FR,flooring_pro,Revêtement de sol,hardwood,Hardwood,Bois dur
France,fr-FR,flooring_pro,Revêtement de sol,install_flooring,Install flooring,Pose de revêtements de sol
France,fr-FR,flooring_pro,Revêtement de sol,marble,Marble,Marbre
France,fr-FR,flooring_pro,Revêtement de sol,polishing,Floor polishing,Polissage de sols
France,fr-FR,flooring_pro,Revêtement de sol,refinishing,Floor refinishing,Revernissage de sols
France,fr-FR,flooring_pro,Revêtement de sol,repair_maintenance_flooring_pro,Floor repair & maintenance,Réparation et maintenance des sols
France,fr-FR,flooring_pro,Revêtement de sol,stair_flooring,Stair flooring,Revêtements d'escaliers
France,fr-FR,flooring_pro,Revêtement de sol,tile,Tile,Carrelage
France,fr-FR,flooring_pro,Revêtement de sol,wood_floor_sanding,Wood floor sanding,Ponçage des sols en bois
France,fr-FR,foundation_pro,Fondations,basement_waterproofing,Basement waterproofing,Imperméabilisation des sous-sols
France,fr-FR,foundation_pro,Fondations,crawl_spaces,Crawl space foundation,Fondations pour un vide sanitaire
France,fr-FR,foundation_pro,Fondations,foundation_drainage,Foundation drainage,Drainage de fondations
France,fr-FR,foundation_pro,Fondations,foundation_installation,Foundation installation,Installation de fondations
France,fr-FR,foundation_pro,Fondations,foundation_pro_other,Other,Autre
France,fr-FR,foundation_pro,Fondations,foundation_raising,Foundation raising,Levage de fondations
France,fr-FR,foundation_pro,Fondations,repair_maintenance,Repair & maintenance,Réparation et entretien
France,fr-FR,foundation_pro,Fondations,slab_foundation,Slab foundation,Radier de fondation
France,fr-FR,foundation_pro,Fondations,steel_pier_pilings,Steel pier pilings,Pieux de piliers en acier
France,fr-FR,foundation_pro,Fondations,water_moisture_control,Water & moisture control,Contrôle de l'eau et de l'humidité
France,fr-FR,garage_door_pro,services liés aux portes de garage,garage_door_maintenance,Garage door maintenance,Maintenance de portes de garage
France,fr-FR,garage_door_pro,services liés aux portes de garage,garage_door_other,Other,Autre
France,fr-FR,garage_door_pro,services liés aux portes de garage,install_garage_door,Install garage door,Installation de portes de garage
France,fr-FR,garage_door_pro,services liés aux portes de garage,install_opener,Install opener,Installation de systèmes d'ouverture
France,fr-FR,garage_door_pro,services liés aux portes de garage,remove_garage_door,Remove garage door,Démontage de portes de garage
France,fr-FR,garage_door_pro,services liés aux portes de garage,repair_garage_door,Repair garage door,Réparation de portes de garage
France,fr-FR,general_contractor,entreprise générale,accessory_buildings,Accessory buildings,Bâtiments accessoires
France,fr-FR,general_contractor,travaux d'intérieur,accessory_buildings,Accessory buildings,Bâtiments accessoires
France,fr-FR,general_contractor,travaux d'intérieur,bathroom_remodel,Bathroom remodel,Rénovation de salles de bain
France,fr-FR,general_contractor,entreprise générale,bathroom_remodel,Bathroom remodel,Rénovation de salles de bain
France,fr-FR,general_contractor,travaux d'intérieur,decks_patio,Decks and patio,Terrasses et patios
France,fr-FR,general_contractor,entreprise générale,decks_patio,Decks and patio,Terrasses et patios
France,fr-FR,general_contractor,entreprise générale,exterior_finishing,Exterior finishing,Finitions extérieures
France,fr-FR,general_contractor,travaux d'intérieur,exterior_finishing,Exterior finishing,Finitions extérieures
France,fr-FR,general_contractor,entreprise générale,foundations_concrete,Foundations and concrete,Fondations et béton
France,fr-FR,general_contractor,travaux d'intérieur,foundations_concrete,Foundations and concrete,Fondations et béton
France,fr-FR,general_contractor,entreprise générale,general_contractor_other,Other,Autre
France,fr-FR,general_contractor,travaux d'intérieur,general_contractor_other,Other,Autre
France,fr-FR,general_contractor,travaux d'intérieur,home_addition,Home addition,Extensions
France,fr-FR,general_contractor,entreprise générale,home_addition,Home addition,Extensions
France,fr-FR,general_contractor,entreprise générale,home_building,Home building,Construction résidentielle
France,fr-FR,general_contractor,travaux d'intérieur,home_building,Home building,Construction résidentielle
France,fr-FR,general_contractor,entreprise générale,home_remodel_renovation,Home remodel and renovation,Transformation et rénovation d'habitations
France,fr-FR,general_contractor,travaux d'intérieur,home_remodel_renovation,Home remodel and renovation,Transformation et rénovation d'habitations
France,fr-FR,general_contractor,travaux d'intérieur,interior_finishing,Interior finishing,Finitions intérieures
France,fr-FR,general_contractor,entreprise générale,interior_finishing,Interior finishing,Finitions intérieures
France,fr-FR,general_contractor,entreprise générale,kitchen_remodel,Kitchen remodel,Rénovation de cuisines
France,fr-FR,general_contractor,travaux d'intérieur,kitchen_remodel,Kitchen remodel,Rénovation de cuisines
France,fr-FR,general_contractor,entreprise générale,roofing,Roofing,Toiture
France,fr-FR,general_contractor,travaux d'intérieur,roofing,Roofing,Toiture
France,fr-FR,handyman,homme à tout faire,assemble_furniture,Assemble furniture,Assemblage de meubles
France,fr-FR,handyman,homme à tout faire,clean_gutters,Clean gutters,Nettoyage de gouttières
France,fr-FR,handyman,homme à tout faire,handyman_other,Other,Autre
France,fr-FR,handyman,homme à tout faire,handyman_remodeling,Remodeling,Rénovations
France,fr-FR,handyman,homme à tout faire,install_drywall,Install drywall,Installation de cloisons sèches
France,fr-FR,handyman,homme à tout faire,install_fan,Install fan,Installation de ventilateurs
France,fr-FR,handyman,homme à tout faire,install_flooring,Install flooring,Pose de revêtements de sol
France,fr-FR,handyman,homme à tout faire,install_tile_work,Install tile work,Installation de carreaux/carrelages
France,fr-FR,handyman,homme à tout faire,install_water_fixtures,Install water fixtures,Pose d'installations d'eau
France,fr-FR,handyman,homme à tout faire,mount_tv,Mount TV,Fixation de téléviseurs
France,fr-FR,handyman,homme à tout faire,paint_indoors,Paint indoors,Peinture d'intérieur
France,fr-FR,handyman,homme à tout faire,paint_outdoors,Paint outdoors,Peinture d'extérieur
France,fr-FR,handyman,homme à tout faire,repair_drywall,Repair drywall,Réparation de cloisons sèches
France,fr-FR,handyman,homme à tout faire,repair_fan,Repair fan,Réparation de ventilateurs
France,fr-FR,handyman,homme à tout faire,repair_flooring,Repair flooring,Réparation de revêtements de sol
France,fr-FR,handyman,homme à tout faire,repair_water_fixtures,Repair water fixtures,Réparation d'appareils sanitaires
France,fr-FR,handyman,homme à tout faire,replace_tile_work,Replace tile work,Remplacement de carreaux/carrelages
France,fr-FR,home_inspector,diagnostics immobiliers,buyer_seller_inspection,Buyer seller inspection,État des lieux entre acheteur et vendeur
France,fr-FR,home_inspector,diagnostics immobiliers,commercial_properties,Commercial properties,Propriétés pour professionnels
France,fr-FR,home_inspector,diagnostics immobiliers,fire_safety,Fire safety,Sécurité incendie
France,fr-FR,home_inspector,diagnostics immobiliers,fireplace_chimney,Fireplace and chimney,Foyer et cheminée
France,fr-FR,home_inspector,diagnostics immobiliers,full_home_inspection,Full home inspection,Inspection immobilière approfondie
France,fr-FR,home_inspector,diagnostics immobiliers,home_inspector_electrical,Electrical,Électricité
France,fr-FR,home_inspector,diagnostics immobiliers,home_inspector_foundation,Foundation,Fondations
France,fr-FR,home_inspector,diagnostics immobiliers,home_inspector_hvac,HVAC,CVC
France,fr-FR,home_inspector,diagnostics immobiliers,home_inspector_mold,Mold,Moisissure
France,fr-FR,home_inspector,diagnostics immobiliers,home_inspector_new_construction,New construction,Nouvelle construction
France,fr-FR,home_inspector,diagnostics immobiliers,home_inspector_other,Other,Autre
France,fr-FR,home_inspector,diagnostics immobiliers,home_inspector_plumbing,Plumbing,Plomberie
France,fr-FR,home_inspector,diagnostics immobiliers,home_inspector_roof,Roof,Toiture
France,fr-FR,home_inspector,diagnostics immobiliers,home_inspector_structural,Structural,Structure
France,fr-FR,home_inspector,diagnostics immobiliers,home_warranty,Home warranty,Assurance habitation
France,fr-FR,home_inspector,diagnostics immobiliers,water_testing,Water testing,Analyse de l'eau
France,fr-FR,home_inspector,diagnostics immobiliers,well_or_septic_system,Well or septic system,Puits et fosses septiques
France,fr-FR,home_inspector,diagnostics immobiliers,wood_insects,Wood and insects,Bois et insectes
France,fr-FR,home_security,services de sécurité du domicile,home_security_other,Other,Autre
France,fr-FR,hvac,CVC,hvac_other,Other,Autre
France,fr-FR,hvac,CVC,install_ac,Install AC,Installation de systèmes de climatisation
France,fr-FR,hvac,CVC,install_pellet_boilers_and_stoves,Install pellet boilers & stoves,Installation de chaudières et poêles à granulés
France,fr-FR,hvac,CVC,repairing_a_fault,Repairing a fault,Réparation de pannes
France,fr-FR,hvac,CVC,repairing_a_hot_water_tank_leak,Repairing a hot water tank leak,Réparation de fuites de chauffe-eau
France,fr-FR,junk_removal,collecte de déchets,construction_waste_removal,Construction waste removal,Enlèvement de déchets du BTP
France,fr-FR,junk_removal,collecte de déchets,door_to_door_collection,Door-to-door collection,Collecte en porte-à-porte
France,fr-FR,junk_removal,collecte de déchets,electronic_waste_removal,Electronic waste removal,Collecte de déchets électroniques
France,fr-FR,junk_removal,collecte de déchets,junk_removal_other,Other,Autre
France,fr-FR,junk_removal,collecte de déchets,order_repair_and_change_a_bin,"Order, repair & change a bin","Commande, réparation et changement de bacs à ordures ménagères"
France,fr-FR,landscaper,Aménagement paysager,artificial_turf_installation,Artificial turf installation,Pose de gazon artificiel
France,fr-FR,landscaper,Aménagement paysager,concrete_masonry,concrete masonry,maçonnerie en béton
France,fr-FR,landscaper,Aménagement paysager,driveway_landscaping,driveway landscaping,aménagement d'allées
France,fr-FR,landscaper,Aménagement paysager,garden_decorations,Garden decorations,Décorations de jardin
France,fr-FR,landscaper,Aménagement paysager,grading_resloping,Grading & resloping,Talutage en gradin et nivellement
France,fr-FR,landscaper,Aménagement paysager,hardscapes,Hardscapes,Voies d'accès
France,fr-FR,landscaper,Aménagement paysager,landscape_design,Landscape design,Aménagement paysager
France,fr-FR,landscaper,Aménagement paysager,landscape_installations,Landscape installations,Installations paysagères
France,fr-FR,landscaper,Aménagement paysager,landscaper_other,Other,Autre
France,fr-FR,landscaper,Aménagement paysager,outdoor_steps,Outdoor steps,Marches extérieures
France,fr-FR,landscaper,Aménagement paysager,outdoor_water_feature,Outdoor water features,Fontaines d'extérieur
France,fr-FR,landscaper,Aménagement paysager,paving_driveway_walkway,Driveway or walkway paving,Pavage d'allées
France,fr-FR,landscaper,Aménagement paysager,retaining_walls,Retaining walls,Murs de soutènement
France,fr-FR,landscaper,Aménagement paysager,sidewalk_walkway_landscaping,Walkway landscaping,Aménagement d'allées
France,fr-FR,landscaper,Aménagement paysager,sod_seeding,Sod & seeding,Semis du gazon
France,fr-FR,landscaper,Aménagement paysager,stone_masonry,Stone masonry,Maçonnerie de pierre
France,fr-FR,lawn_care,entretien de pelouses,clearing_land,Clearing land,Défrichage
France,fr-FR,lawn_care,entretien de pelouses,collection_of_leaves_green_waste,Collection of leaves / green waste,Collecte de feuilles/déchets verts
France,fr-FR,lawn_care,entretien de pelouses,lawn_care_other,Other,Autre
France,fr-FR,lawn_care,entretien de pelouses,lawn_mowing_maintenance,Lawn mowing / maintenance,Tonte/Entretien de pelouses
France,fr-FR,lawn_care,entretien de pelouses,plant_a_hedge_flowers,Plant a hedge / flowers,Plantation de haies/fleurs
France,fr-FR,lawn_care,entretien de pelouses,pruning_a_standing_tree,Pruning a standing tree,Élagage d'arbres sur pied
France,fr-FR,lawn_care,entretien de pelouses,trimming_a_hedge,Trimming a hedge,Taille de haie
France,fr-FR,lawn_care,entretien de pelouses,weed_control,Weed control,Désherbage
France,fr-FR,locksmith,serrurier,door_opening,Door opening,Ouverture de porte
France,fr-FR,locksmith,serrurier,install_hardware,Install hardware,Installation de matériel
France,fr-FR,locksmith,serrurier,locksmith_other,Other,Autre
France,fr-FR,locksmith,serrurier,release_the_catching_lock,Release the catching lock,Déverrouillage de serrure
France,fr-FR,locksmith,serrurier,safe,Safe,Coffre-fort
France,fr-FR,locksmith,serrurier,vehicle_lockout,Vehicle lockout,Ouverture de serrures de voiture
France,fr-FR,mover,déménagement,international_moving,International moving,Déménagement international
France,fr-FR,mover,déménagement,man_and_a_van,Man & a van,Camionnette avec chauffeur
France,fr-FR,mover,déménagement,mover_other,Other,Autre
France,fr-FR,mover,déménagement,out_of_state_move,Out-of-state move,Déménagements interrégionaux
France,fr-FR,mover,déménagement,packing_unpacking,Packing / unpacking,Emballage/Déballage
France,fr-FR,mover,déménagement,removal_of_animals,Moving of animals,Transport d'animaux
France,fr-FR,mover,déménagement,vehicle_transport,Vehicle transport,Transport de véhicules
France,fr-FR,pest_control,extermination des nuisibles,anti_pigeon,Anti pigeon,Lutte contre les pigeons
France,fr-FR,pest_control,extermination des nuisibles,bed_bugs,Bed bugs,Punaises de lit
France,fr-FR,pest_control,extermination des nuisibles,cockroaches,Cockroaches,Cafards
France,fr-FR,pest_control,extermination des nuisibles,disinfection,Disinfection,Désinfection
France,fr-FR,pest_control,extermination des nuisibles,hornets_or_wasps,Hornets or wasps,Frelons ou guêpes
France,fr-FR,pest_control,extermination des nuisibles,pest_control_other,Other,Autre
France,fr-FR,pest_control,extermination des nuisibles,rodents,Rodents,Rongeurs
France,fr-FR,plumber,plomberie,boiler_repair,Boiler repair,Réparation de chaudière
France,fr-FR,plumber,plomberie,hot_water_tank_repair,Hot water tank repair,Réparation de réservoir d'eau chaude
France,fr-FR,plumber,plomberie,install_bathtub,Install bathtub,Installation de baignoire
France,fr-FR,plumber,plomberie,install_boiler,Install boiler,Installation de chaudière
France,fr-FR,plumber,plomberie,install_hot_water_tank,Install hot water tank,Installation de réservoir d'eau chaude
France,fr-FR,plumber,plomberie,install_water_heater,Install water heater,Installation de chauffe-eau
France,fr-FR,plumber,plomberie,plumbing_other,Other,Autre
France,fr-FR,plumber,plomberie,repair_pipe,Repair pipe,Réparation de tuyauteries
France,fr-FR,plumber,plomberie,repair_shower,Repair shower,Réparation de douches
France,fr-FR,plumber,plomberie,repair_water_heater,Repair water heater,Réparation de chauffe-eau
France,fr-FR,plumber,plomberie,sink_repair,Sink repair,Réparation d'évier
France,fr-FR,plumber,plomberie,washing_machine_hose_repair,Washing machine hose repair,Réparation de tuyau de machine à laver
France,fr-FR,pool_cleaner,entretien de piscine,commercial_pool_cleaning_maintenance,Commercial pool cleaning and maintenance,Nettoyage et entretien de piscines pour professionnels
France,fr-FR,pool_cleaner,entretien de piscine,equipment_maintenance_repair,Equipment maintenance repair,Réparation et entretien d'équipements
France,fr-FR,pool_cleaner,entretien de piscine,one_time_pool_cleaning,One time pool cleaning,Nettoyage ponctuel de piscine
France,fr-FR,pool_cleaner,entretien de piscine,ongoing_pool_cleaning,Ongoing pool cleaning,Nettoyage de piscine en continu
France,fr-FR,pool_cleaner,entretien de piscine,pool_cleaner_other,Other,Autre
France,fr-FR,pool_cleaner,entretien de piscine,spa_hot_tub_cleaning,Spa and hot tub cleaning,Nettoyage de spa et de bain à remous
France,fr-FR,pool_cleaner,entretien de piscine,spa_hot_tub_repairs,Spa and hot tub repairs,Réparation de spa et de bain à remous
France,fr-FR,pool_cleaner,entretien de piscine,tile_pool_wall_cleaning,Tile and pool wall cleaning,Nettoyage du carrelage et des murs de piscine
France,fr-FR,pool_cleaner,entretien de piscine,water_features,Water features,Fontaines
France,fr-FR,pool_cleaner,entretien de piscine,water_testing_balancing,Water testing and balancing,Analyse et équilibrage de l'eau
France,fr-FR,pool_contractor,constructeur de piscines,commercial_projects,Commercial projects,Projets pour professionnels
France,fr-FR,pool_contractor,construction de piscines,commercial_projects,Commercial projects,Projets pour professionnels
France,fr-FR,pool_contractor,construction de piscines,jetted_lap_pools,Jetted lap pools,Piscines à jets
France,fr-FR,pool_contractor,constructeur de piscines,jetted_lap_pools,Jetted lap pools,Piscines à jets
France,fr-FR,pool_contractor,constructeur de piscines,pool_construction,Pool construction,Construction de piscine
France,fr-FR,pool_contractor,construction de piscines,pool_construction,Pool construction,Construction de piscine
France,fr-FR,pool_contractor,constructeur de piscines,pool_contractor_custom_designs,Custom designs,Modèles sur mesure
France,fr-FR,pool_contractor,construction de piscines,pool_contractor_custom_designs,Custom designs,Modèles sur mesure
France,fr-FR,pool_contractor,constructeur de piscines,pool_contractor_other,Other,Autre
France,fr-FR,pool_contractor,construction de piscines,pool_contractor_other,Other,Autre
France,fr-FR,pool_contractor,constructeur de piscines,pool_contractor_renovation,Renovation,Rénovation
France,fr-FR,pool_contractor,construction de piscines,pool_contractor_renovation,Renovation,Rénovation
France,fr-FR,pool_contractor,construction de piscines,pool_contractor_repair_cracks,Repair cracks,Réparation de fissures
France,fr-FR,pool_contractor,constructeur de piscines,pool_contractor_repair_cracks,Repair cracks,Réparation de fissures
France,fr-FR,pool_contractor,constructeur de piscines,pool_contractor_repair_tile,Repair tile,Réparation de carrelage
France,fr-FR,pool_contractor,construction de piscines,pool_contractor_repair_tile,Repair tile,Réparation de carrelage
France,fr-FR,pool_contractor,constructeur de piscines,pool_contractor_resurfacing,Resurfacing,Resurfaçage
France,fr-FR,pool_contractor,construction de piscines,pool_contractor_resurfacing,Resurfacing,Resurfaçage
France,fr-FR,pool_contractor,constructeur de piscines,pool_hot_tub_equipment,Pool and hot tub equipment,Équipement pour piscine et bain à remous
France,fr-FR,pool_contractor,construction de piscines,pool_hot_tub_equipment,Pool and hot tub equipment,Équipement pour piscine et bain à remous
France,fr-FR,pool_contractor,constructeur de piscines,spa_hot_tub_installation,Spa and hot tub installation,Installation de spa et de bain à remous
France,fr-FR,pool_contractor,construction de piscines,spa_hot_tub_installation,Spa and hot tub installation,Installation de spa et de bain à remous
France,fr-FR,pool_contractor,construction de piscines,water_features,Water features,Fontaines
France,fr-FR,pool_contractor,constructeur de piscines,water_features,Water features,Fontaines
France,fr-FR,roofer,couverture,creation_of_new_roofs,Creation of new roofs,Création de nouvelles toitures
France,fr-FR,roofer,couverture,gutter_repair,Gutter repair,Réparation de gouttières
France,fr-FR,roofer,couverture,renovation_of_all_types_of_cover,Renovation of all types of cover,Rénovation de tous types de couverture
France,fr-FR,roofer,couverture,roof_cleaning,Roof cleaning,Nettoyage des toitures
France,fr-FR,roofer,couverture,roof_insulation,Roof insulation,Isolation des toitures
France,fr-FR,roofer,couverture,roof_window_installation,Roof window installation,Installation de fenêtres de toit
France,fr-FR,roofer,couverture,roofer_other,Other,Autre
France,fr-FR,siding_pro,Bardage,remodeling_siding_pro,Remodeling,Rénovation
France,fr-FR,siding_pro,Bardage,repair_maintenance_siding_pro,Repair & Maintenance,Réparation et maintenance
France,fr-FR,siding_pro,Bardage,siding_installation,Siding installation,Installation de bardage
France,fr-FR,siding_pro,Bardage,siding_pro_other,Other,Autre
France,fr-FR,siding_pro,Bardage,siding_removal,Siding removal,Démontage de bardage
France,fr-FR,snow_removal,services de déneigement,commercial_snow_removal,Commercial snow removal,Déneigement pour professionnels
France,fr-FR,snow_removal,services de déneigement,residential_plowing,Residential plowing,Déneigement pour particuliers
France,fr-FR,snow_removal,services de déneigement,salt_sand_deicing,Salt sand and de-icing,Salage et dégivrage
France,fr-FR,snow_removal,services de déneigement,snow_removal,Snow removal,Déblaiement de la neige
France,fr-FR,snow_removal,services de déneigement,snow_removal_other,Other,Autre
France,fr-FR,tree_service,services d'arboriculture,reassemble_the_crown,Reassemble the crown,Reconstitution des couronnes
France,fr-FR,tree_service,services d'arboriculture,restructuring_cutting,Restructuring cutting,Taille de restructuration
France,fr-FR,tree_service,services d'arboriculture,stump_grinding,Stump-grinding,Rabotage de souche
France,fr-FR,tree_service,services d'arboriculture,tree_planting,Tree planting,Plantation d'arbres
France,fr-FR,tree_service,services d'arboriculture,tree_removal,Tree removal,Abattage/Dessouchage d'arbres
France,fr-FR,tree_service,services d'arboriculture,tree_service_other,Other,Autre
France,fr-FR,tree_service,services d'arboriculture,tree_trimming_and_pruning,Tree trimming and pruning,Taille et élagage d'arbres
France,fr-FR,water_damage,services après un dégât des eaux,drying,Drying,Assèchement
France,fr-FR,water_damage,services après un dégât des eaux,stretch_walls_and_ceilings,Stretch walls & ceilings,Murs et plafonds tendus
France,fr-FR,water_damage,services après un dégât des eaux,water_damage_mold_removal,Mold removal,Élimination des moisissures
France,fr-FR,water_damage,services après un dégât des eaux,water_damage_other,Other,Autre
France,fr-FR,water_damage,services après un dégât des eaux,waterproofing,Waterproofing,Imperméabilisation
France,fr-FR,window_cleaner,lavage de vitres,window_cleaner_other,Other,Autre
France,fr-FR,window_cleaner,lavage de vitres,window_cleaning,Window cleaning,Nettoyage de vitres
France,fr-FR,window_repair,services liés aux fenêtres,change_of_broken_glass,Change of broken glass,Remplacement de vitre cassée
France,fr-FR,window_repair,services liés aux fenêtres,change_of_single_double_and_triple_glazing,"Change of single, double & triple glazing","Remplacement de simple, double et triple vitrage"
France,fr-FR,window_repair,services liés aux fenêtres,replacement_of_broken_clasp,Replacement of broken clasp,Remplacement d'attache cassée
France,fr-FR,window_repair,services liés aux fenêtres,skylight_repair,Skylight repair,Réparation de fenêtres de toit
France,fr-FR,window_repair,services liés aux fenêtres,waterproofing,Waterproofing,Imperméabilisation
France,fr-FR,window_repair,services liés aux fenêtres,window_installation,Window installation,Installation de fenêtres
France,fr-FR,window_repair,services liés aux fenêtres,window_repair_other,Other,Autre
United Kingdom,en-GB,appliance_repair,appliance repair,appliance_other,Other,Other
United Kingdom,en-GB,appliance_repair,appliance repair,repair_dishwasher,Repair dishwasher,Repair dishwasher
United Kingdom,en-GB,appliance_repair,appliance repair,repair_dryer,Repair dryer,Repair dryer
United Kingdom,en-GB,appliance_repair,appliance repair,repair_freezer,Repair freezer,Repair freezer
United Kingdom,en-GB,appliance_repair,appliance repair,repair_oven,Repair oven,Repair oven
United Kingdom,en-GB,appliance_repair,appliance repair,repair_refrigerator,Repair refrigerator,Repair fridge
United Kingdom,en-GB,appliance_repair,appliance repair,repair_washer,Repair washer,Repair washing machine
United Kingdom,en-GB,carpenter,carpentry,cabinetry,Cabinetry,Cabinetry
United Kingdom,en-GB,carpenter,carpentry,carpenter_other,Other,Other
United Kingdom,en-GB,carpenter,carpentry,decking,Decking,Decking
