count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,direction_of_travel,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
947227,2012,1,"South West",70,Gloucestershire,U,Minor,,,415498,201097,51.70839987,-1.77710852,,,Counted,"Manual count",W,23,5,252,2,19,0,0,0,0,0,0,0,279
947229,2012,1,"South West",70,Gloucestershire,U,Minor,,,385954,217197,51.85318671,-2.20533407,,,Counted,"Manual count",E,9,5,963,0,87,1,2,0,0,0,0,3,1057
947229,2012,1,"South West",70,Gloucestershire,U,Minor,,,385954,217197,51.85318671,-2.20533407,,,Counted,"Manual count",W,10,9,908,0,85,1,2,0,0,0,0,3,1004
947238,2012,1,"South West",70,Gloucestershire,U,Minor,,,387360,200600,51.70399720,-2.18431111,,,Counted,"Manual count",E,1,0,33,0,8,0,0,0,0,0,0,0,41
947238,2012,1,"South West",70,Gloucestershire,U,Minor,,,387360,200600,51.70399720,-2.18431111,,,Counted,"Manual count",W,2,0,72,0,12,1,0,0,0,0,0,1,85
26444,2013,1,"South West",70,Gloucestershire,A40,Major,A48,A417,381360,219540,51.87411669,-2.27215929,2.40,1.49,Counted,"Manual count",E,30,177,15205,101,2836,248,69,67,44,170,126,723,19043
26444,2013,1,"South West",70,Gloucestershire,A40,Major,A48,A417,381360,219540,51.87411669,-2.27215929,2.40,1.49,Counted,"Manual count",W,29,156,14691,101,2476,222,56,62,31,94,136,600,18023
75444,2003,1,"South West",70,Gloucestershire,A38,Major,"A38 principal","M50 mid-junction",388880,237350,52.03444372,-2.16351124,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",N,7,43,3906,22,584,116,38,77,23,36,21,311,4866
75444,2003,1,"South West",70,Gloucestershire,A38,Major,"A38 principal","M50 mid-junction",388880,237350,52.03444372,-2.16351124,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",S,8,36,3688,19,540,113,39,74,22,24,23,295,4578
26442,2013,1,"South West",70,Gloucestershire,A40,Major,A46,A40Split,394000,221575,51.89269492,-2.08859474,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",E,184,39,5079,23,807,45,13,4,1,5,4,71,6019
26442,2013,1,"South West",70,Gloucestershire,A40,Major,A46,A40Split,394000,221575,51.89269492,-2.08859474,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",W,186,51,5336,30,800,68,25,6,2,14,8,123,6341
8570,2011,1,"South West",70,Gloucestershire,A40,Major,B4351,A46,394600,221680,51.89364522,-2.07987760,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",E,110,34,6160,33,951,84,8,5,4,8,7,116,7294
8570,2011,1,"South West",70,Gloucestershire,A40,Major,B4351,A46,394600,221680,51.89364522,-2.07987760,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",W,95,26,3433,27,471,23,4,7,0,0,0,34,3991
27719,2013,1,"South West",70,Gloucestershire,A4136,Major,A4151,B4224,366330,217138,51.85181338,-2.49023446,3.70,2.30,Estimated,"Estimated using previous year's AADF on this link",N,3,48,3334,28,550,77,23,39,3,35,55,232,4192
27719,2013,1,"South West",70,Gloucestershire,A4136,Major,A4151,B4224,366330,217138,51.85181338,-2.49023446,3.70,2.30,Estimated,"Estimated using previous year's AADF on this link",S,1,46,3817,29,741,109,29,55,7,68,45,312,4945
77988,2000,1,"South West",70,Gloucestershire,A417,Major,A429,"Millenium Way",403300,202200,51.71851895,-1.95363093,0.70,0.43,Estimated,"Estimated from nearby links",C,17,43,5003,21,595,118,21,13,8,7,15,182,5844
78037,2000,1,"South West",70,Gloucestershire,A419,Major,"Butterrow Hill, Stroud","Marle Hill",388000,202230,51.71866687,-2.17510648,5.10,3.17,Estimated,"Estimated using previous year's AADF on this link",E,13,28,2769,38,433,175,20,7,10,40,14,266,3534
78037,2000,1,"South West",70,Gloucestershire,A419,Major,"Butterrow Hill, Stroud","Marle Hill",388000,202230,51.71866687,-2.17510648,5.10,3.17,Estimated,"Estimated using previous year's AADF on this link",W,9,21,2695,35,400,190,15,16,10,29,14,274,3425
78039,2000,1,"South West",70,Gloucestershire,A419,Major,"B4066 Selsey Hill","road to Kings Stanley",382500,204330,51.73740223,-2.25482747,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",E,6,35,9005,53,1169,254,36,23,23,47,23,406,10668
78039,2000,1,"South West",70,Gloucestershire,A419,Major,"B4066 Selsey Hill","road to Kings Stanley",382500,204330,51.73740223,-2.25482747,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",W,10,37,9273,53,1174,279,28,18,32,67,14,438,10975
38410,2001,1,"South West",70,Gloucestershire,A38,Major,"Longford Lane",A4019,384529,222000,51.89633162,-2.22623985,8.60,5.34,Counted,"Manual count",N,20,82,4973,36,531,193,31,19,10,20,8,281,5903
38410,2001,1,"South West",70,Gloucestershire,A38,Major,"Longford Lane",A4019,384529,222000,51.89633162,-2.22623985,8.60,5.34,Counted,"Manual count",S,29,85,4589,43,492,210,17,25,11,22,14,299,5508
26441,2000,1,"South West",70,Gloucestershire,A40,Major,A346,A429,403100,218040,51.86093771,-1.95638972,9.40,5.84,Counted,"Manual count",N,2,33,3989,25,441,207,28,13,44,130,94,516,5004
26441,2000,1,"South West",70,Gloucestershire,A40,Major,A346,A429,403100,218040,51.86093771,-1.95638972,9.40,5.84,Counted,"Manual count",S,0,6,3945,21,453,190,26,17,49,85,61,428,4853
26502,2000,1,"South West",70,Gloucestershire,A46,Major,A4135,B4014,384120,196360,51.66579191,-2.23100200,5.40,3.36,Estimated,"Estimated using previous year's AADF on this link",N,2,27,2248,27,365,74,7,9,7,7,1,105,2772
26502,2000,1,"South West",70,Gloucestershire,A46,Major,A4135,B4014,384120,196360,51.66579191,-2.23100200,5.40,3.36,Estimated,"Estimated using previous year's AADF on this link",S,2,28,2170,32,344,90,10,9,9,6,9,133,2707
17085,2000,1,"South West",70,Gloucestershire,A429,Major,A424,A44,419865,229130,51.96030323,-1.71230879,6.70,4.16,Counted,"Manual count",N,0,14,4149,47,350,163,20,14,43,59,16,315,4875
17085,2000,1,"South West",70,Gloucestershire,A429,Major,A424,A44,419865,229130,51.96030323,-1.71230879,6.70,4.16,Counted,"Manual count",S,2,0,4026,41,292,149,19,12,43,28,14,265,4624
6437,2011,1,"South West",70,Gloucestershire,A38,Major,A417,A40(T),383560,220000,51.87832210,-2.24022579,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",N,44,78,6519,74,1320,105,28,14,6,8,17,178,8169
6437,2011,1,"South West",70,Gloucestershire,A38,Major,A417,A40(T),383560,220000,51.87832210,-2.24022579,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",S,45,103,7440,67,1543,124,26,16,6,9,18,199,9352
28221,2013,1,"South West",70,Gloucestershire,A40,Major,A46,"A46 Bath Road",394975,221560,51.89256990,-2.07442643,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",E,90,54,4886,58,746,80,11,9,2,8,10,118,5862
28221,2013,1,"South West",70,Gloucestershire,A40,Major,A46,"A46 Bath Road",394975,221560,51.89256990,-2.07442643,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",W,106,65,4488,53,566,49,9,3,1,0,3,65,5237
36477,2013,1,"South West",70,Gloucestershire,A44,Major,"LA Boundary",A424,414070,234850,52.01190544,-1.79641140,4.90,3.04,Estimated,"Estimated using previous year's AADF on this link",N,4,44,2971,40,599,75,21,11,7,27,44,185,3838
36477,2013,1,"South West",70,Gloucestershire,A44,Major,"LA Boundary",A424,414070,234850,52.01190544,-1.79641140,4.90,3.04,Estimated,"Estimated using previous year's AADF on this link",S,0,33,3183,26,671,84,29,11,5,28,53,211,4123
17092,2000,1,"South West",70,Gloucestershire,A433,Major,B4014,A4135,388941,193243,51.63788291,-2.16119744,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",E,56,45,4405,49,652,113,13,8,11,10,0,155,5306
17092,2000,1,"South West",70,Gloucestershire,A433,Major,B4014,A4135,388941,193243,51.63788291,-2.16119744,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",W,64,32,4517,48,659,114,16,7,8,15,0,160,5416
16371,2012,1,"South West",70,Gloucestershire,A38,Major,B4213,A46,389360,230400,51.97196819,-2.15629601,4.70,2.92,Estimated,"Estimated using previous year's AADF on this link",N,27,84,5757,66,855,73,6,6,1,13,5,105,6867
16371,2012,1,"South West",70,Gloucestershire,A38,Major,B4213,A46,389360,230400,51.97196819,-2.15629601,4.70,2.92,Estimated,"Estimated using previous year's AADF on this link",S,30,134,5516,66,731,91,10,3,1,10,6,121,6568
16410,2012,1,"South West",70,Gloucestershire,A40,Major,A429,"LA Boundary",420240,212009,51.80635905,-1.70785005,11.70,7.27,Estimated,"Estimated using previous year's AADF on this link",E,0,41,3097,27,609,112,49,23,13,63,96,356,4130
16410,2012,1,"South West",70,Gloucestershire,A40,Major,A429,"LA Boundary",420240,212009,51.80635905,-1.70785005,11.70,7.27,Estimated,"Estimated using previous year's AADF on this link",W,0,26,3005,13,648,112,56,28,11,61,95,363,4056
27109,2000,1,"South West",70,Gloucestershire,A417,Major,A38,A40,386000,218663,51.86636846,-2.20472611,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",E,8,202,15020,168,1894,496,74,63,63,154,83,933,18217
27109,2000,1,"South West",70,Gloucestershire,A417,Major,A38,A40,386000,218663,51.86636846,-2.20472611,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",W,2,159,13105,128,1615,449,75,59,57,118,93,851,15858
18553,2000,1,"South West",70,Gloucestershire,A46,Major,"A46 Bath Road",Promenade,394880,222043,51.89691160,-2.07581424,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",E,343,327,13596,198,1726,230,19,6,10,7,3,275,16122
57638,2012,1,"South West",70,Gloucestershire,A46,Major,"A46 Bath Rd",A419,383800,204420,51.73825077,-2.23600588,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",E,32,25,2217,14,527,47,12,1,1,3,10,73,2857
57638,2012,1,"South West",70,Gloucestershire,A46,Major,"A46 Bath Rd",A419,383800,204420,51.73825077,-2.23600588,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",W,44,42,4015,29,973,72,16,7,7,8,8,118,5178
73529,2012,1,"South West",70,Gloucestershire,A361,Major,"LA Boundary",A417,421360,199450,51.69340029,-1.69237360,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",N,3,34,3277,27,609,78,26,37,3,6,3,152,4099
73529,2012,1,"South West",70,Gloucestershire,A361,Major,"LA Boundary",A417,421360,199450,51.69340029,-1.69237360,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",S,0,37,3495,27,645,72,24,29,3,2,7,136,4340
17097,2000,1,"South West",70,Gloucestershire,A436,Major,A429,"LA Boundary",420000,225653,51.92903788,-1.71054523,7.40,4.60,Estimated,"Estimated using previous year's AADF on this link",E,3,30,3257,40,362,92,22,10,9,5,4,142,3831
17097,2000,1,"South West",70,Gloucestershire,A436,Major,A429,"LA Boundary",420000,225653,51.92903788,-1.71054523,7.40,4.60,Estimated,"Estimated using previous year's AADF on this link",W,2,58,2852,28,351,83,16,8,12,3,5,127,3416
17632,2012,1,"South West",70,Gloucestershire,A4173,Major,"Grange Rd",A38,383209,214815,51.83169410,-2.24507099,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",N,49,51,4705,66,624,90,22,8,0,0,1,121,5567
17632,2012,1,"South West",70,Gloucestershire,A4173,Major,"Grange Rd",A38,383209,214815,51.83169410,-2.24507099,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",S,54,53,4533,65,614,88,21,11,0,0,0,120,5385
27227,2000,1,"South West",70,Gloucestershire,A466,Major,Bigsweir,Redbrook,353635,210000,51.78672750,-2.67357377,6.00,3.73,Estimated,"Estimated using previous year's AADF on this link",N,7,39,1676,19,178,48,7,1,0,1,3,60,1972
27227,2000,1,"South West",70,Gloucestershire,A466,Major,Bigsweir,Redbrook,353635,210000,51.78672750,-2.67357377,6.00,3.73,Estimated,"Estimated using previous year's AADF on this link",S,8,32,1829,22,219,64,6,1,0,2,5,78,2180
36019,2000,1,"South West",70,Gloucestershire,M5,Major,12,11a,383400,212500,51.81088594,-2.24218752,10.40,6.46,Counted,"Manual count",N,0,61,26203,118,3528,1072,191,132,637,1681,905,4618,34528
36019,2000,1,"South West",70,Gloucestershire,M5,Major,12,11a,383400,212500,51.81088594,-2.24218752,10.40,6.46,Counted,"Manual count",S,0,11,24801,170,3505,1174,221,177,523,1437,776,4308,32795
37037,2000,1,"South West",70,Gloucestershire,A361,Major,A417,"LA Boundary",421610,200240,51.70049369,-1.68870809,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",N,6,42,3579,22,609,160,48,46,10,21,1,286,4538
37037,2000,1,"South West",70,Gloucestershire,A361,Major,A417,"LA Boundary",421610,200240,51.70049369,-1.68870809,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",S,7,35,3719,20,595,153,42,44,9,15,10,273,4642
38041,2000,1,"South West",70,Gloucestershire,A40,Major,A38,B4063,384400,220400,51.88194273,-2.22804164,3.00,1.86,Estimated,"Estimated using previous year's AADF on this link",E,3,121,10149,66,1266,414,108,99,69,135,132,957,12559
38041,2000,1,"South West",70,Gloucestershire,A40,Major,A38,B4063,384400,220400,51.88194273,-2.22804164,3.00,1.86,Estimated,"Estimated using previous year's AADF on this link",W,3,129,10407,70,1379,520,106,97,93,217,179,1212,13197
27108,2000,1,"South West",70,Gloucestershire,A417,Major,M50,B4213,376865,230112,51.96899665,-2.33816386,6.30,3.91,Estimated,"Estimated using previous year's AADF on this link",E,0,13,1668,7,296,63,11,2,14,16,5,111,2095
27108,2000,1,"South West",70,Gloucestershire,A417,Major,M50,B4213,376865,230112,51.96899665,-2.33816386,6.30,3.91,Estimated,"Estimated using previous year's AADF on this link",W,3,11,1716,9,310,67,11,3,12,16,16,125,2171
80668,2012,1,"South West",70,Gloucestershire,A38,Major,A438,"B4080 High Street",389210,233460,51.99947675,-2.15857684,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",N,36,39,4619,32,655,43,7,6,7,3,2,68,5413
80668,2012,1,"South West",70,Gloucestershire,A38,Major,A438,"B4080 High Street",389210,233460,51.99947675,-2.15857684,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",S,31,52,4460,38,732,55,10,6,10,1,3,85,5367
37180,2000,1,"South West",70,Gloucestershire,A429,Major,"A44 Oxford St","LA Boundary",421352,235000,52.01302314,-1.69030496,5.60,3.48,Estimated,"Estimated using previous year's AADF on this link",N,5,20,3294,50,411,175,10,6,46,40,21,298,4073
37180,2000,1,"South West",70,Gloucestershire,A429,Major,"A44 Oxford St","LA Boundary",421352,235000,52.01302314,-1.69030496,5.60,3.48,Estimated,"Estimated using previous year's AADF on this link",S,3,16,3200,49,314,150,16,7,50,47,15,285,3864
37187,2000,1,"South West",70,Gloucestershire,A433,Major,A4135,A429,390198,194347,51.64783278,-2.14306540,13.80,8.57,Counted,"Manual count",E,16,12,3416,23,463,132,13,10,11,17,6,189,4103
37187,2000,1,"South West",70,Gloucestershire,A433,Major,A4135,A429,390198,194347,51.64783278,-2.14306540,13.80,8.57,Counted,"Manual count",W,17,44,3670,24,517,173,16,16,17,22,5,249,4504
37716,2000,1,"South West",70,Gloucestershire,A4019,Major,A38,"M5 JCT 10",389804,226095,51.93327149,-2.14970355,2.30,1.43,Counted,"Manual count",E,25,25,4809,43,673,60,22,5,3,6,3,99,5649
37716,2000,1,"South West",70,Gloucestershire,A4019,Major,A38,"M5 JCT 10",389804,226095,51.93327149,-2.14970355,2.30,1.43,Counted,"Manual count",W,15,85,4389,28,611,69,23,5,14,8,3,122,5235
36405,2000,1,"South West",70,Gloucestershire,A38,Major,A438,M50,388744,235477,52.01760153,-2.16543150,3.70,2.30,Estimated,"Estimated using previous year's AADF on this link",N,22,54,3463,34,488,71,17,6,6,12,4,116,4155
36405,2000,1,"South West",70,Gloucestershire,A38,Major,A438,M50,388744,235477,52.01760153,-2.16543150,3.70,2.30,Estimated,"Estimated using previous year's AADF on this link",S,12,43,3688,28,495,94,10,5,3,15,1,128,4382
38491,2000,1,"South West",70,Gloucestershire,A436,Major,"A436 SPLIT",A40,402000,219217,51.87152480,-1.97235656,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",N,13,12,1455,11,274,37,3,4,1,1,0,46,1798
38491,2000,1,"South West",70,Gloucestershire,A436,Major,"A436 SPLIT",A40,402000,219217,51.87152480,-1.97235656,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",S,14,26,1333,13,279,21,1,1,2,0,0,25,1676
966388,2000,1,"South West",70,Gloucestershire,C,Minor,,,375152,230951,51.97646543,-2.36315889,,,Counted,"Manual count",N,6,1,278,2,29,3,0,0,0,0,1,4,314
966388,2000,1,"South West",70,Gloucestershire,C,Minor,,,375152,230951,51.97646543,-2.36315889,,,Counted,"Manual count",S,5,1,310,1,35,3,1,0,0,0,1,5,352
73542,2000,1,"South West",70,Gloucestershire,A4172,Major,"LA Boundary",A449,367400,235685,52.01862360,-2.47646443,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",C,7,9,2363,11,539,137,64,44,30,49,44,368,3290
77994,2012,1,"South West",70,Gloucestershire,A4135,Major,A38,"Everside Lane, Dursley",374790,202000,51.71615800,-2.36630849,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",N,22,68,3792,40,607,104,24,3,5,7,5,148,4655
77994,2012,1,"South West",70,Gloucestershire,A4135,Major,A38,"Everside Lane, Dursley",374790,202000,51.71615800,-2.36630849,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",S,25,53,3690,43,584,88,21,6,4,7,3,129,4500
73548,2012,1,"South West",70,Gloucestershire,M48,Major,"LA Boundary","LA Boundary",355130,190710,51.61342154,-2.64941326,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",E,0,177,7452,49,1029,220,35,41,30,348,277,951,9659
73548,2012,1,"South West",70,Gloucestershire,M48,Major,"LA Boundary","LA Boundary",355130,190710,51.61342154,-2.64941326,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",W,0,192,7924,55,1053,174,32,39,30,316,355,945,10169
7079,2012,1,"South West",70,Gloucestershire,A417,Major,A40,"M5 Junction 11A",387300,218140,51.86169762,-2.18582705,1.80,1.12,Counted,"Manual count",E,0,97,12340,59,1767,202,42,48,31,119,116,558,14822
7079,2012,1,"South West",70,Gloucestershire,A417,Major,A40,"M5 Junction 11A",387300,218140,51.86169762,-2.18582705,1.80,1.12,Counted,"Manual count",W,1,70,12473,42,1784,251,39,51,45,148,173,707,15076
18275,2012,1,"South West",70,Gloucestershire,A4019,Major,B4385,"A46/North Place",394653,222929,51.90487530,-2.07912721,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",E,236,18,5999,7,1101,80,26,6,10,13,3,138,7263
18275,2012,1,"South West",70,Gloucestershire,A4019,Major,B4385,"A46/North Place",394653,222929,51.90487530,-2.07912721,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",W,240,23,6647,43,1120,95,27,11,7,8,8,156,7990
26045,2012,1,"South West",70,Gloucestershire,M50,Major,1,"LA Boundary",390000,238300,52.04300636,-2.14721283,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",E,0,28,9626,34,1700,412,77,71,72,925,521,2080,13469
26045,2012,1,"South West",70,Gloucestershire,M50,Major,1,"LA Boundary",390000,238300,52.04300636,-2.14721283,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",W,0,23,10122,32,2034,449,99,71,34,908,744,2305,14516
37191,2012,1,"South West",70,Gloucestershire,A435,Major,"Southam Lane",A46,395161,230983,51.97729177,-2.07185931,8.80,5.47,Counted,"Manual count",N,33,55,5321,8,637,56,9,21,5,23,19,133,6154
37191,2012,1,"South West",70,Gloucestershire,A435,Major,"Southam Lane",A46,395161,230983,51.97729177,-2.07185931,8.80,5.47,Counted,"Manual count",S,30,70,5480,12,643,66,14,22,3,11,15,131,6336
38372,2000,1,"South West",70,Gloucestershire,A40,Major,"Sandford Mill","London Road",395600,221600,51.89293495,-2.06534488,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",N,110,96,5737,25,566,105,9,4,8,13,9,148,6572
38372,2000,1,"South West",70,Gloucestershire,A40,Major,"Sandford Mill","London Road",395600,221600,51.89293495,-2.06534488,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",S,111,106,6188,25,666,175,10,9,9,47,35,285,7270
26444,2012,1,"South West",70,Gloucestershire,A40,Major,A48,A417,381360,219540,51.87411669,-2.27215929,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",E,36,203,13645,156,2465,229,101,100,21,93,145,689,17157
26444,2012,1,"South West",70,Gloucestershire,A40,Major,A48,A417,381360,219540,51.87411669,-2.27215929,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",W,30,198,15625,121,2760,298,94,112,27,140,186,857,19561
27679,2012,1,"South West",70,Gloucestershire,A4019,Major,B4634,A4013,393106,224067,51.91508954,-2.10163646,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",N,95,69,9551,98,1104,149,19,2,4,26,21,220,11043
27679,2012,1,"South West",70,Gloucestershire,A4019,Major,B4634,A4013,393106,224067,51.91508954,-2.10163646,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",S,88,91,10618,112,1186,162,18,7,16,21,21,245,12252
7663,2013,1,"South West",70,Gloucestershire,A4151,Major,A48,A4151,369872,213865,51.82259004,-2.43852642,4.90,3.04,Counted,"Manual count",E,0,22,2244,30,406,39,7,9,0,7,6,68,2770
7663,2013,1,"South West",70,Gloucestershire,A4151,Major,A48,A4151,369872,213865,51.82259004,-2.43852642,4.90,3.04,Counted,"Manual count",W,0,55,2628,31,523,42,20,19,1,6,3,91,3329
81217,2012,1,"South West",70,Gloucestershire,A417,Major,A430,A4301,382331,219100,51.87019255,-2.25803262,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",E,39,75,11178,123,1420,82,30,67,2,9,7,197,12993
81217,2012,1,"South West",70,Gloucestershire,A417,Major,A430,A4301,382331,219100,51.87019255,-2.25803262,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",W,41,69,9446,116,1257,96,31,64,3,6,1,201,11089
99416,2012,1,"South West",70,Gloucestershire,A38,Major,A417/A430,A417,384000,219640,51.87509830,-2.23381727,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",E,53,60,5737,49,777,172,13,6,1,4,0,195,6818
99416,2012,1,"South West",70,Gloucestershire,A38,Major,A417/A430,A417,384000,219640,51.87509830,-2.23381727,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",W,59,55,5750,52,850,116,15,10,1,7,3,153,6860
99418,2012,1,"South West",70,Gloucestershire,A417,Major,A429,A419,405000,201150,51.70906603,-1.92903734,4.80,2.98,Estimated,"Estimated using previous year's AADF on this link",N,0,53,9788,37,1679,314,64,75,16,436,235,1140,12696
99418,2012,1,"South West",70,Gloucestershire,A417,Major,A429,A419,405000,201150,51.70906603,-1.92903734,4.80,2.98,Estimated,"Estimated using previous year's AADF on this link",S,0,116,10760,32,1597,290,53,53,40,384,249,1070,13575
7078,2013,1,"South West",70,Gloucestershire,A417,Major,B4213,A40,380352,222380,51.89961562,-2.28696341,10.90,6.77,Counted,"Manual count",N,7,75,4063,47,533,77,11,18,11,35,20,172,4890
7078,2013,1,"South West",70,Gloucestershire,A417,Major,B4213,A40,380352,222380,51.89961562,-2.28696341,10.90,6.77,Counted,"Manual count",S,12,68,4005,43,544,75,13,31,4,16,13,152,4813
7125,2013,1,"South West",70,Gloucestershire,A429,Major,A436,A424,416085,221031,51.88760868,-1.76769526,4.70,2.92,Estimated,"Estimated using previous year's AADF on this link",N,11,55,4109,33,801,124,28,18,18,63,35,286,5284
7125,2013,1,"South West",70,Gloucestershire,A429,Major,A436,A424,416085,221031,51.88760868,-1.76769526,4.70,2.92,Estimated,"Estimated using previous year's AADF on this link",S,9,44,3996,29,804,112,29,19,6,49,34,249,5122
46404,2000,1,"South West",70,Gloucestershire,A38,Major,A4019,B4213,389200,228361,51.95363300,-2.15856032,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",N,22,102,5959,45,780,106,43,35,13,9,0,206,7092
46404,2000,1,"South West",70,Gloucestershire,A38,Major,A4019,B4213,389200,228361,51.95363300,-2.15856032,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",S,22,103,6033,45,758,127,40,30,11,16,0,224,7163
38656,2012,1,"South West",70,Gloucestershire,A46,Major,"Albion Street","Winchcombe Street",395398,222479,51.90083623,-2.06829226,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",N,46,20,2805,28,484,77,20,9,1,5,11,124,3460
38656,2012,1,"South West",70,Gloucestershire,A46,Major,"Albion Street","Winchcombe Street",395398,222479,51.90083623,-2.06829226,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",S,53,65,6515,27,1179,124,39,8,6,15,10,203,7989
48637,2000,1,"South West",70,Gloucestershire,A46,Major,"Oriel Road","St. James St",395062,222077,51.89721897,-2.07316979,0.50,0.31,Counted,"Manual count",S,227,11,12663,170,1263,218,17,3,11,10,5,264,14371
56443,2000,1,"South West",70,Gloucestershire,A40,Major,B4063,"M5 - J11",389000,221000,51.88744791,-2.16123287,3.60,2.24,Counted,"Manual count",E,3,32,13995,60,1819,463,97,95,106,238,118,1117,17023
56443,2000,1,"South West",70,Gloucestershire,A40,Major,B4063,"M5 - J11",389000,221000,51.88744791,-2.16123287,3.60,2.24,Counted,"Manual count",W,0,149,14562,59,1918,425,93,104,83,262,175,1142,17830
17096,2012,1,"South West",70,Gloucestershire,A435,Major,B4075,"Hyde Lane/Southam Lane",395300,224250,51.91675815,-2.06974134,1.70,1.06,Counted,"Manual count",N,78,65,7357,92,866,94,36,17,9,27,26,210,8590
17096,2012,1,"South West",70,Gloucestershire,A435,Major,B4075,"Hyde Lane/Southam Lane",395300,224250,51.91675815,-2.06974134,1.70,1.06,Counted,"Manual count",S,71,95,7425,88,703,70,28,15,5,19,9,147,8457
38276,2012,1,"South West",70,Gloucestershire,A436,Major,"A436 SPLIT",A40,401908,218646,51.86639130,-1.97369578,2.30,1.43,Estimated,"Estimated using previous year's AADF on this link",E,0,43,2706,12,531,133,29,14,12,58,92,338,3630
38276,2012,1,"South West",70,Gloucestershire,A436,Major,"A436 SPLIT",A40,401908,218646,51.86639130,-1.97369578,2.30,1.43,Estimated,"Estimated using previous year's AADF on this link",W,0,23,2790,15,623,159,38,14,16,70,84,382,3833
38657,2000,1,"South West",70,Gloucestershire,A4015,Major,A40,A46,394469,221890,51.89553199,-2.08178469,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",N,247,112,6992,188,607,96,13,2,4,1,0,116,8015
38657,2000,1,"South West",70,Gloucestershire,A4015,Major,A40,A46,394469,221890,51.89553199,-2.08178469,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",S,232,127,7809,168,763,99,10,5,7,2,1,124,8991
47160,2000,1,"South West",70,Gloucestershire,A429,Major,"A429 Swindon Rd roundabout","A417 London Rd",402972,202148,51.71805317,-1.95837931,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",E,49,109,7944,46,902,274,45,55,31,25,18,448,9449
