count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,direction_of_travel,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
37365,2000,5,"North West",193,Blackpool,A584,Major,A583,A587,330870,440000,53.85161228,-3.05235863,5.90,3.67,Counted,"Manual count",N,37,76,6787,134,677,101,6,5,5,5,2,124,7798
37365,2000,5,"North West",193,Blackpool,A584,Major,A583,A587,330870,440000,53.85161228,-3.05235863,5.90,3.67,Counted,"Manual count",S,37,81,6754,140,616,78,7,2,6,4,2,99,7690
943825,2012,5,"North West",193,Blackpool,U,Minor,,,331398,441446,53.86467670,-3.04465746,,,Counted,"Manual count",E,10,4,538,0,49,1,0,0,0,0,0,1,592
943825,2012,5,"North West",193,Blackpool,U,Minor,,,331398,441446,53.86467670,-3.04465746,,,Counted,"Manual count",W,11,2,361,0,27,0,0,0,0,0,0,0,389
37987,2012,5,"North West",193,Blackpool,A587,Major,A586,B5214,332000,439200,53.84457259,-3.03500671,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",N,20,53,6408,124,969,103,13,10,1,2,8,137,7691
37987,2012,5,"North West",193,Blackpool,A587,Major,A586,B5214,332000,439200,53.84457259,-3.03500671,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",S,30,59,7738,122,1169,133,25,11,4,3,2,179,9267
38196,2012,5,"North West",193,Blackpool,A5099,Major,B5261,"A5099 Read's Avenue",331100,435440,53.81066492,-3.04783937,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",N,40,24,5912,362,1098,139,14,7,1,3,0,164,7560
38196,2012,5,"North West",193,Blackpool,A5099,Major,B5261,"A5099 Read's Avenue",331100,435440,53.81066492,-3.04783937,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",S,37,33,5964,366,1078,168,10,3,1,4,0,185,7627
99274,2012,5,"North West",193,Blackpool,A5230,Major,A584,"LA Boundary",332000,432100,53.78076868,-3.03343551,3.50,2.17,Estimated,"Estimated using previous year's AADF on this link",E,57,33,7533,65,1133,112,25,84,1,11,10,244,9009
99274,2012,5,"North West",193,Blackpool,A5230,Major,A584,"LA Boundary",332000,432100,53.78076868,-3.03343551,3.50,2.17,Estimated,"Estimated using previous year's AADF on this link",W,47,33,7118,128,1123,129,9,35,8,9,11,201,8604
37369,2012,5,"North West",193,Blackpool,A583,Major,B5124/B5266,A5073,332280,434985,53.80673130,-3.02982213,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",N,41,58,6718,185,1139,133,15,6,4,2,9,169,8269
37369,2012,5,"North West",193,Blackpool,A583,Major,B5124/B5266,A5073,332280,434985,53.80673130,-3.02982213,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",S,41,61,7114,198,1190,139,17,6,5,3,10,180,8743
17257,2012,5,"North West",193,Blackpool,A584,Major,A5073,A5099,330600,435000,53.80664432,-3.05533191,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",N,79,65,6230,104,976,77,14,10,1,8,2,113,7489
17257,2012,5,"North West",193,Blackpool,A584,Major,A5073,A5099,330600,435000,53.80664432,-3.05533191,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",S,90,59,5933,127,965,64,16,13,0,10,1,103,7188
8620,2013,5,"North West",193,Blackpool,A586,Major,"A586 Larkhill St",B5124,331450,437000,53.82473008,-3.04287314,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",E,82,64,4438,410,654,64,15,6,1,1,1,88,5654
8620,2013,5,"North West",193,Blackpool,A586,Major,"A586 Larkhill St",B5124,331450,437000,53.82473008,-3.04287314,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",W,73,55,4156,415,576,58,9,9,0,1,1,78,5281
58095,2000,5,"North West",193,Blackpool,A584,Major,A583,A5099,330590,436000,53.81562939,-3.05570959,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",N,12,42,8223,307,878,143,13,5,8,6,8,183,9633
58095,2000,5,"North West",193,Blackpool,A584,Major,A583,A5099,330590,436000,53.81562939,-3.05570959,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",S,15,36,7564,271,759,173,16,4,20,14,5,232,8862
70306,2000,5,"North West",193,Blackpool,A586,Major,"George St",A583,331220,436440,53.81966726,-3.04624117,0.30,0.19,Counted,"Manual count",N,86,150,11178,503,1480,122,4,4,7,0,0,137,13448
70313,2000,5,"North West",193,Blackpool,M55,Major,A5230,"A583 mid-junc",335000,433500,53.79373376,-2.98821143,0.40,0.25,Estimated,"Estimated from nearby links",C,0,52,10766,122,1191,240,50,89,55,62,22,518,12649
70312,2000,5,"North West",193,Blackpool,A5099,Major,"Central Drive","New Bonny St",330930,435840,53.81423691,-3.05051052,0.60,0.37,Counted,"Manual count",N,0,0,0,0,0,0,0,0,0,0,0,0,0
70312,2000,5,"North West",193,Blackpool,A5099,Major,"Central Drive","New Bonny St",330930,435840,53.81423691,-3.05051052,0.60,0.37,Counted,"Manual count",S,48,12,3100,225,332,53,4,0,9,0,0,66,3735
76087,2000,5,"North West",193,Blackpool,A5099,Major,A584,"A5099 Central Drive",330700,435790,53.81375694,-3.05399181,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",e,9,20,1271,4,139,45,2,2,2,3,0,54,1488
76087,2000,5,"North West",193,Blackpool,A5099,Major,A584,"A5099 Central Drive",330700,435790,53.81375694,-3.05399181,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",w,4,17,2888,209,292,74,1,0,7,0,1,83,3489
60039,2012,5,"North West",193,Blackpool,A584,Major,A5073,A5230,330380,432640,53.78540692,-3.05813788,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",N,12,33,5164,112,495,132,5,8,1,2,8,156,5959
60039,2012,5,"North West",193,Blackpool,A584,Major,A5073,A5230,330380,432640,53.78540692,-3.05813788,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",S,14,33,4712,107,451,147,12,6,2,2,8,176,5478
74486,2001,5,"North West",193,Blackpool,A5230,Major,M55,A583,335020,433490,53.79364640,-2.98790576,0.40,0.25,Estimated,"Estimated from nearby links",C,127,33,3074,34,306,69,8,9,18,13,6,123,3570
70309,2012,5,"North West",193,Blackpool,A586,Major,"Topping St","Talbot Rd",330890,436670,53.82169030,-3.05130465,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",E,47,128,8838,521,1221,102,9,7,0,0,2,120,10828
70307,2012,5,"North West",193,Blackpool,A583,Major,A586,A586,331250,436260,53.81805368,-3.04574527,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",E,31,13,3756,192,510,75,12,6,1,2,0,96,4568
70307,2012,5,"North West",193,Blackpool,A583,Major,A586,A586,331250,436260,53.81805368,-3.04574527,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",W,42,24,4533,202,656,64,16,6,1,0,1,88,5503
75055,2012,5,"North West",193,Blackpool,A586,Major,"Cookson St","Larkhill St",331130,436500,53.82019451,-3.04762146,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",W,59,29,2215,338,387,27,9,13,0,2,2,52,3021
73074,2012,5,"North West",193,Blackpool,A5230,Major,"Yeadon Way roundabout",M55,334180,433570,53.79425959,-3.00067231,0.80,0.50,Counted,"Manual count",E,0,26,8926,121,1398,216,43,40,18,70,118,504,10973
73074,2012,5,"North West",193,Blackpool,A5230,Major,"Yeadon Way roundabout",M55,334180,433570,53.79425959,-3.00067231,0.80,0.50,Counted,"Manual count",W,0,40,10626,112,1628,245,35,26,27,93,81,507,12914
75054,2012,5,"North West",193,Blackpool,A586,Major,"Talbot Rd","George St",331150,436600,53.82109581,-3.04734013,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",S,21,39,6447,116,878,131,24,46,3,1,0,205,7685
77776,2000,5,"North West",193,Blackpool,A5230,Major,"LA Boundary","Yeadon Way roundabout",334090,433450,53.79316979,-3.00201263,0.20,0.12,Counted,"Dependent on a neighbouring counted link",E,50,31,6904,83,797,158,33,50,37,36,14,328,8143
77776,2000,5,"North West",193,Blackpool,A5230,Major,"LA Boundary","Yeadon Way roundabout",334090,433450,53.79316979,-3.00201263,0.20,0.12,Counted,"Dependent on a neighbouring counted link",W,34,34,6554,70,691,142,30,61,31,41,14,319,7668
990818,2000,5,"North West",193,Blackpool,C,Minor,,,332225,428128,53.74510347,-3.02914811,,,Counted,"Manual count",E,51,21,3260,12,176,14,2,1,0,0,0,17,3486
990818,2000,5,"North West",193,Blackpool,C,Minor,,,332225,428128,53.74510347,-3.02914811,,,Counted,"Manual count",W,38,27,3366,13,164,17,0,1,0,0,0,18,3588
99274,2000,5,"North West",193,Blackpool,A5230,Major,A584,"LA Boundary",332000,432100,53.78076868,-3.03343551,3.50,2.17,Counted,"Manual count",E,50,31,6904,83,797,158,33,50,37,36,14,328,8143
99274,2000,5,"North West",193,Blackpool,A5230,Major,A584,"LA Boundary",332000,432100,53.78076868,-3.03343551,3.50,2.17,Counted,"Manual count",W,34,34,6554,70,691,142,30,61,31,41,14,319,7668
75053,2012,5,"North West",193,Blackpool,A586,Major,"Talbot Rd","George St",331050,436500,53.82018389,-3.04883644,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",N,43,41,5518,152,902,204,20,7,5,7,1,244,6856
77776,2012,5,"North West",193,Blackpool,A5230,Major,"LA Boundary","Yeadon Way roundabout",334090,433450,53.79316979,-3.00201263,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",N,57,33,7533,65,1133,112,25,84,1,11,10,244,9009
77776,2012,5,"North West",193,Blackpool,A5230,Major,"LA Boundary","Yeadon Way roundabout",334090,433450,53.79316979,-3.00201263,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",S,47,33,7118,128,1123,129,9,35,8,9,11,201,8604
940087,2000,5,"North West",193,Blackpool,B5124,Minor,,,331706,436926,53.82409884,-3.03896831,,,Counted,"Manual count",N,64,56,6354,22,753,148,6,2,21,13,3,193,7378
940087,2000,5,"North West",193,Blackpool,B5124,Minor,,,331706,436926,53.82409884,-3.03896831,,,Counted,"Manual count",S,80,55,6564,28,824,129,9,6,14,14,9,181,7652
966550,2000,5,"North West",193,Blackpool,U,Minor,,,333093,429996,53.76200275,-3.01639426,,,Counted,"Manual count",N,31,3,592,7,40,6,0,0,0,0,0,6,648
966550,2000,5,"North West",193,Blackpool,U,Minor,,,333093,429996,53.76200275,-3.01639426,,,Counted,"Manual count",S,36,8,557,6,45,5,0,0,0,0,0,5,621
17877,2012,5,"North West",193,Blackpool,A587,Major,A583,A586,332620,435000,53.80691033,-3.02466337,3.60,2.24,Counted,"Manual count",N,53,130,11068,51,1299,147,38,16,3,4,11,220,12768
17877,2012,5,"North West",193,Blackpool,A587,Major,A583,A586,332620,435000,53.80691033,-3.02466337,3.60,2.24,Counted,"Manual count",S,62,126,9150,51,1021,124,45,18,2,8,4,201,10549
940587,2000,5,"North West",193,Blackpool,B5268,Minor,,,333837,441294,53.86362789,-3.00754323,,,Counted,"Manual count",N,98,65,5325,89,541,60,16,9,4,2,2,93,6113
940587,2000,5,"North West",193,Blackpool,B5268,Minor,,,333837,441294,53.86362789,-3.00754323,,,Counted,"Manual count",S,87,56,5927,89,596,74,15,3,3,2,0,97,6765
37365,2012,5,"North West",193,Blackpool,A584,Major,A583,A587,330870,440000,53.85161228,-3.05235863,5.90,3.67,Estimated,"Estimated using previous year's AADF on this link",N,60,38,7185,122,993,134,14,8,4,5,1,167,8505
37365,2012,5,"North West",193,Blackpool,A584,Major,A583,A587,330870,440000,53.85161228,-3.05235863,5.90,3.67,Estimated,"Estimated using previous year's AADF on this link",S,61,37,6835,120,903,136,10,6,5,5,1,163,8057
943831,2012,5,"North West",193,Blackpool,U,Minor,,,331354,436195,53.81748332,-3.04415135,,,Counted,"Manual count",N,14,4,582,0,90,4,0,0,0,0,0,4,679
943831,2012,5,"North West",193,Blackpool,U,Minor,,,331354,436195,53.81748332,-3.04415135,,,Counted,"Manual count",S,18,4,590,4,68,2,0,0,0,0,0,2,668
943820,2012,5,"North West",193,Blackpool,U,Minor,,,331596,435909,53.81494514,-3.04041258,,,Counted,"Manual count",E,26,6,249,0,45,1,1,0,0,0,0,2,303
943820,2012,5,"North West",193,Blackpool,U,Minor,,,331596,435909,53.81494514,-3.04041258,,,Counted,"Manual count",W,18,0,404,0,64,0,0,0,0,0,0,0,469
7307,2013,5,"North West",193,Blackpool,A586,Major,B5124,A587,332000,437240,53.82695918,-3.03457237,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",E,87,48,4147,297,819,90,15,9,1,3,1,120,5430
7307,2013,5,"North West",193,Blackpool,A586,Major,B5124,A587,332000,437240,53.82695918,-3.03457237,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",W,78,30,3521,302,593,64,11,12,1,1,0,88,4535
943819,2012,5,"North West",193,Blackpool,U,Minor,,,331348,432203,53.78160859,-3.04335131,,,Counted,"Manual count",E,3,0,146,0,17,0,1,0,0,0,0,1,164
943819,2012,5,"North West",193,Blackpool,U,Minor,,,331348,432203,53.78160859,-3.04335131,,,Counted,"Manual count",W,5,1,276,0,21,3,1,0,0,0,0,4,302
943828,2012,5,"North West",193,Blackpool,U,Minor,,,332827,438090,53.83470539,-3.02219641,,,Counted,"Manual count",E,1,2,233,0,37,1,0,0,0,0,0,1,274
943828,2012,5,"North West",193,Blackpool,U,Minor,,,332827,438090,53.83470539,-3.02219641,,,Counted,"Manual count",W,1,2,167,0,20,5,0,0,0,0,0,5,194
58280,2000,5,"North West",193,Blackpool,A586,Major,"George Street",A583,331100,436420,53.81947162,-3.04805913,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",N,41,40,5420,67,645,47,1,0,0,0,0,48,6220
60039,2000,5,"North West",193,Blackpool,A584,Major,A5073,A5230,330380,432640,53.78540692,-3.05813788,2.50,1.55,Counted,"Manual count",N,6,35,4738,110,380,119,16,64,10,19,5,233,5496
60039,2000,5,"North West",193,Blackpool,A584,Major,A5073,A5230,330380,432640,53.78540692,-3.05813788,2.50,1.55,Counted,"Manual count",S,8,36,4786,122,385,108,15,49,11,19,5,207,5536
74486,2012,5,"North West",193,Blackpool,A5230,Major,M55,A583,335020,433490,53.79364640,-2.98790576,0.40,0.25,Estimated,"Estimated from nearby links",C,104,13,2930,39,451,48,7,24,2,4,4,89,3522
7308,2011,5,"North West",193,Blackpool,A587,Major,B5214,A584,331770,441050,53.86116721,-3.03891360,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",N,49,87,5666,76,724,93,9,1,6,1,1,111,6664
7308,2011,5,"North West",193,Blackpool,A587,Major,B5214,A584,331770,441050,53.86116721,-3.03891360,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",S,29,73,5509,64,671,87,15,0,5,1,2,110,6427
73074,2000,5,"North West",193,Blackpool,A5230,Major,"Yeadon Way roundabout",M55,334180,433570,53.79425959,-3.00067231,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",E,0,38,8431,153,936,339,19,23,76,106,55,618,10176
73074,2000,5,"North West",193,Blackpool,A5230,Major,"Yeadon Way roundabout",M55,334180,433570,53.79425959,-3.00067231,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",W,0,44,11479,199,1080,404,29,23,62,65,72,655,13457
56300,2012,5,"North West",193,Blackpool,A5073,Major,A584,A5099,331000,434130,53.79887941,-3.04906374,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",E,29,12,3688,135,617,144,9,1,1,1,7,162,4614
56300,2012,5,"North West",193,Blackpool,A5073,Major,A584,A5099,331000,434130,53.79887941,-3.04906374,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",W,29,18,3721,138,614,152,5,0,1,2,3,162,4654
7307,2011,5,"North West",193,Blackpool,A586,Major,B5124,A587,332000,437240,53.82695918,-3.03457237,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",E,93,45,4250,261,779,88,13,7,2,4,1,115,5450
7307,2011,5,"North West",193,Blackpool,A586,Major,B5124,A587,332000,437240,53.82695918,-3.03457237,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",W,84,28,3609,266,564,63,9,9,2,1,0,84,4551
17257,2013,5,"North West",193,Blackpool,A584,Major,A5073,A5099,330600,435000,53.80664432,-3.05533191,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",N,77,72,6175,109,1015,77,15,12,1,8,2,115,7487
17257,2013,5,"North West",193,Blackpool,A584,Major,A5073,A5099,330600,435000,53.80664432,-3.05533191,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",S,89,66,5881,133,1003,64,18,14,0,9,1,107,7189
47963,2012,5,"North West",193,Blackpool,A586,Major,A587,"LA Boundary",333000,438050,53.83436831,-3.01955935,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",E,79,72,7853,215,1241,164,29,34,5,10,12,254,9635
47963,2012,5,"North West",193,Blackpool,A586,Major,A587,"LA Boundary",333000,438050,53.83436831,-3.01955935,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",W,80,80,7967,185,1265,178,28,47,1,7,16,278,9774
8620,2011,5,"North West",193,Blackpool,A586,Major,"A586 Larkhill St",B5124,331450,437000,53.82473008,-3.04287314,0.70,0.43,Counted,"Manual count",E,88,60,4548,361,622,63,13,5,1,1,1,84,5675
8620,2011,5,"North West",193,Blackpool,A586,Major,"A586 Larkhill St",B5124,331450,437000,53.82473008,-3.04287314,0.70,0.43,Counted,"Manual count",W,78,52,4259,365,548,57,8,7,0,1,1,74,5298
70306,2012,5,"North West",193,Blackpool,A586,Major,"George St",A583,331220,436440,53.81966726,-3.04624117,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",N,21,39,6447,116,878,131,24,46,3,1,0,205,7685
75052,2012,5,"North West",193,Blackpool,A583,Major,A5073,A587,332570,434690,53.80411802,-3.02535450,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",E,99,70,10795,100,1472,108,32,5,16,16,13,190,12627
75052,2012,5,"North West",193,Blackpool,A583,Major,A5073,A587,332570,434690,53.80411802,-3.02535450,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",W,92,101,12278,87,1731,144,43,7,1,10,10,215,14412
27327,2000,5,"North West",193,Blackpool,A586,Major,A583/A584,"A586 Dickson Rd",330840,436470,53.81988636,-3.05201901,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",E,53,60,6469,177,895,109,5,7,13,2,1,137,7738
27327,2000,5,"North West",193,Blackpool,A586,Major,A583/A584,"A586 Dickson Rd",330840,436470,53.81988636,-3.05201901,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",W,12,11,2171,11,229,20,3,0,0,0,0,23,2445
77777,2012,5,"North West",193,Blackpool,A583,Major,"Clifton Rd",M55,335150,433700,53.79554983,-2.98597690,0.30,0.19,Estimated,"Estimated from nearby links",C,37,122,20502,197,2676,268,43,37,35,27,56,466,23964
943813,2012,5,"North West",193,Blackpool,B5261,Minor,,,332732,432433,53.78385644,-3.02240155,,,Counted,"Manual count",N,59,36,4970,39,739,38,6,2,4,2,1,52,5836
943813,2012,5,"North West",193,Blackpool,B5261,Minor,,,332732,432433,53.78385644,-3.02240155,,,Counted,"Manual count",S,55,35,5361,26,785,42,8,2,1,0,0,54,6262
943815,2012,5,"North West",193,Blackpool,C,Minor,,,333092,433514,53.79361737,-3.01717385,,,Counted,"Manual count",N,127,42,5980,20,814,36,4,3,3,2,2,50,6906
943815,2012,5,"North West",193,Blackpool,C,Minor,,,333092,433514,53.79361737,-3.01717385,,,Counted,"Manual count",S,145,54,6103,19,836,39,4,1,2,3,2,50,7062
943832,2012,5,"North West",193,Blackpool,U,Minor,,,331097,433563,53.79379697,-3.04746431,,,Counted,"Manual count",E,24,1,448,0,28,5,0,0,0,0,1,6,483
943832,2012,5,"North West",193,Blackpool,U,Minor,,,331097,433563,53.79379697,-3.04746431,,,Counted,"Manual count",W,27,2,287,0,23,1,0,0,0,0,0,1,314
47333,2000,5,"North West",193,Blackpool,A5073,Major,A5099,A583,332030,434305,53.80058784,-3.03346741,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",E,97,105,8220,149,898,131,3,1,23,4,9,171,9543
47333,2000,5,"North West",193,Blackpool,A5073,Major,A5099,A583,332030,434305,53.80058784,-3.03346741,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",W,106,99,8045,132,834,143,9,3,13,2,3,173,9283
7308,2013,5,"North West",193,Blackpool,A587,Major,B5214,A584,331770,441050,53.86116721,-3.03891360,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",N,46,93,5528,86,761,95,11,1,3,1,1,112,6581
7308,2013,5,"North West",193,Blackpool,A587,Major,B5214,A584,331770,441050,53.86116721,-3.03891360,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",S,27,78,5375,73,706,89,18,0,3,1,2,112,6343
56300,2000,5,"North West",193,Blackpool,A5073,Major,A584,A5099,331000,434130,53.79887941,-3.04906374,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",E,68,50,4504,272,518,71,3,3,4,3,0,84,5428
56300,2000,5,"North West",193,Blackpool,A5073,Major,A584,A5099,331000,434130,53.79887941,-3.04906374,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",W,66,37,4609,262,569,68,5,0,1,2,0,76,5553
47963,2000,5,"North West",193,Blackpool,A586,Major,A587,"LA Boundary",333000,438050,53.83436831,-3.01955935,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",E,83,123,9415,160,1056,146,23,12,26,17,18,242,10996
47963,2000,5,"North West",193,Blackpool,A586,Major,A587,"LA Boundary",333000,438050,53.83436831,-3.01955935,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",W,82,140,9808,151,1050,159,24,13,17,13,14,240,11389
70311,2000,5,"North West",193,Blackpool,A5099,Major,"Read's Avenue","New Bonny St",330850,435720,53.81314789,-3.05169832,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",N,47,38,7946,294,868,115,4,4,5,1,1,130,9276
27324,2012,5,"North West",193,Blackpool,A583,Major,A587,"Clifton Rd",335000,434100,53.79912573,-2.98833824,2.80,1.74,Counted,"Manual count",E,18,70,11358,119,1465,169,27,18,28,12,43,297,13309
27324,2012,5,"North West",193,Blackpool,A583,Major,A587,"Clifton Rd",335000,434100,53.79912573,-2.98833824,2.80,1.74,Counted,"Manual count",W,23,64,11172,98,1475,126,20,22,11,18,18,215,13024
75052,2000,5,"North West",193,Blackpool,A583,Major,A5073,A587,332570,434690,53.80411802,-3.02535450,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",E,101,117,10774,163,1267,198,27,20,34,23,10,312,12633
75052,2000,5,"North West",193,Blackpool,A583,Major,A5073,A587,332570,434690,53.80411802,-3.02535450,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",W,148,138,12295,180,1328,245,27,19,28,16,12,347,14288
70308,2012,5,"North West",193,Blackpool,A586,Major,"midway between High St/Cookson St","Larkhill St",331070,436620,53.82126492,-3.04855963,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",N,83,57,4477,393,629,64,14,6,1,1,1,86,5642
70308,2012,5,"North West",193,Blackpool,A586,Major,"midway between High St/Cookson St","Larkhill St",331070,436620,53.82126492,-3.04855963,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",S,74,50,4193,397,554,58,9,8,0,1,1,76,5270
70309,2000,5,"North West",193,Blackpool,A586,Major,"Topping St","Talbot Rd",330890,436670,53.82169030,-3.05130465,0.40,0.25,Counted,"Manual count",E,49,90,10771,327,923,155,22,4,15,3,0,199,12310
70310,2000,5,"North West",193,Blackpool,A586,Major,"Dickson Rd","midway between High St/Cookson St",330970,436540,53.82053272,-3.05006041,0.10,0.06,Estimated,"Estimated from nearby links",C,49,90,10771,327,923,155,22,4,15,3,0,199,12310
75053,2000,5,"North West",193,Blackpool,A586,Major,"Talbot Rd","George St",331050,436500,53.82018389,-3.04883644,0.10,0.06,Estimated,"Estimated from nearby links",C,41,40,5420,67,645,47,1,0,0,0,0,48,6220
75054,2000,5,"North West",193,Blackpool,A586,Major,"Talbot Rd","George St",331150,436600,53.82109581,-3.04734013,0.20,0.12,Estimated,"Estimated from nearby links",C,86,150,11178,503,1480,122,4,4,7,0,0,137,13448
28721,2012,5,"North West",193,Blackpool,A583,Major,A586,B5124/B5266,331480,436330,53.81871314,-3.04226799,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",E,31,13,3756,192,510,75,12,6,1,2,0,96,4568
28721,2012,5,"North West",193,Blackpool,A583,Major,A586,B5124/B5266,331480,436330,53.81871314,-3.04226799,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",W,42,24,4533,202,656,64,16,6,1,0,1,88,5503
70313,2012,5,"North West",193,Blackpool,M55,Major,A5230,"A583 mid-junc",335000,433500,53.79373376,-2.98821143,0.40,0.25,Estimated,"Estimated from nearby links",C,0,53,11721,155,1805,193,27,96,7,16,18,357,14090
74486,2000,5,"North West",193,Blackpool,A5230,Major,M55,A583,335020,433490,53.79364640,-2.98790576,0.40,0.25,Estimated,"Estimated from nearby links",C,84,13,2692,31,297,60,13,22,13,15,6,129,3162
58095,2012,5,"North West",193,Blackpool,A584,Major,A583,A5099,330590,436000,53.81562939,-3.05570959,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",N,60,80,9212,590,1093,169,37,18,2,7,8,242,11217
58095,2012,5,"North West",193,Blackpool,A584,Major,A583,A5099,330590,436000,53.81562939,-3.05570959,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",S,69,86,9208,625,1305,173,36,12,9,6,14,250,11474
966547,2000,5,"North West",193,Blackpool,U,Minor,,,443807,332040,52.88404488,-1.35044209,,,Counted,"Manual count",E,9,1,87,0,18,0,0,0,3,0,0,3,109
966547,2000,5,"North West",193,Blackpool,U,Minor,,,443807,332040,52.88404488,-1.35044209,,,Counted,"Manual count",W,12,3,139,1,14,1,0,0,3,0,0,4,161
943811,2012,5,"North West",193,Blackpool,B5265,Minor,,,331747,438284,53.83630780,-3.03864753,,,Counted,"Manual count",E,41,46,3233,8,335,36,1,1,0,2,2,42,3664
943811,2012,5,"North West",193,Blackpool,B5265,Minor,,,331747,438284,53.83630780,-3.03864753,,,Counted,"Manual count",W,45,40,3712,12,421,35,7,1,2,4,3,50,4236
943824,2012,5,"North West",193,Blackpool,U,Minor,,,331608,432542,53.78468928,-3.03948155,,,Counted,"Manual count",E,7,4,103,0,6,1,0,0,0,0,0,1,114
943824,2012,5,"North West",193,Blackpool,U,Minor,,,331608,432542,53.78468928,-3.03948155,,,Counted,"Manual count",W,8,2,152,0,10,3,1,0,0,0,0,4,167
37987,2013,5,"North West",193,Blackpool,A587,Major,A586,B5214,332000,439200,53.84457259,-3.03500671,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",N,20,59,6352,130,1007,104,14,12,1,2,8,140,7687
37987,2013,5,"North West",193,Blackpool,A587,Major,A586,B5214,332000,439200,53.84457259,-3.03500671,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",S,30,66,7670,127,1215,135,27,13,3,3,2,182,9260
27324,2013,5,"North West",193,Blackpool,A583,Major,A587,"Clifton Rd",335000,434100,53.79912573,-2.98833824,2.80,1.74,Estimated,"Estimated using previous year's AADF on this link",E,18,70,11293,112,1482,168,29,21,20,11,43,293,13250
