count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,direction_of_travel,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
57285,2002,5,"North West",157,Knowsley,A57,Major,A526,"M57 spur roundabout",345000,392400,53.42551132,-2.82915575,1.80,1.12,Counted,"Manual count",W,23,65,5138,245,676,86,18,17,6,4,3,134,6258
18038,2000,5,"North West",157,Knowsley,A526,Major,A57,M57,343550,392400,53.42535782,-2.85097405,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",N,5,21,4517,9,486,76,6,6,9,2,8,107,5140
18038,2000,5,"North West",157,Knowsley,A526,Major,A57,M57,343550,392400,53.42535782,-2.85097405,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",S,16,25,4928,21,568,110,2,8,6,3,4,133,5675
6559,2012,5,"North West",157,Knowsley,A57,Major,"M57 spur roundabout","M57 spur roundabout",345400,392600,53.42735049,-2.82317161,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",E,23,42,11400,247,1676,96,12,29,7,27,23,194,13560
6559,2012,5,"North West",157,Knowsley,A57,Major,"M57 spur roundabout","M57 spur roundabout",345400,392600,53.42735049,-2.82317161,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",W,26,80,10987,235,1372,175,6,29,7,8,12,237,12912
28822,2000,5,"North West",157,Knowsley,A580,Major,"LA Boundary",M57,341200,396700,53.46374644,-2.88713935,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",E,36,50,8624,173,1643,161,39,53,37,53,45,388,10878
28822,2000,5,"North West",157,Knowsley,A580,Major,"LA Boundary",M57,341200,396700,53.46374644,-2.88713935,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",W,18,70,8623,135,1495,295,38,73,63,48,70,587,10910
16541,2000,5,"North West",157,Knowsley,A57,Major,A58,"LA Boundary",348000,391900,53.42132243,-2.78393110,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",E,29,56,5982,291,590,173,10,4,18,11,8,224,7143
16541,2000,5,"North West",157,Knowsley,A57,Major,A58,"LA Boundary",348000,391900,53.42132243,-2.78393110,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",W,20,40,5526,275,614,161,6,6,16,16,8,213,6668
73673,2003,5,"North West",157,Knowsley,M57,Major,6,"LA Boundary",339880,398300,53.47797685,-2.90732581,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",N,0,66,12691,49,1969,536,109,112,134,593,501,1985,16760
73673,2003,5,"North West",157,Knowsley,M57,Major,6,"LA Boundary",339880,398300,53.47797685,-2.90732581,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",S,0,66,15800,85,2293,584,139,120,118,584,659,2204,20448
990498,2002,5,"North West",157,Knowsley,C,Minor,,,342630,392310,53.42444948,-2.86480086,,,Counted,"Manual count",N,30,25,4430,130,504,34,7,10,6,2,7,66,5155
990498,2002,5,"North West",157,Knowsley,C,Minor,,,342630,392310,53.42444948,-2.86480086,,,Counted,"Manual count",S,25,45,4339,134,530,46,5,9,5,4,2,71,5119
951708,2002,5,"North West",157,Knowsley,U,Minor,,,346959,392169,53.42363624,-2.79963918,,,Counted,"Manual count",N,10,6,1050,10,103,8,1,0,1,1,0,11,1180
951708,2002,5,"North West",157,Knowsley,U,Minor,,,346959,392169,53.42363624,-2.79963918,,,Counted,"Manual count",S,13,5,1222,6,148,9,4,1,1,2,0,17,1398
967034,2002,5,"North West",157,Knowsley,U,Minor,,,347360,392080,53.42287660,-2.79359057,,,Counted,"Manual count",N,4,0,692,21,76,10,0,0,0,0,0,10,799
967034,2002,5,"North West",157,Knowsley,U,Minor,,,347360,392080,53.42287660,-2.79359057,,,Counted,"Manual count",S,0,0,736,22,60,9,0,0,0,0,0,9,827
58212,2001,5,"North West",157,Knowsley,A5080,Major,"LA Boundary",M62,341950,390470,53.40783797,-2.87469306,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",E,32,38,4868,128,432,65,2,1,0,1,1,70,5536
58212,2001,5,"North West",157,Knowsley,A5080,Major,"LA Boundary",M62,341950,390470,53.40783797,-2.87469306,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",W,47,46,5643,114,547,114,4,3,0,1,3,125,6475
56589,2001,5,"North West",157,Knowsley,A506,Major,M57,A5208,340500,397920,53.47463224,-2.89791310,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",E,80,97,13408,467,1296,285,37,119,13,29,80,563,15831
56589,2001,5,"North West",157,Knowsley,A506,Major,M57,A5208,340500,397920,53.47463224,-2.89791310,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",W,47,102,12281,419,1287,218,46,84,13,30,66,457,14546
57010,2001,5,"North West",157,Knowsley,A5208,Major,A580,"A5208 County Rd",342000,397000,53.46653153,-2.87514641,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",N,24,105,6471,210,1249,447,90,70,32,162,282,1083,9118
57010,2001,5,"North West",157,Knowsley,A5208,Major,A580,"A5208 County Rd",342000,397000,53.46653153,-2.87514641,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",S,22,77,6325,202,1240,467,86,77,23,178,270,1101,8945
57591,2001,5,"North West",157,Knowsley,A580,Major,M57,"A580 East Lancashire Rd",341380,396369,53.46079171,-2.88436661,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",E,1,34,4138,114,855,225,41,88,20,150,96,620,5761
57591,2001,5,"North West",157,Knowsley,A580,Major,M57,"A580 East Lancashire Rd",341380,396369,53.46079171,-2.88436661,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",W,11,49,4392,62,885,235,41,37,42,120,83,558,5946
37360,2001,5,"North West",157,Knowsley,A580,Major,A5208,"LA Boundary",345000,396970,53.46658440,-2.82995622,2.20,1.37,Counted,"Manual count",E,9,91,9886,47,1616,431,58,60,93,229,152,1023,12663
37360,2001,5,"North West",157,Knowsley,A580,Major,A5208,"LA Boundary",345000,396970,53.46658440,-2.82995622,2.20,1.37,Counted,"Manual count",W,7,72,9003,85,1541,440,52,64,73,160,143,932,11633
941698,2001,5,"North West",157,Knowsley,U,Minor,,,342680,397990,53.47550368,-2.86508555,,,Estimated,"Estimated using previous year's AADF on this link",E,2,9,206,0,55,23,1,0,3,1,1,29,299
941698,2001,5,"North West",157,Knowsley,U,Minor,,,342680,397990,53.47550368,-2.86508555,,,Estimated,"Estimated using previous year's AADF on this link",W,2,6,202,0,55,19,1,0,3,0,1,24,287
967034,2003,5,"North West",157,Knowsley,U,Minor,,,347360,392080,53.42287660,-2.79359057,,,Counted,"Manual count",N,12,4,627,17,77,4,0,0,0,0,0,4,729
967034,2003,5,"North West",157,Knowsley,U,Minor,,,347360,392080,53.42287660,-2.79359057,,,Counted,"Manual count",S,14,8,847,5,114,4,0,0,0,0,0,4,978
99256,2001,5,"North West",157,Knowsley,A5300,Major,M62,A562,346800,388000,53.38615061,-2.80132694,4.60,2.86,Counted,"Manual count",N,0,112,16313,89,2747,591,134,242,79,284,458,1788,21049
99256,2001,5,"North West",157,Knowsley,A5300,Major,M62,A562,346800,388000,53.38615061,-2.80132694,4.60,2.86,Counted,"Manual count",S,0,99,14437,75,2478,563,99,151,130,415,437,1795,18884
967034,2001,5,"North West",157,Knowsley,U,Minor,,,347360,392080,53.42287660,-2.79359057,,,Counted,"Manual count",N,8,18,624,16,45,1,0,0,0,0,0,1,704
967034,2001,5,"North West",157,Knowsley,U,Minor,,,347360,392080,53.42287660,-2.79359057,,,Counted,"Manual count",S,18,11,882,23,62,4,0,0,0,0,0,4,982
73668,2006,5,"North West",157,Knowsley,A561,Major,"LA Boundary",A562,345975,384290,53.35272234,-2.81309405,1.70,1.06,Counted,"Dependent on a neighbouring counted link",E,3,71,15800,225,2184,543,74,210,95,342,225,1489,19769
73668,2006,5,"North West",157,Knowsley,A561,Major,"LA Boundary",A562,345975,384290,53.35272234,-2.81309405,1.70,1.06,Counted,"Dependent on a neighbouring counted link",W,3,48,13747,162,2131,433,95,237,116,258,185,1324,17412
7298,2012,5,"North West",157,Knowsley,A580,Major,A5208,A5208,343000,396850,53.46529281,-2.86005761,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",E,3,31,5633,18,1629,179,45,97,19,61,99,500,7811
7298,2012,5,"North West",157,Knowsley,A580,Major,A5208,A5208,343000,396850,53.46529281,-2.86005761,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",W,4,36,5407,43,1556,233,48,101,8,73,94,557,7600
38039,2001,5,"North West",157,Knowsley,A506,Major,"LA Boundary",M57,340000,397670,53.47232856,-2.90539739,1.30,0.81,Counted,"Manual count",E,60,92,12836,486,1344,260,44,66,15,14,35,434,15192
38039,2001,5,"North West",157,Knowsley,A506,Major,"LA Boundary",M57,340000,397670,53.47232856,-2.90539739,1.30,0.81,Counted,"Manual count",W,82,78,10948,442,997,281,24,45,9,12,30,401,12866
16049,2000,5,"North West",157,Knowsley,M62,Major,5,6,345000,389306,53.39770370,-2.82861493,4.30,2.67,Counted,"Manual count",E,0,108,21289,154,2663,797,80,86,109,345,223,1640,25854
16049,2000,5,"North West",157,Knowsley,M62,Major,5,6,345000,389306,53.39770370,-2.82861493,4.30,2.67,Counted,"Manual count",W,0,110,23129,120,3366,696,79,106,110,370,277,1638,28363
7693,2000,5,"North West",157,Knowsley,A5080,Major,M62,B5199,343000,390600,53.40912102,-2.85892375,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",E,35,75,7281,110,734,125,9,2,12,3,7,158,8358
7693,2000,5,"North West",157,Knowsley,A5080,Major,M62,B5199,343000,390600,53.40912102,-2.85892375,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",W,32,76,6806,115,788,81,9,6,17,4,1,118,7903
8697,2012,5,"North West",157,Knowsley,M57,Major,5,6,340850,397200,53.46820086,-2.89250479,1.60,0.99,Estimated,"Estimated from nearby links",C,0,190,42367,225,7419,1388,291,259,225,1164,2117,5444,55646
6568,2012,5,"North West",157,Knowsley,A58,Major,"A57/M57 slips","A58 St Helens Rd",345800,393000,53.43098687,-2.81722144,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",E,13,40,5607,39,796,111,16,13,1,6,12,159,6641
6568,2012,5,"North West",157,Knowsley,A58,Major,"A57/M57 slips","A58 St Helens Rd",345800,393000,53.43098687,-2.81722144,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",W,16,43,5269,45,1211,87,11,11,4,18,11,142,6711
17667,2000,5,"North West",157,Knowsley,A5080,Major,M62,"LA Boundary",350000,388300,53.38916025,-2.75326723,4.40,2.73,Counted,"Manual count",E,29,56,5361,80,474,50,6,13,0,4,2,75,6046
17667,2000,5,"North West",157,Knowsley,A5080,Major,M62,"LA Boundary",350000,388300,53.38916025,-2.75326723,4.40,2.73,Counted,"Manual count",W,37,62,5157,64,407,75,5,3,1,2,0,86,5776
910004,2000,5,"North West",157,Knowsley,U,Minor,,,352100,398200,53.47833445,-2.72320391,,,Counted,"Manual count",N,1,3,136,9,23,2,0,0,0,0,0,2,173
910004,2000,5,"North West",157,Knowsley,U,Minor,,,352100,398200,53.47833445,-2.72320391,,,Counted,"Manual count",S,4,1,144,2,16,1,0,0,0,0,0,1,164
48119,2002,5,"North West",157,Knowsley,M57,Major,3,A526,343240,392920,53.42999799,-2.85573252,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",N,0,7,3293,31,462,54,8,9,2,4,7,84,3877
48119,2002,5,"North West",157,Knowsley,M57,Major,3,A526,343240,392920,53.42999799,-2.85573252,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",S,0,9,3887,36,593,110,18,6,8,11,9,162,4687
74477,2002,5,"North West",157,Knowsley,M57,Major,"1 (M62)",A5300,346235,389615,53.40060836,-2.81009647,0.50,0.31,Estimated,"Estimated from nearby links",C,0,36,7903,27,1296,364,77,106,106,415,410,1478,10740
73668,2003,5,"North West",157,Knowsley,A561,Major,"LA Boundary",A562,345975,384290,53.35272234,-2.81309405,1.70,1.06,Counted,"Dependent on a neighbouring counted link",E,0,60,11883,73,1588,422,67,135,109,257,282,1272,14876
73668,2003,5,"North West",157,Knowsley,A561,Major,"LA Boundary",A562,345975,384290,53.35272234,-2.81309405,1.70,1.06,Counted,"Dependent on a neighbouring counted link",W,3,71,13325,72,1864,478,62,134,132,179,265,1250,16582
910004,2001,5,"North West",157,Knowsley,U,Minor,,,352100,398200,53.47833445,-2.72320391,,,Counted,"Manual count",N,7,0,152,10,30,5,1,0,0,0,0,6,198
910004,2001,5,"North West",157,Knowsley,U,Minor,,,352100,398200,53.47833445,-2.72320391,,,Counted,"Manual count",S,3,0,176,2,23,1,1,0,0,0,0,2,203
16541,2001,5,"North West",157,Knowsley,A57,Major,A58,"LA Boundary",348000,391900,53.42132243,-2.78393110,1.70,1.06,Counted,"Manual count",E,38,88,5892,275,568,138,5,2,10,16,3,174,6997
16541,2001,5,"North West",157,Knowsley,A57,Major,A58,"LA Boundary",348000,391900,53.42132243,-2.78393110,1.70,1.06,Counted,"Manual count",W,53,74,6759,265,664,177,17,3,7,19,11,234,7996
57285,2001,5,"North West",157,Knowsley,A57,Major,A526,"M57 spur roundabout",345000,392400,53.42551132,-2.82915575,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",E,19,34,4469,218,549,114,16,8,6,5,3,152,5422
57285,2001,5,"North West",157,Knowsley,A57,Major,A526,"M57 spur roundabout",345000,392400,53.42551132,-2.82915575,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",W,23,47,4296,238,464,123,18,11,4,4,8,168,5213
56046,2001,5,"North West",157,Knowsley,M57,Major,M62,2,346000,391726,53.41955722,-2.81399277,3.20,1.99,Counted,"Manual count",N,0,107,20443,90,3211,956,163,235,197,832,1152,3535,27386
56046,2001,5,"North West",157,Knowsley,M57,Major,M62,2,346000,391726,53.41955722,-2.81399277,3.20,1.99,Counted,"Manual count",S,0,93,17972,135,3421,922,150,256,275,1098,743,3444,25065
73673,2002,5,"North West",157,Knowsley,M57,Major,6,"LA Boundary",339880,398300,53.47797685,-2.90732581,1.30,0.81,Counted,"Dependent on a neighbouring counted link",N,0,58,13003,48,1912,554,107,106,145,688,469,2069,17090
73673,2002,5,"North West",157,Knowsley,M57,Major,6,"LA Boundary",339880,398300,53.47797685,-2.90732581,1.30,0.81,Counted,"Dependent on a neighbouring counted link",S,0,58,16189,83,2226,604,136,114,127,677,616,2274,20830
76070,2001,5,"North West",157,Knowsley,M57,Major,2,A57,345600,392830,53.42943834,-2.82020184,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",E,0,12,3537,31,496,112,19,23,12,20,15,201,4277
76070,2001,5,"North West",157,Knowsley,M57,Major,2,A57,345600,392830,53.42943834,-2.82020184,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",W,0,15,3636,53,472,96,20,20,3,31,32,202,4378
37830,2001,5,"North West",157,Knowsley,A5208,Major,"A5208 Moorgate Rd",A506,342000,398400,53.47911389,-2.87540540,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",N,24,29,3681,129,527,172,37,18,6,38,39,310,4676
37830,2001,5,"North West",157,Knowsley,A5208,Major,"A5208 Moorgate Rd",A506,342000,398400,53.47911389,-2.87540540,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",S,22,41,4038,210,534,189,40,10,15,32,45,331,5154
910004,2004,5,"North West",157,Knowsley,U,Minor,,,352100,398200,53.47833445,-2.72320391,,,Counted,"Manual count",N,5,0,206,3,33,2,2,0,0,0,0,4,246
910004,2004,5,"North West",157,Knowsley,U,Minor,,,352100,398200,53.47833445,-2.72320391,,,Counted,"Manual count",S,6,4,182,2,24,0,0,0,0,0,0,0,212
7693,2012,5,"North West",157,Knowsley,A5080,Major,M62,B5199,343000,390600,53.40912102,-2.85892375,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",E,51,35,6843,125,933,74,15,9,1,2,2,103,8038
7693,2012,5,"North West",157,Knowsley,A5080,Major,M62,B5199,343000,390600,53.40912102,-2.85892375,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",W,58,39,6360,99,1004,78,5,2,0,2,0,87,7589
26570,2000,5,"North West",157,Knowsley,A57,Major,"LA Boundary",A526,343000,392000,53.42170355,-2.85917740,1.40,0.87,Counted,"Manual count",E,34,70,6775,410,842,193,16,11,5,13,3,241,8338
26570,2000,5,"North West",157,Knowsley,A57,Major,"LA Boundary",A526,343000,392000,53.42170355,-2.85917740,1.40,0.87,Counted,"Manual count",W,34,66,7650,418,1108,156,21,31,7,1,7,223,9465
16049,2012,5,"North West",157,Knowsley,M62,Major,5,6,345000,389306,53.39770370,-2.82861493,4.30,2.67,Estimated,"Estimated using previous year's AADF on this link",E,0,102,22904,101,4302,511,97,81,23,272,241,1225,28634
16049,2012,5,"North West",157,Knowsley,M62,Major,5,6,345000,389306,53.39770370,-2.82861493,4.30,2.67,Estimated,"Estimated using previous year's AADF on this link",W,0,80,22949,102,4453,487,96,91,23,192,512,1401,28985
36048,2000,5,"North West",157,Knowsley,M57,Major,3,4,343120,394100,53.44059028,-2.85775195,3.00,1.86,Counted,"Manual count",N,0,122,22788,137,3799,1080,191,236,212,905,938,3562,30408
36048,2000,5,"North West",157,Knowsley,M57,Major,3,4,343120,394100,53.44059028,-2.85775195,3.00,1.86,Counted,"Manual count",S,0,106,22951,162,3090,1091,256,384,95,961,719,3506,29815
17667,2012,5,"North West",157,Knowsley,A5080,Major,M62,"LA Boundary",350000,388300,53.38916025,-2.75326723,4.40,2.73,Counted,"Manual count",E,33,35,5924,26,647,47,9,8,4,0,0,68,6700
17667,2012,5,"North West",157,Knowsley,A5080,Major,M62,"LA Boundary",350000,388300,53.38916025,-2.75326723,4.40,2.73,Counted,"Manual count",W,49,38,5397,26,551,47,4,3,3,1,0,58,6070
48166,2000,5,"North West",157,Knowsley,A580,Major,M57,A5208,341840,396610,53.46300877,-2.87748394,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",E,2,24,3952,75,846,343,56,64,35,155,204,857,5754
48166,2000,5,"North West",157,Knowsley,A580,Major,M57,A5208,341840,396610,53.46300877,-2.87748394,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",W,2,21,3875,67,803,467,63,66,40,143,213,992,5758
56589,2000,5,"North West",157,Knowsley,A506,Major,M57,A5208,340500,397920,53.47463224,-2.89791310,1.80,1.12,Counted,"Manual count",E,84,94,13145,458,1301,291,32,119,15,34,71,562,15560
56589,2000,5,"North West",157,Knowsley,A506,Major,M57,A5208,340500,397920,53.47463224,-2.89791310,1.80,1.12,Counted,"Manual count",W,49,98,12040,411,1292,222,40,84,15,35,59,455,14296
6568,2000,5,"North West",157,Knowsley,A58,Major,"A57/M57 slips","A58 St Helens Rd",345800,393000,53.43098687,-2.81722144,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",E,21,43,5033,33,487,79,14,1,15,8,7,124,5720
6568,2000,5,"North West",157,Knowsley,A58,Major,"A57/M57 slips","A58 St Helens Rd",345800,393000,53.43098687,-2.81722144,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",W,20,30,4806,20,488,81,4,5,9,6,1,106,5450
57590,2000,5,"North West",157,Knowsley,A506,Major,A5208,"LA Boundary",340951,400000,53.49337678,-2.89151109,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",N,13,36,6338,124,700,193,23,43,15,30,16,320,7518
57590,2000,5,"North West",157,Knowsley,A506,Major,A5208,"LA Boundary",340951,400000,53.49337678,-2.89151109,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",S,15,32,6093,164,673,203,20,20,20,34,34,331,7293
58212,2012,5,"North West",157,Knowsley,A5080,Major,"LA Boundary",M62,341950,390470,53.40783797,-2.87469306,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",E,13,19,5130,65,818,35,11,3,0,1,0,51,6082
58212,2012,5,"North West",157,Knowsley,A5080,Major,"LA Boundary",M62,341950,390470,53.40783797,-2.87469306,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",W,11,16,5872,69,945,35,11,3,1,1,0,51,6953
73669,2000,5,"North West",157,Knowsley,M62,Major,6,"LA Boundary",347060,389630,53.40082673,-2.79769223,1.50,0.93,Counted,"Dependent on a neighbouring counted link",E,0,178,32911,205,4556,1528,202,195,417,1392,1095,4829,42679
73669,2000,5,"North West",157,Knowsley,M62,Major,6,"LA Boundary",347060,389630,53.40082673,-2.79769223,1.50,0.93,Counted,"Dependent on a neighbouring counted link",W,0,179,29429,99,4892,1446,225,282,304,1419,1291,4967,39566
70262,2012,5,"North West",157,Knowsley,A5300,Major,M62,M57,346250,389540,53.39993582,-2.80985809,0.50,0.31,Estimated,"Estimated from nearby links",C,0,155,43450,80,7667,1193,329,256,39,414,4221,6452,57803
8697,2000,5,"North West",157,Knowsley,M57,Major,5,6,340850,397200,53.46820086,-2.89250479,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",N,0,72,17281,54,2985,685,127,207,230,592,668,2509,22901
8697,2000,5,"North West",157,Knowsley,M57,Major,5,6,340850,397200,53.46820086,-2.89250479,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",S,0,86,17660,46,2738,868,165,234,208,666,624,2765,23295
38776,2001,5,"North West",157,Knowsley,M57,Major,4,5,341500,396700,53.46377991,-2.88262120,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",N,0,85,17071,64,2933,286,139,113,146,356,635,1675,21828
38776,2001,5,"North West",157,Knowsley,M57,Major,4,5,341500,396700,53.46377991,-2.88262120,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",S,0,96,16961,53,3076,287,140,132,145,414,771,1889,22075
38544,2001,5,"North West",157,Knowsley,M57,Major,2,3,344170,392960,53.43045697,-2.84174433,2.50,1.55,Counted,"Manual count",N,0,90,21458,99,3237,892,189,181,190,827,912,3191,28075
38544,2001,5,"North West",157,Knowsley,M57,Major,2,3,344170,392960,53.43045697,-2.84174433,2.50,1.55,Counted,"Manual count",S,0,82,19293,148,2526,947,179,179,275,1057,830,3467,25516
16551,2012,5,"North West",157,Knowsley,A58,Major,"Lloyd Road roundabout","LA Boundary",347200,393280,53.43364574,-2.79619958,0.30,0.19,Counted,"Manual count",E,32,49,6878,112,953,79,15,8,8,8,13,130,8123
16551,2012,5,"North West",157,Knowsley,A58,Major,"Lloyd Road roundabout","LA Boundary",347200,393280,53.43364574,-2.79619958,0.30,0.19,Counted,"Manual count",W,22,54,6885,105,867,94,12,11,2,8,7,134,8047
99255,2000,5,"North West",157,Knowsley,A562,Major,A561,A5300,347000,384930,53.35857844,-2.79780432,1.00,0.62,Counted,"Manual count",E,2,184,19238,115,2507,665,122,240,182,405,375,1989,24033
99255,2000,5,"North West",157,Knowsley,A562,Major,A561,A5300,347000,384930,53.35857844,-2.79780432,1.00,0.62,Counted,"Manual count",W,2,186,17623,188,2489,494,112,260,181,387,343,1777,22263
99256,2000,5,"North West",157,Knowsley,A5300,Major,M62,A562,346800,388000,53.38615061,-2.80132694,4.60,2.86,Counted,"Manual count",N,0,83,14586,81,2326,678,110,151,105,441,335,1820,18896
99256,2000,5,"North West",157,Knowsley,A5300,Major,M62,A562,346800,388000,53.38615061,-2.80132694,4.60,2.86,Counted,"Manual count",S,0,74,14397,76,2048,802,152,211,122,474,364,2125,18720
38039,2000,5,"North West",157,Knowsley,A506,Major,"LA Boundary",M57,340000,397670,53.47232856,-2.90539739,1.30,0.81,Counted,"Manual count",E,25,83,11781,313,1204,223,13,15,21,23,13,308,13689
38039,2000,5,"North West",157,Knowsley,A506,Major,"LA Boundary",M57,340000,397670,53.47232856,-2.90539739,1.30,0.81,Counted,"Manual count",W,45,95,13798,340,1523,183,29,36,22,44,22,336,16092
37360,2000,5,"North West",157,Knowsley,A580,Major,A5208,"LA Boundary",345000,396970,53.46658440,-2.82995622,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",E,13,120,10489,30,1572,510,50,79,89,135,131,994,13205
37360,2000,5,"North West",157,Knowsley,A580,Major,A5208,"LA Boundary",345000,396970,53.46658440,-2.82995622,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",W,10,83,9454,54,1476,449,58,61,80,118,104,870,11937
990482,2000,5,"North West",157,Knowsley,U,Minor,,,342630,398060,53.47612734,-2.86585159,,,Counted,"Manual count",N,43,52,3302,40,1127,458,69,24,47,181,151,930,5451
990482,2000,5,"North West",157,Knowsley,U,Minor,,,342630,398060,53.47612734,-2.86585159,,,Counted,"Manual count",S,36,22,2640,46,732,386,69,33,70,161,127,846,4286
17693,2012,5,"North West",157,Knowsley,A5208,Major,A580(T),"A5208 Moorgate Rd",343000,397800,53.47383088,-2.86023029,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",N,12,29,3242,111,731,127,24,32,4,40,38,266,4377
17693,2012,5,"North West",157,Knowsley,A5208,Major,A580(T),"A5208 Moorgate Rd",343000,397800,53.47383088,-2.86023029,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",S,20,29,3333,110,668,105,20,16,8,35,30,213,4353
26570,2012,5,"North West",157,Knowsley,A57,Major,"LA Boundary",A526,343000,392000,53.42170355,-2.85917740,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",E,16,51,8691,413,1290,69,24,18,2,6,10,129,10573
26570,2012,5,"North West",157,Knowsley,A57,Major,"LA Boundary",A526,343000,392000,53.42170355,-2.85917740,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",W,24,55,9014,313,1374,69,18,21,9,11,15,143,10898
990114,2000,5,"North West",157,Knowsley,B5178,Minor,,,346610,387250,53.37939062,-2.80405624,,,Counted,"Manual count",N,21,35,1402,35,154,34,2,4,0,1,0,41,1667
990114,2000,5,"North West",157,Knowsley,B5178,Minor,,,346610,387250,53.37939062,-2.80405624,,,Counted,"Manual count",S,29,25,1167,47,114,45,4,4,1,0,0,54,1407
943022,2012,5,"North West",157,Knowsley,U,Minor,,,346550,390445,53.40810017,-2.80550029,,,Counted,"Manual count",N,4,0,267,0,35,1,0,0,0,0,0,1,303
943022,2012,5,"North West",157,Knowsley,U,Minor,,,346550,390445,53.40810017,-2.80550029,,,Counted,"Manual count",S,5,1,286,6,46,4,0,0,0,0,0,4,343
37336,2012,5,"North West",157,Knowsley,A562,Major,"LA Boundary","Baileys Lane roundabout",345000,384720,53.35648633,-2.82781496,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",E,49,28,5318,70,810,57,13,7,3,11,9,99,6324
37336,2012,5,"North West",157,Knowsley,A562,Major,"LA Boundary","Baileys Lane roundabout",345000,384720,53.35648633,-2.82781496,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",W,48,28,5027,63,866,99,26,15,1,4,14,160,6144
37360,2012,5,"North West",157,Knowsley,A580,Major,A5208,"LA Boundary",345000,396970,53.46658440,-2.82995622,2.20,1.37,Counted,"Manual count",E,21,74,8491,29,1839,295,64,50,59,258,193,918,11351
37360,2012,5,"North West",157,Knowsley,A580,Major,A5208,"LA Boundary",345000,396970,53.46658440,-2.82995622,2.20,1.37,Counted,"Manual count",W,54,70,7928,32,1816,259,50,80,30,214,182,815,10661
38544,2000,5,"North West",157,Knowsley,M57,Major,2,3,344170,392960,53.43045697,-2.84174433,2.50,1.55,Counted,"Manual count",N,0,78,18892,88,3098,1140,206,262,262,1108,1075,4053,26209
