count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,direction_of_travel,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
17297,2001,2,"East Midlands",188,Nottingham,A610,Major,A6514/A610,"A6130 Gregory Boulevard",455000,341300,52.96625149,-1.18255712,1.10,0.68,Counted,"Manual count",N,105,139,12396,652,1680,270,35,22,25,34,20,406,15273
17297,2001,2,"East Midlands",188,Nottingham,A610,Major,A6514/A610,"A6130 Gregory Boulevard",455000,341300,52.96625149,-1.18255712,1.10,0.68,Counted,"Manual count",S,109,142,15409,800,2127,328,50,20,14,22,14,448,18926
17304,2001,2,"East Midlands",188,Nottingham,A52,Major,"A6005 Abbey Street","Queens Drive",455600,338000,52.93652834,-1.17418977,1.60,0.99,Counted,"Manual count",N,100,187,31038,190,3910,1034,145,67,189,237,117,1789,37114
17304,2001,2,"East Midlands",188,Nottingham,A52,Major,"A6005 Abbey Street","Queens Drive",455600,338000,52.93652834,-1.17418977,1.60,0.99,Counted,"Manual count",S,94,176,32033,186,3940,958,129,61,153,184,138,1623,37958
56857,2001,2,"East Midlands",188,Nottingham,A610,Major,A6130,A610,456000,340520,52.95913736,-1.16780450,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",N,131,97,9345,506,1220,222,20,9,18,9,13,291,11459
56857,2001,2,"East Midlands",188,Nottingham,A610,Major,A6130,A610,456000,340520,52.95913736,-1.16780450,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",S,138,105,8249,533,1049,164,17,9,17,14,12,233,10169
57380,2001,2,"East Midlands",188,Nottingham,A6514,Major,A611,A60,457400,344000,52.99026863,-1.14634993,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",E,40,111,10056,75,1093,167,40,63,18,23,21,332,11667
57380,2001,2,"East Midlands",188,Nottingham,A6514,Major,A611,A60,457400,344000,52.99026863,-1.14634993,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",W,33,126,12587,73,1379,213,48,69,18,31,31,410,14575
966765,2003,2,"East Midlands",188,Nottingham,U,Minor,,,456857,345222,53.00130998,-1.15422361,,,Counted,"Manual count",N,7,11,360,0,50,1,1,1,0,0,0,3,424
966765,2003,2,"East Midlands",188,Nottingham,U,Minor,,,456857,345222,53.00130998,-1.15422361,,,Counted,"Manual count",S,10,9,402,0,49,4,2,0,0,0,0,6,466
17303,2002,2,"East Midlands",188,Nottingham,A6514,Major,A610,A611,456000,343400,52.98502354,-1.16730725,2.60,1.62,Counted,"Manual count",E,101,208,14553,68,1617,267,47,27,27,31,36,435,16881
17303,2002,2,"East Midlands",188,Nottingham,A6514,Major,A610,A611,456000,343400,52.98502354,-1.16730725,2.60,1.62,Counted,"Manual count",W,82,191,13537,61,1697,237,33,28,28,41,27,394,15880
17304,2002,2,"East Midlands",188,Nottingham,A52,Major,"A6005 Abbey Street","Queens Drive",455600,338000,52.93652834,-1.17418977,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",N,104,189,30976,194,3918,996,151,70,172,206,128,1723,37000
17304,2002,2,"East Midlands",188,Nottingham,A52,Major,"A6005 Abbey Street","Queens Drive",455600,338000,52.93652834,-1.17418977,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",S,98,178,31969,190,3948,923,134,64,139,160,151,1571,37856
70293,2001,2,"East Midlands",188,Nottingham,A6011,Major,B685,"Lady Bay Bridge",458300,338810,52.94352298,-1.13387680,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",N,114,85,7921,17,1571,326,53,34,44,51,26,534,10128
70293,2001,2,"East Midlands",188,Nottingham,A6011,Major,B685,"Lady Bay Bridge",458300,338810,52.94352298,-1.13387680,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",S,114,120,9649,19,1834,413,72,36,48,68,44,681,12303
99039,2001,2,"East Midlands",188,Nottingham,A6011,Major,"A6011 Lady Bay Bridge",A612,458440,339000,52.94521554,-1.13175952,0.30,0.19,Counted,"Manual count",N,176,348,13599,35,2172,486,77,51,73,120,52,859,17013
99039,2001,2,"East Midlands",188,Nottingham,A6011,Major,"A6011 Lady Bay Bridge",A612,458440,339000,52.94521554,-1.13175952,0.30,0.19,Counted,"Manual count",S,145,286,12026,32,1774,410,67,46,71,111,52,757,14875
75214,2001,2,"East Midlands",188,Nottingham,A453,Major,"A453 split",A52,456300,336380,52.92189447,-1.16405637,0.30,0.19,Estimated,"Estimated from nearby links",C,277,438,40566,439,4219,963,123,81,201,323,172,1863,47525
75221,2001,2,"East Midlands",188,Nottingham,A6008,Major,"King Edward St","Cranbrook St",457600,340110,52.95528311,-1.14406175,0.10,0.06,Estimated,"Estimated from nearby links",C,277,319,26571,821,3289,535,70,31,30,36,15,717,31717
73866,2003,2,"East Midlands",188,Nottingham,M1,Major,"LA Boundary","LA Boundary",450830,343135,52.98315580,-1.24435021,0.30,0.19,Counted,"Dependent on a neighbouring counted link",N,0,173,39543,153,6950,2027,280,136,1160,3028,1815,8446,55265
73866,2003,2,"East Midlands",188,Nottingham,M1,Major,"LA Boundary","LA Boundary",450830,343135,52.98315580,-1.24435021,0.30,0.19,Counted,"Dependent on a neighbouring counted link",S,0,204,38797,187,5943,2027,383,121,822,3272,2352,8977,54108
73866,2006,2,"East Midlands",188,Nottingham,M1,Major,"LA Boundary","LA Boundary",450830,343135,52.98315580,-1.24435021,0.30,0.19,Counted,"Dependent on a neighbouring counted link",N,0,221,47204,174,8894,2155,364,180,708,3318,2081,8806,65299
73866,2006,2,"East Midlands",188,Nottingham,M1,Major,"LA Boundary","LA Boundary",450830,343135,52.98315580,-1.24435021,0.30,0.19,Counted,"Dependent on a neighbouring counted link",S,0,152,46874,244,8077,2262,313,177,778,3061,2608,9199,64546
27363,2002,2,"East Midlands",188,Nottingham,A6002,Major,B682,A611,454360,346100,53.00946038,-1.19127980,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",N,51,88,12095,266,1839,277,23,21,22,22,21,386,14674
27363,2002,2,"East Midlands",188,Nottingham,A6002,Major,B682,A611,454360,346100,53.00946038,-1.19127980,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",S,70,103,12513,250,1826,276,19,21,21,18,10,365,15057
37959,2002,2,"East Midlands",188,Nottingham,A6008,Major,Hockley,"Lower Parliament St",457747,340000,52.95427864,-1.14189346,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",N,57,254,14793,882,1777,265,22,8,23,10,11,339,18045
37960,2002,2,"East Midlands",188,Nottingham,A611,Major,A60,A6514,456890,342000,52.97234649,-1.15429759,1.80,1.12,Counted,"Manual count",N,74,73,6907,298,655,82,2,4,2,4,0,94,8027
37960,2002,2,"East Midlands",188,Nottingham,A611,Major,A60,A6514,456890,342000,52.97234649,-1.15429759,1.80,1.12,Counted,"Manual count",S,67,66,6905,276,626,99,4,2,2,7,1,115,7988
17853,2002,2,"East Midlands",188,Nottingham,A60,Major,"LA Boundary","A6011 Meadow Lane",458050,338300,52.93896602,-1.13768774,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",N,219,166,19703,860,1613,180,33,17,13,17,20,280,22622
17853,2002,2,"East Midlands",188,Nottingham,A60,Major,"LA Boundary","A6011 Meadow Lane",458050,338300,52.93896602,-1.13768774,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",S,219,238,21897,799,2041,264,53,10,33,40,41,441,25416
17854,2002,2,"East Midlands",188,Nottingham,A609,Major,A6514,A6130,455000,340100,52.95546552,-1.18276047,1.10,0.68,Counted,"Manual count",E,112,125,7080,202,1082,151,32,24,12,22,8,249,8738
17854,2002,2,"East Midlands",188,Nottingham,A609,Major,A6514,A6130,455000,340100,52.95546552,-1.18276047,1.10,0.68,Counted,"Manual count",W,105,100,6207,201,1084,141,26,24,6,19,11,227,7819
37409,2002,2,"East Midlands",188,Nottingham,A610,Major,"B6008 roundabout",A6514,454000,343260,52.98397000,-1.19711807,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",E,103,163,17097,245,2170,561,82,127,85,120,82,1057,20732
37409,2002,2,"East Midlands",188,Nottingham,A610,Major,"B6008 roundabout",A6514,454000,343260,52.98397000,-1.19711807,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",W,72,120,16630,273,2099,636,110,42,65,107,148,1108,20230
46610,2003,2,"East Midlands",188,Nottingham,A6008,Major,"Lower Parliament St",Hockley,457850,340000,52.95426756,-1.14036051,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",N,31,95,5530,119,828,124,25,5,7,8,20,189,6761
46610,2003,2,"East Midlands",188,Nottingham,A6008,Major,"Lower Parliament St",Hockley,457850,340000,52.95426756,-1.14036051,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",S,122,226,16436,603,2311,355,62,38,13,16,20,504,20080
17856,2000,2,"East Midlands",188,Nottingham,A6130,Major,A6200,A609,455500,340000,52.95451530,-1.17533579,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",N,225,90,8404,47,1256,156,6,7,5,6,8,188,9985
17856,2000,2,"East Midlands",188,Nottingham,A6130,Major,A6200,A609,455500,340000,52.95451530,-1.17533579,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",S,218,65,8845,46,1159,111,8,5,8,2,4,138,10253
28303,2000,2,"East Midlands",188,Nottingham,A60,Major,"Station St",A6008,457860,339400,52.94887355,-1.14031859,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",N,92,232,21448,129,2924,438,64,18,38,27,39,624,25357
28303,2000,2,"East Midlands",188,Nottingham,A60,Major,"Station St",A6008,457860,339400,52.94887355,-1.14031859,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",S,132,201,18610,108,2595,384,66,34,25,17,27,553,22067
27899,2002,2,"East Midlands",188,Nottingham,A6464,Major,"Derby Road","University Boulevard",452843,338029,52.93706687,-1.21520137,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",N,63,138,7635,138,1042,131,22,12,6,4,9,184,9137
27899,2002,2,"East Midlands",188,Nottingham,A6464,Major,"Derby Road","University Boulevard",452843,338029,52.93706687,-1.21520137,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",S,118,172,7200,130,955,133,22,15,15,11,11,207,8664
70291,2001,2,"East Midlands",188,Nottingham,A60,Major,B685,A6011,457920,338550,52.94122709,-1.13957728,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",N,60,163,17581,103,1855,198,18,15,22,18,10,281,19983
70291,2001,2,"East Midlands",188,Nottingham,A60,Major,B685,A6011,457920,338550,52.94122709,-1.13957728,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",S,81,130,15115,83,1479,186,17,12,23,24,13,275,17082
73860,2001,2,"East Midlands",188,Nottingham,A60,Major,A611,"LA Boundary Woodthorpe Drive",457111,342229,52.97438135,-1.15096674,1.90,1.18,Counted,"Manual count",N,87,142,8524,531,839,109,10,6,9,10,2,146,10182
73860,2001,2,"East Midlands",188,Nottingham,A60,Major,A611,"LA Boundary Woodthorpe Drive",457111,342229,52.97438135,-1.15096674,1.90,1.18,Counted,"Manual count",S,99,167,8786,556,970,125,13,2,16,12,8,176,10655
7350,2000,2,"East Midlands",188,Nottingham,A6514,Major,A52(T),A609,454480,339300,52.94832779,-1.19063414,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",N,81,216,18556,166,2485,591,84,39,91,124,85,1014,22437
38358,2001,2,"East Midlands",188,Nottingham,A6008,Major,A60,"Glasshouse St",457450,340100,52.95520928,-1.14629602,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",E,116,151,8085,622,1222,212,22,21,6,8,1,270,10350
38358,2001,2,"East Midlands",188,Nottingham,A6008,Major,A60,"Glasshouse St",457450,340100,52.95520928,-1.14629602,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",W,125,144,10361,892,1670,209,24,8,6,8,1,256,13323
7350,2000,2,"East Midlands",188,Nottingham,A6514,Major,A52(T),A609,454480,339300,52.94832779,-1.19063414,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",S,61,211,20973,198,2803,598,78,48,113,118,65,1020,25205
951925,2001,2,"East Midlands",188,Nottingham,U,Minor,,,456673,344851,52.99799482,-1.15703000,,,Counted,"Manual count",E,16,83,2138,112,282,19,4,1,0,0,0,24,2639
951925,2001,2,"East Midlands",188,Nottingham,U,Minor,,,456673,344851,52.99799482,-1.15703000,,,Counted,"Manual count",W,12,62,2233,116,293,32,3,1,1,0,0,37,2741
99028,2001,2,"East Midlands",188,Nottingham,A611,Major,A6002,"LA Boundary",454600,347000,53.01752543,-1.18755141,0.50,0.31,Counted,"Manual count",N,89,254,11515,226,1537,290,34,35,6,38,14,417,13949
99028,2001,2,"East Midlands",188,Nottingham,A611,Major,A6002,"LA Boundary",454600,347000,53.01752543,-1.18755141,0.50,0.31,Counted,"Manual count",S,91,199,12006,234,1548,251,26,33,12,23,9,354,14341
99035,2001,2,"East Midlands",188,Nottingham,A612,Major,"Lower Parliament St",B686,458000,339900,52.95335258,-1.13814593,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",N,43,32,3009,458,428,64,11,3,2,5,1,86,4013
99035,2001,2,"East Midlands",188,Nottingham,A612,Major,"Lower Parliament St",B686,458000,339900,52.95335258,-1.13814593,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",S,103,117,10136,779,1418,211,27,23,11,13,7,292,12742
966765,2001,2,"East Midlands",188,Nottingham,U,Minor,,,456857,345222,53.00130998,-1.15422361,,,Counted,"Manual count",N,4,42,359,1,49,3,2,0,0,0,0,5,456
966765,2001,2,"East Midlands",188,Nottingham,U,Minor,,,456857,345222,53.00130998,-1.15422361,,,Counted,"Manual count",S,4,44,405,2,52,4,2,0,0,0,0,6,509
990211,2001,2,"East Midlands",188,Nottingham,U,Minor,,,452002,340770,52.96178608,-1.22727446,,,Counted,"Manual count",E,28,33,3723,21,609,85,8,8,3,19,17,140,4526
990211,2001,2,"East Midlands",188,Nottingham,U,Minor,,,452002,340770,52.96178608,-1.22727446,,,Counted,"Manual count",W,32,42,3680,23,599,142,9,6,9,34,18,218,4562
75213,2002,2,"East Midlands",188,Nottingham,A52,Major,A453,A453,456360,336330,52.92143878,-1.16317271,0.40,0.25,Estimated,"Estimated from nearby links",C,192,295,26990,299,2818,618,85,57,121,188,126,1195,31597
7875,2000,2,"East Midlands",188,Nottingham,A6130,Major,A610,A60,456000,341270,52.96587856,-1.16767508,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",E,115,66,9460,41,994,120,14,14,6,6,0,160,10721
7875,2000,2,"East Midlands",188,Nottingham,A6130,Major,A610,A60,456000,341270,52.96587856,-1.16767508,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",W,82,59,8901,51,858,100,14,20,7,9,0,150,10019
17853,2000,2,"East Midlands",188,Nottingham,A60,Major,"LA Boundary","A6011 Meadow Lane",458050,338300,52.93896602,-1.13768774,0.20,0.12,Counted,"Manual count",N,220,158,19355,825,1616,191,28,16,16,23,16,290,22244
17853,2000,2,"East Midlands",188,Nottingham,A60,Major,"LA Boundary","A6011 Meadow Lane",458050,338300,52.93896602,-1.13768774,0.20,0.12,Counted,"Manual count",S,220,227,21511,767,2045,280,44,10,41,54,33,462,25012
73856,2002,2,"East Midlands",188,Nottingham,A52,Major,A453,"LA Boundary",456459,335966,52.91815665,-1.16176357,0.80,0.50,Counted,"Dependent on a neighbouring counted link",N,6,172,21327,61,2583,646,70,109,121,302,207,1455,25598
73856,2002,2,"East Midlands",188,Nottingham,A52,Major,A453,"LA Boundary",456459,335966,52.91815665,-1.16176357,0.80,0.50,Counted,"Dependent on a neighbouring counted link",S,2,184,22107,66,2564,545,63,117,101,313,177,1316,26237
73859,2002,2,"East Midlands",188,Nottingham,A6011,Major,A6011,"LA Boundary",458410,338820,52.94360092,-1.13223828,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",N,87,104,8925,36,1656,278,58,27,29,33,23,448,11169
73859,2002,2,"East Midlands",188,Nottingham,A6011,Major,A6011,"LA Boundary",458410,338820,52.94360092,-1.13223828,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",S,80,74,6735,23,1073,147,28,8,11,15,23,232,8137
73874,2002,2,"East Midlands",188,Nottingham,A6002,Major,"LA Boundary","LA Boundary",451550,342400,52.97648072,-1.23374391,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",N,25,69,9243,40,1379,278,50,79,25,36,27,495,11226
37960,2001,2,"East Midlands",188,Nottingham,A611,Major,A60,A6514,456890,342000,52.97234649,-1.15429759,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",N,57,100,6505,281,779,68,10,4,6,3,0,91,7756
37960,2001,2,"East Midlands",188,Nottingham,A611,Major,A60,A6514,456890,342000,52.97234649,-1.15429759,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",S,63,97,6588,287,819,84,7,3,1,3,1,99,7890
73874,2002,2,"East Midlands",188,Nottingham,A6002,Major,"LA Boundary","LA Boundary",451550,342400,52.97648072,-1.23374391,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",S,30,81,8586,37,1319,278,28,70,27,40,33,476,10499
57380,2002,2,"East Midlands",188,Nottingham,A6514,Major,A611,A60,457400,344000,52.99026863,-1.14634993,1.50,0.93,Counted,"Manual count",E,38,137,10403,65,1145,197,25,41,28,30,30,351,12101
57380,2002,2,"East Midlands",188,Nottingham,A6514,Major,A611,A60,457400,344000,52.99026863,-1.14634993,1.50,0.93,Counted,"Manual count",W,25,151,11396,70,1424,222,32,45,31,40,44,414,13455
99028,2002,2,"East Midlands",188,Nottingham,A611,Major,A6002,"LA Boundary",454600,347000,53.01752543,-1.18755141,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",N,93,257,11492,231,1540,279,35,36,5,33,15,403,13923
99028,2002,2,"East Midlands",188,Nottingham,A611,Major,A6002,"LA Boundary",454600,347000,53.01752543,-1.18755141,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",S,95,201,11982,239,1551,242,27,34,11,20,10,344,14317
27369,2001,2,"East Midlands",188,Nottingham,A6514,Major,A609,A610,454450,341000,52.96361100,-1.19079547,2.00,1.24,Counted,"Manual count",N,144,227,16841,87,2318,527,56,36,75,95,76,865,20338
27369,2001,2,"East Midlands",188,Nottingham,A6514,Major,A609,A610,454450,341000,52.96361100,-1.19079547,2.00,1.24,Counted,"Manual count",S,115,211,16582,72,2382,477,48,38,72,97,65,797,20044
47925,2001,2,"East Midlands",188,Nottingham,A453,Major,A52,A6008,456900,338911,52.94458073,-1.15469019,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",N,34,110,12270,195,1358,362,36,43,35,42,17,535,14468
47925,2001,2,"East Midlands",188,Nottingham,A453,Major,A52,A6008,456900,338911,52.94458073,-1.15469019,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",S,25,88,10210,252,1263,286,39,40,26,27,10,428,12241
56182,2001,2,"East Midlands",188,Nottingham,A60,Major,A6130,A611,456930,341700,52.96964579,-1.15375468,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",N,179,212,14440,619,1536,227,31,4,11,9,11,293,17100
56182,2001,2,"East Midlands",188,Nottingham,A60,Major,A6130,A611,456930,341700,52.96964579,-1.15375468,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",S,176,179,17080,644,1887,233,33,10,11,9,12,308,20098
75215,2001,2,"East Midlands",188,Nottingham,A453,Major,"A453 split",A52,456320,336280,52.92099355,-1.16377624,0.30,0.19,Estimated,"Estimated from nearby links",C,69,109,10142,110,1055,240,31,20,50,81,43,465,11881
75216,2001,2,"East Midlands",188,Nottingham,A6514,Major,A609,A609,454350,340050,52.95508220,-1.19244317,0.10,0.06,Counted,"Manual count",E,93,169,27946,328,3420,662,75,72,74,157,91,1131,32994
75216,2001,2,"East Midlands",188,Nottingham,A6514,Major,A609,A609,454350,340050,52.95508220,-1.19244317,0.10,0.06,Counted,"Manual count",W,91,169,29047,366,3498,668,83,56,101,139,125,1172,34252
99702,2001,2,"East Midlands",188,Nottingham,A6008,Major,"Castle Boulevard","Middle Hill",457300,339470,52.94956270,-1.14863970,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",E,115,299,29961,2552,2978,500,75,59,59,31,50,774,36564
7351,2000,2,"East Midlands",188,Nottingham,A60,Major,A6011,A6008,457880,339000,52.94527611,-1.14009225,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",N,76,146,17201,86,1982,303,46,18,15,37,18,437,19852
7351,2000,2,"East Midlands",188,Nottingham,A60,Major,A6011,A6008,457880,339000,52.94527611,-1.14009225,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",S,96,185,21786,95,2639,445,69,30,34,41,25,644,25349
990055,2001,2,"East Midlands",188,Nottingham,B679,Minor,,,456770,336800,52.92562019,-1.15699324,,,Counted,"Manual count",E,70,268,8625,194,916,134,33,9,28,31,26,261,10264
990055,2001,2,"East Midlands",188,Nottingham,B679,Minor,,,456770,336800,52.92562019,-1.15699324,,,Counted,"Manual count",W,63,252,8774,184,884,158,28,21,21,42,20,290,10384
99033,2001,2,"East Midlands",188,Nottingham,A612,Major,"A6011 roundabout","LA Boundary",459995,339622,52.95063493,-1.10850657,2.70,1.68,Estimated,"Estimated using previous year's AADF on this link",E,164,143,10542,115,1513,426,93,78,54,84,49,784,13097
99033,2001,2,"East Midlands",188,Nottingham,A612,Major,"A6011 roundabout","LA Boundary",459995,339622,52.95063493,-1.10850657,2.70,1.68,Estimated,"Estimated using previous year's AADF on this link",W,100,136,10982,110,1456,434,78,67,49,84,55,767,13451
990209,2001,2,"East Midlands",188,Nottingham,U,Minor,,,455990,341878,52.97134447,-1.16771902,,,Counted,"Manual count",E,34,69,1125,1,148,6,3,2,0,3,2,16,1359
990209,2001,2,"East Midlands",188,Nottingham,U,Minor,,,455990,341878,52.97134447,-1.16771902,,,Counted,"Manual count",W,46,88,1151,2,151,5,0,1,0,1,0,7,1399
7874,2012,2,"East Midlands",188,Nottingham,A611,Major,A6514,A6002,455060,345500,53.00399607,-1.18095037,4.00,2.49,Estimated,"Estimated using previous year's AADF on this link",N,47,91,7521,100,1591,210,62,42,8,20,19,362,9664
7874,2012,2,"East Midlands",188,Nottingham,A611,Major,A6514,A6002,455060,345500,53.00399607,-1.18095037,4.00,2.49,Estimated,"Estimated using previous year's AADF on this link",S,36,56,5500,96,1062,174,48,27,4,20,10,284,6999
37963,2001,2,"East Midlands",188,Nottingham,A6130,Major,A609,A610,455430,340500,52.95901667,-1.17629225,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",N,122,57,7024,40,810,83,7,3,6,6,5,110,8041
37963,2001,2,"East Midlands",188,Nottingham,A6130,Major,A609,A610,455430,340500,52.95901667,-1.17629225,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",S,131,67,8093,46,836,116,3,4,3,2,5,133,9175
7875,2012,2,"East Midlands",188,Nottingham,A6130,Major,A610,A60,456000,341270,52.96587856,-1.16767508,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",E,91,34,6024,10,782,58,12,1,3,2,4,80,6930
7875,2012,2,"East Midlands",188,Nottingham,A6130,Major,A610,A60,456000,341270,52.96587856,-1.16767508,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",W,130,34,7430,10,1015,84,16,6,3,3,12,124,8613
38237,2000,2,"East Midlands",188,Nottingham,A610,Major,"Tollhouse Hill",A6008,457000,340084,52.95511337,-1.15299634,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",E,56,131,7103,107,933,177,14,10,12,10,4,227,8501
38423,2000,2,"East Midlands",188,Nottingham,A6002,Major,"LA Boundary","LA Boundary",451013,340600,52.96035280,-1.24202336,0.70,0.43,Counted,"Manual count",N,41,148,10238,50,1467,255,30,29,40,51,17,422,12325
38423,2000,2,"East Midlands",188,Nottingham,A6002,Major,"LA Boundary","LA Boundary",451013,340600,52.96035280,-1.24202336,0.70,0.43,Counted,"Manual count",S,29,140,8695,47,1204,259,29,25,31,39,12,395,10481
17853,2012,2,"East Midlands",188,Nottingham,A60,Major,"LA Boundary",B685,458050,338300,52.93896602,-1.13768774,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",N,210,109,16116,851,1628,103,24,10,6,20,40,203,18908
17853,2012,2,"East Midlands",188,Nottingham,A60,Major,"LA Boundary",B685,458050,338300,52.93896602,-1.13768774,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",S,236,121,17983,851,2013,162,29,19,12,40,37,298,21267
17854,2012,2,"East Midlands",188,Nottingham,A609,Major,A6514,A6130,455000,340100,52.95546552,-1.18276047,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",E,78,54,6735,211,1349,116,34,13,1,3,6,172,8521
17854,2012,2,"East Midlands",188,Nottingham,A609,Major,A6514,A6130,455000,340100,52.95546552,-1.18276047,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",W,72,40,6288,207,1448,112,39,15,1,4,7,177,8160
37959,2012,2,"East Midlands",188,Nottingham,A6008,Major,"A6008 Hockley","A6008 Lower Parliament Street",457747,340000,52.95427864,-1.14189346,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",N,77,70,11121,489,1735,142,36,7,11,12,9,217,13632
48497,2000,2,"East Midlands",188,Nottingham,A60,Major,A6008,A6008,457320,340160,52.95576245,-1.14822026,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",S,251,262,13730,1896,2013,298,28,10,21,11,8,376,18277
56903,2000,2,"East Midlands",188,Nottingham,A453,Major,"C1 Crusader Roundabout","Silverdale flyover",455000,335035,52.90993951,-1.18361732,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",N,70,69,11393,141,1599,418,49,51,156,279,225,1178,14380
56903,2000,2,"East Midlands",188,Nottingham,A453,Major,"C1 Crusader Roundabout","Silverdale flyover",455000,335035,52.90993951,-1.18361732,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",S,77,82,11529,159,1685,424,41,42,178,239,188,1112,14567
57890,2000,2,"East Midlands",188,Nottingham,A6008,Major,A610,A610,456900,340000,52.95436895,-1.15449939,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",E,45,64,5104,649,517,84,11,1,7,0,0,103,6437
57890,2000,2,"East Midlands",188,Nottingham,A6008,Major,A610,A610,456900,340000,52.95436895,-1.15449939,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",W,55,148,11220,1285,1498,252,15,10,27,6,5,315,14466
57958,2000,2,"East Midlands",188,Nottingham,A60,Major,"Huntingdon St",A6130,457040,341100,52.96424118,-1.15222245,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",N,179,163,15562,699,1803,263,37,9,25,17,6,357,18584
57958,2000,2,"East Midlands",188,Nottingham,A60,Major,"Huntingdon St",A6130,457040,341100,52.96424118,-1.15222245,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",S,227,149,16457,674,1867,247,18,17,13,18,11,324,19471
27360,2012,2,"East Midlands",188,Nottingham,A609,Major,A6002,A6514,454000,340000,52.95466805,-1.19766070,3.60,2.24,Counted,"Manual count",E,98,63,8468,125,1047,85,15,4,6,8,12,130,9832
27360,2012,2,"East Midlands",188,Nottingham,A609,Major,A6002,A6514,454000,340000,52.95466805,-1.19766070,3.60,2.24,Counted,"Manual count",W,94,73,8883,128,1204,97,18,14,7,23,14,173,10460
