count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,direction_of_travel,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
36548,2001,2,"East Midlands",60,Leicestershire,A50,Major,M1,"LA Boundary",449000,310700,52.69177769,-1.27646497,2.00,1.24,Counted,"Manual count",N,0,93,12844,43,2083,579,107,103,124,254,140,1307,16370
36548,2001,2,"East Midlands",60,Leicestershire,A50,Major,M1,"LA Boundary",449000,310700,52.69177769,-1.27646497,2.00,1.24,Counted,"Manual count",S,1,106,12402,46,2063,536,112,103,107,202,154,1214,15831
73715,2003,2,"East Midlands",60,Leicestershire,A6,Major,A563,"LA Boundary",461422,301378,52.60672260,-1.09443195,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",N,171,82,8389,120,1014,192,18,27,17,30,23,307,9912
73715,2003,2,"East Midlands",60,Leicestershire,A6,Major,A563,"LA Boundary",461422,301378,52.60672260,-1.09443195,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",S,139,94,9710,129,922,142,15,30,7,13,15,222,11077
73720,2002,2,"East Midlands",60,Leicestershire,A5630,Major,A46,"LA Boundary",455530,307800,52.66508162,-1.18034945,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",N,40,111,11932,114,1368,273,31,82,52,61,78,577,14102
73720,2002,2,"East Midlands",60,Leicestershire,A5630,Major,A46,"LA Boundary",455530,307800,52.66508162,-1.18034945,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",S,56,107,10402,115,1327,325,43,93,72,78,69,680,12631
46056,2002,2,"East Midlands",60,Leicestershire,M69,Major,1,2,445000,291900,52.52312774,-1.33819333,4.40,2.73,Counted,"Manual count",N,0,46,20057,113,2960,965,78,114,315,859,263,2594,25770
46056,2002,2,"East Midlands",60,Leicestershire,M69,Major,1,2,445000,291900,52.52312774,-1.33819333,4.40,2.73,Counted,"Manual count",S,0,64,17152,78,2945,906,111,121,256,562,383,2339,22578
46175,2002,2,"East Midlands",60,Leicestershire,A4304,Major,"A4304 The Square",A427,473700,287220,52.47794275,-0.91629648,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",E,122,29,2898,30,520,108,10,17,5,14,4,158,3635
46175,2002,2,"East Midlands",60,Leicestershire,A4304,Major,"A4304 The Square",A427,473700,287220,52.47794275,-0.91629648,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",W,136,30,3644,19,541,120,6,16,11,13,10,176,4410
38672,2002,2,"East Midlands",60,Leicestershire,A5199,Major,"A5199 Bell Lane",A4304,464175,284418,52.45395732,-1.05705519,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",S,5,31,1434,15,288,36,17,4,10,5,0,72,1840
38740,2002,2,"East Midlands",60,Leicestershire,M1,Major,23A,24,447261,325999,52.82945242,-1.29999123,3.10,1.93,Estimated,"Estimated from nearby links",C,0,430,90222,295,15374,5988,952,282,1741,4858,6018,19839,126160
8589,2015,2,"East Midlands",60,Leicestershire,A4304,Major,A5199,A5199,464213,284245,52.45239780,-1.05652930,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",E,2,24,2767,44,599,122,30,59,9,34,31,285,3718
8589,2015,2,"East Midlands",60,Leicestershire,A4304,Major,A5199,A5199,464213,284245,52.45239780,-1.05652930,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",W,4,34,2847,48,741,136,29,53,12,22,15,266,3936
17289,2001,2,"East Midlands",60,Leicestershire,A606,Major,"Norfolk Drive, Melton Mowbray","LA Boundary",480000,313500,52.71325841,-0.81721493,6.60,4.10,Counted,"Manual count",N,0,31,2516,7,455,141,21,21,32,46,41,302,3311
17289,2001,2,"East Midlands",60,Leicestershire,A606,Major,"Norfolk Drive, Melton Mowbray","LA Boundary",480000,313500,52.71325841,-0.81721493,6.60,4.10,Counted,"Manual count",S,0,26,2653,5,423,150,16,12,20,33,20,251,3358
47983,2001,2,"East Midlands",60,Leicestershire,A6006,Major,"LA Boundary","A6006 spur",460000,323570,52.80635476,-1.11138560,5.90,3.67,Counted,"Manual count",E,8,83,2495,9,410,97,14,19,27,46,44,247,3244
47983,2001,2,"East Midlands",60,Leicestershire,A6006,Major,"LA Boundary","A6006 spur",460000,323570,52.80635476,-1.11138560,5.90,3.67,Counted,"Manual count",W,7,43,2730,7,378,100,7,19,26,58,56,266,3424
48013,2002,2,"East Midlands",60,Leicestershire,A6003,Major,"LA Boundary","LA Boundary",486600,293000,52.52800013,-0.72490667,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",N,6,17,2746,32,411,78,19,11,12,26,21,167,3373
48013,2002,2,"East Midlands",60,Leicestershire,A6003,Major,"LA Boundary","LA Boundary",486600,293000,52.52800013,-0.72490667,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",S,6,13,2692,27,441,85,17,9,19,23,16,169,3342
46004,2003,2,"East Midlands",60,Leicestershire,M1,Major,20,21,456000,292300,52.52570623,-1.17601790,17.20,10.69,Counted,"Manual count",N,0,120,31661,168,5030,1746,258,282,651,2653,1403,6993,43972
46004,2003,2,"East Midlands",60,Leicestershire,M1,Major,20,21,456000,292300,52.52570623,-1.17601790,17.20,10.69,Counted,"Manual count",S,0,118,31563,172,4511,1479,215,207,729,2332,1917,6879,43243
56143,2001,2,"East Midlands",60,Leicestershire,A5,Major,A47N,"M69 J1",441800,292000,52.52428087,-1.38534124,4.30,2.67,Estimated,"Estimated using previous year's AADF on this link",E,10,108,8637,27,1524,494,58,25,165,311,229,1282,11578
56143,2001,2,"East Midlands",60,Leicestershire,A5,Major,A47N,"M69 J1",441800,292000,52.52428087,-1.38534124,4.30,2.67,Estimated,"Estimated using previous year's AADF on this link",W,4,115,7852,30,1391,576,61,34,202,320,187,1380,10768
28716,2001,2,"East Midlands",60,Leicestershire,A5199,Major,A4304,"Berridges Lane",464100,284360,52.45344476,-1.05816981,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",E,4,8,1449,15,227,77,6,36,9,14,0,142,1841
8589,2001,2,"East Midlands",60,Leicestershire,A4304,Major,A5199,A5199,464213,284245,52.45239780,-1.05652930,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",E,19,59,3850,25,683,208,71,48,25,25,19,396,5013
8589,2001,2,"East Midlands",60,Leicestershire,A4304,Major,A5199,A5199,464213,284245,52.45239780,-1.05652930,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",W,15,28,2049,8,419,117,23,12,13,6,9,180,2684
57964,2001,2,"East Midlands",60,Leicestershire,A453,Major,"C-road to Castle Donnington",A453/A42,444000,325360,52.82398395,-1.34847357,4.00,2.49,Estimated,"Estimated using previous year's AADF on this link",E,11,62,3672,15,475,92,15,40,7,11,3,168,4392
57964,2001,2,"East Midlands",60,Leicestershire,A453,Major,"C-road to Castle Donnington",A453/A42,444000,325360,52.82398395,-1.34847357,4.00,2.49,Estimated,"Estimated using previous year's AADF on this link",W,3,62,3427,18,426,95,17,45,15,17,3,192,4125
48722,2001,2,"East Midlands",60,Leicestershire,A453,Major,A42,"C road to Breedon Hill",442234,323012,52.80301887,-1.37498229,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",N,0,7,1249,6,220,38,9,28,3,10,1,89,1571
48722,2001,2,"East Midlands",60,Leicestershire,A453,Major,A42,"C road to Breedon Hill",442234,323012,52.80301887,-1.37498229,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",S,0,4,1038,10,139,50,6,27,5,10,3,101,1292
77395,2001,2,"East Midlands",60,Leicestershire,A6,Major,A6004,"Warwick way roundabout",452600,320600,52.78042931,-1.22162384,0.90,0.56,Estimated,"Estimated from nearby links",C,105,295,15728,160,2298,461,76,87,78,115,80,897,19378
77409,2001,2,"East Midlands",60,Leicestershire,A4304,Major,"roundabout at edge of town","LA Boundary",474960,288000,52.48478229,-0.89757319,0.30,0.19,Estimated,"Estimated from nearby links",C,181,131,9147,77,1441,353,47,45,26,35,24,530,11326
74912,2001,2,"East Midlands",60,Leicestershire,A4304,Major,"Coventry Road","The Square",473170,287330,52.47900267,-0.92407440,0.60,0.37,Counted,"Manual count",E,41,22,3915,28,547,108,7,12,14,19,13,173,4685
74919,2001,2,"East Midlands",60,Leicestershire,A6006,Major,"A6006 Hades Lane","A6006 spur",464630,322620,52.79728206,-1.04290049,0.20,0.12,Counted,"Manual count",E,0,18,1947,12,291,83,11,11,14,63,33,215,2483
74919,2001,2,"East Midlands",60,Leicestershire,A6006,Major,"A6006 Hades Lane","A6006 spur",464630,322620,52.79728206,-1.04290049,0.20,0.12,Counted,"Manual count",W,1,19,1928,13,300,70,11,22,11,46,31,191,2451
74930,2001,2,"East Midlands",60,Leicestershire,M6,Major,"M6 main route",A14/M1,455500,278860,52.40494420,-1.18561883,0.70,0.43,Estimated,"Estimated from nearby links",C,0,8,2079,9,338,145,21,13,80,245,131,635,3069
74917,2002,2,"East Midlands",60,Leicestershire,A563,Major,"A563 main route",A5460,455130,300470,52.59923431,-1.18748442,0.20,0.12,Counted,"Manual count",N,0,62,11966,52,2316,592,82,125,137,265,132,1333,15729
74917,2002,2,"East Midlands",60,Leicestershire,A563,Major,"A563 main route",A5460,455130,300470,52.59923431,-1.18748442,0.20,0.12,Counted,"Manual count",S,0,14,3350,42,209,30,3,2,5,8,1,49,3664
74919,2002,2,"East Midlands",60,Leicestershire,A6006,Major,"A6006 Hades Lane","A6006 spur",464630,322620,52.79728206,-1.04290049,0.20,0.12,Counted,"Manual count",E,0,4,2083,16,343,75,7,40,23,51,50,246,2692
74919,2002,2,"East Midlands",60,Leicestershire,A6006,Major,"A6006 Hades Lane","A6006 spur",464630,322620,52.79728206,-1.04290049,0.20,0.12,Counted,"Manual count",W,1,12,2120,15,294,79,14,20,27,59,32,231,2672
74929,2001,2,"East Midlands",60,Leicestershire,M6,Major,M1,"M6 main route",455950,278790,52.40426923,-1.17901659,1.80,1.12,Estimated,"Estimated from nearby links",C,0,158,39492,181,6429,2750,404,252,1527,4642,2484,12059,58319
77414,2001,2,"East Midlands",60,Leicestershire,A607,Major,"Edendale Rd",A606,474600,318820,52.76184415,-0.89592589,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",N,49,14,5409,33,768,214,18,27,28,85,36,408,6632
77414,2001,2,"East Midlands",60,Leicestershire,A607,Major,"Edendale Rd",A606,474600,318820,52.76184415,-0.89592589,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",S,50,16,6211,32,848,223,22,36,41,53,40,415,7522
77416,2001,2,"East Midlands",60,Leicestershire,A607,Major,A606,"Melton Spinney Rd",476250,319730,52.76979302,-0.87126784,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",N,64,16,5042,43,521,105,11,8,26,61,22,233,5855
77416,2001,2,"East Midlands",60,Leicestershire,A607,Major,A606,"Melton Spinney Rd",476250,319730,52.76979302,-0.87126784,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",S,73,21,5025,42,535,113,13,23,20,47,24,240,5863
58345,2001,2,"East Midlands",60,Leicestershire,A42,Major,A453,M1,445200,322920,52.80195216,-1.33100333,5.10,3.17,Counted,"Manual count",N,0,45,16194,43,2231,977,119,66,397,1103,808,3470,21983
58345,2001,2,"East Midlands",60,Leicestershire,A42,Major,A453,M1,445200,322920,52.80195216,-1.33100333,5.10,3.17,Counted,"Manual count",S,0,31,16059,38,2138,1035,113,70,394,936,767,3315,21581
8658,2001,2,"East Midlands",60,Leicestershire,A453,Major,A42,A50/M1,447154,326002,52.82948873,-1.30157877,2.30,1.43,Estimated,"Estimated using previous year's AADF on this link",N,5,107,12165,70,1621,495,60,45,171,345,255,1371,15334
8658,2001,2,"East Midlands",60,Leicestershire,A453,Major,A42,A50/M1,447154,326002,52.82948873,-1.30157877,2.30,1.43,Estimated,"Estimated using previous year's AADF on this link",S,5,86,6119,58,690,225,31,34,70,101,64,525,7478
74921,2002,2,"East Midlands",60,Leicestershire,A46,Major,"A6006 spur","A6006 spur",464610,322700,52.79800351,-1.04318129,0.40,0.25,Estimated,"Estimated from nearby links",C,0,113,20261,122,3127,946,129,110,272,619,550,2626,26249
56501,2002,2,"East Midlands",60,Leicestershire,A46,Major,A6006,"LA Boundary",464970,324000,52.80964501,-1.03758489,1.90,1.18,Counted,"Manual count",N,0,33,9279,43,1347,434,40,45,119,296,162,1096,11798
56501,2002,2,"East Midlands",60,Leicestershire,A46,Major,A6006,"LA Boundary",464970,324000,52.80964501,-1.03758489,1.90,1.18,Counted,"Manual count",S,0,44,8761,48,1278,448,67,46,109,176,277,1123,11254
46172,2003,2,"East Midlands",60,Leicestershire,A6,Major,A6006,A453/M1,449700,324000,52.81126513,-1.26409809,5.90,3.67,Estimated,"Estimated using previous year's AADF on this link",N,18,117,6134,32,1070,206,62,31,41,85,83,508,7861
46172,2003,2,"East Midlands",60,Leicestershire,A6,Major,A6006,A453/M1,449700,324000,52.81126513,-1.26409809,5.90,3.67,Estimated,"Estimated using previous year's AADF on this link",S,12,97,5955,31,1070,214,53,26,41,81,102,517,7670
73366,2001,2,"East Midlands",60,Leicestershire,M1,Major,A50,"LA Boundary",446865,330080,52.86616994,-1.30528310,1.70,1.06,Counted,"Dependent on a neighbouring counted link",N,0,159,40643,147,4721,2830,324,202,973,2925,1847,9101,54771
73366,2001,2,"East Midlands",60,Leicestershire,M1,Major,A50,"LA Boundary",446865,330080,52.86616994,-1.30528310,1.70,1.06,Counted,"Dependent on a neighbouring counted link",S,0,174,43279,223,5630,3101,341,163,1002,2940,2371,9918,59224
9047,2001,2,"East Midlands",60,Leicestershire,A6,Major,A46(T),"spur from Cossington Lane",459116,311457,52.69757455,-1.12667683,1.80,1.12,Counted,"Manual count",N,30,159,15871,131,1948,404,83,208,56,139,76,966,19075
9047,2001,2,"East Midlands",60,Leicestershire,A6,Major,A46(T),"spur from Cossington Lane",459116,311457,52.69757455,-1.12667683,1.80,1.12,Counted,"Manual count",S,4,155,14449,125,1997,402,72,200,27,131,77,909,17635
962125,2001,2,"East Midlands",60,Leicestershire,B664,Minor,,,479200,292000,52.52013652,-0.83419833,,,Counted,"Manual count",N,5,9,785,10,114,29,2,3,0,1,0,35,953
962125,2001,2,"East Midlands",60,Leicestershire,B664,Minor,,,479200,292000,52.52013652,-0.83419833,,,Counted,"Manual count",S,1,10,789,11,110,28,1,5,1,0,0,35,955
56545,2001,2,"East Midlands",60,Leicestershire,A5199,Major,B582,B5418,460860,299000,52.58541065,-1.10316621,0.80,0.50,Counted,"Manual count",N,49,59,10605,43,1066,128,7,4,12,16,3,170,11943
56545,2001,2,"East Midlands",60,Leicestershire,A5199,Major,B582,B5418,460860,299000,52.58541065,-1.10316621,0.80,0.50,Counted,"Manual count",S,88,93,11355,159,1122,152,13,15,16,12,9,217,12946
56611,2001,2,"East Midlands",60,Leicestershire,A60,Major,A6(T),A6004,454230,319600,52.77127976,-1.19762622,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",N,52,49,2825,13,399,73,16,12,2,3,1,107,3393
56611,2001,2,"East Midlands",60,Leicestershire,A60,Major,A6(T),A6004,454230,319600,52.77127976,-1.19762622,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",S,54,44,2901,16,386,93,9,10,2,5,1,120,3467
8714,2001,2,"East Midlands",60,Leicestershire,A6,Major,"Loughborough Rd (non-A6)","Cedar Rd",454720,318000,52.75684864,-1.19063070,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",N,206,178,12484,191,1606,370,39,28,26,45,29,537,14996
8714,2001,2,"East Midlands",60,Leicestershire,A6,Major,"Loughborough Rd (non-A6)","Cedar Rd",454720,318000,52.75684864,-1.19063070,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",S,216,197,13903,184,1873,411,35,33,43,71,26,619,16776
56453,2001,2,"East Midlands",60,Leicestershire,A47,Major,"Church St, Earl Shilton","Beggar's Lane, Leicester Forest East",452000,302539,52.61814033,-1.23336704,7.30,4.54,Counted,"Manual count",E,21,96,4847,52,742,155,46,7,25,41,21,295,6032
56453,2001,2,"East Midlands",60,Leicestershire,A47,Major,"Church St, Earl Shilton","Beggar's Lane, Leicester Forest East",452000,302539,52.61814033,-1.23336704,7.30,4.54,Counted,"Manual count",W,21,77,4961,59,764,189,44,8,29,49,20,339,6200
56573,2001,2,"East Midlands",60,Leicestershire,A60,Major,A6004,"LA Boundary",455000,320600,52.78019066,-1.18604669,5.50,3.42,Estimated,"Estimated using previous year's AADF on this link",N,28,139,6730,73,760,141,17,18,28,33,14,251,7953
56573,2001,2,"East Midlands",60,Leicestershire,A60,Major,A6004,"LA Boundary",455000,320600,52.78019066,-1.18604669,5.50,3.42,Estimated,"Estimated using previous year's AADF on this link",S,34,125,6030,70,683,147,17,25,15,20,14,238,7146
73715,2002,2,"East Midlands",60,Leicestershire,A6,Major,A563,"LA Boundary",461422,301378,52.60672260,-1.09443195,0.20,0.12,Counted,"Dependent on a neighbouring counted link",N,192,73,8508,134,930,179,16,23,18,34,21,291,9936
73715,2002,2,"East Midlands",60,Leicestershire,A6,Major,A563,"LA Boundary",461422,301378,52.60672260,-1.09443195,0.20,0.12,Counted,"Dependent on a neighbouring counted link",S,156,84,9848,145,846,132,13,26,7,15,14,207,11130
77394,2001,2,"East Midlands",60,Leicestershire,A6,Major,"Cedar Rd",A6004,454350,318500,52.76138023,-1.19602982,0.40,0.25,Estimated,"Estimated from nearby links",C,469,417,29289,416,3862,867,82,68,77,129,61,1284,35268
77417,2001,2,"East Midlands",60,Leicestershire,A606,Major,"St Bartolomews Way",A607/A6006,474740,320000,52.77243048,-0.89358285,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",N,63,53,4474,56,555,109,17,15,12,53,11,217,5355
77417,2001,2,"East Midlands",60,Leicestershire,A606,Major,"St Bartolomews Way",A607/A6006,474740,320000,52.77243048,-0.89358285,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",S,83,49,5238,63,564,113,16,8,22,36,11,206,6120
74913,2001,2,"East Midlands",60,Leicestershire,A4304,Major,"Fairfield Road","The Square",473250,287160,52.47746393,-0.92293401,0.20,0.12,Counted,"Manual count",E,103,9,2274,2,128,7,3,0,2,0,0,12,2425
74913,2001,2,"East Midlands",60,Leicestershire,A4304,Major,"Fairfield Road","The Square",473250,287160,52.47746393,-0.92293401,0.20,0.12,Counted,"Manual count",W,89,34,6131,40,572,136,16,16,9,21,25,223,7000
74918,2001,2,"East Midlands",60,Leicestershire,A6006,Major,"A6006 main route",A46,464520,322800,52.79891308,-1.04449622,0.30,0.19,Counted,"Manual count",N,1,0,223,0,29,21,2,2,2,1,3,31,283
74918,2001,2,"East Midlands",60,Leicestershire,A6006,Major,"A6006 main route",A46,464520,322800,52.79891308,-1.04449622,0.30,0.19,Counted,"Manual count",S,0,0,553,7,81,40,5,7,5,17,31,105,746
74920,2001,2,"East Midlands",60,Leicestershire,A6006,Major,A46,"A6006 main route",464680,322450,52.79574808,-1.04219260,0.30,0.19,Counted,"Manual count",N,0,5,314,1,55,32,6,1,4,14,6,63,438
74920,2001,2,"East Midlands",60,Leicestershire,A6006,Major,A46,"A6006 main route",464680,322450,52.79574808,-1.04219260,0.30,0.19,Counted,"Manual count",S,0,7,401,1,85,23,3,5,4,18,11,64,558
80610,2001,2,"East Midlands",60,Leicestershire,A50,Major,"STATION ROAD","LA Boundary",454020,307160,52.65948103,-1.20277911,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",N,15,122,11302,124,1253,250,38,35,29,103,31,486,13287
80610,2001,2,"East Midlands",60,Leicestershire,A50,Major,"STATION ROAD","LA Boundary",454020,307160,52.65948103,-1.20277911,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",S,24,132,11317,120,1252,268,33,32,25,91,40,489,13310
46067,2002,2,"East Midlands",60,Leicestershire,A5460,Major,M1,"A563 spur",454950,300610,52.60051095,-1.19011848,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",E,0,123,27961,68,3836,1004,138,100,195,355,257,2049,34037
46067,2002,2,"East Midlands",60,Leicestershire,A5460,Major,M1,"A563 spur",454950,300610,52.60051095,-1.19011848,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",W,0,161,26299,88,3854,1025,147,84,184,295,309,2044,32446
73712,2002,2,"East Midlands",60,Leicestershire,A426,Major,B582,"LA Boundary",456905,299076,52.58652130,-1.16152018,1.20,0.75,Counted,"Dependent on a neighbouring counted link",N,57,140,6562,133,963,145,11,6,4,5,8,179,7977
73712,2002,2,"East Midlands",60,Leicestershire,A426,Major,B582,"LA Boundary",456905,299076,52.58652130,-1.16152018,1.20,0.75,Counted,"Dependent on a neighbouring counted link",S,49,116,6929,149,994,158,13,4,4,11,11,201,8389
73719,2001,2,"East Midlands",60,Leicestershire,A46,Major,A5630,"LA Boundary",455570,308220,52.66885280,-1.17968739,0.50,0.31,Counted,"Dependent on a neighbouring counted link",E,0,170,19375,84,2996,765,135,188,208,566,333,2195,24820
73719,2001,2,"East Midlands",60,Leicestershire,A46,Major,A5630,"LA Boundary",455570,308220,52.66885280,-1.17968739,0.50,0.31,Counted,"Dependent on a neighbouring counted link",W,3,148,18102,63,2763,692,131,176,193,446,240,1878,22954
997196,2002,2,"East Midlands",60,Leicestershire,C,Minor,,,461420,317520,52.75181561,-1.09145666,,,Counted,"Manual count",N,28,16,686,6,109,13,6,11,1,1,0,32,849
997196,2002,2,"East Midlands",60,Leicestershire,C,Minor,,,461420,317520,52.75181561,-1.09145666,,,Counted,"Manual count",S,30,16,866,8,136,24,9,11,0,1,1,46,1072
997279,2002,2,"East Midlands",60,Leicestershire,C,Minor,,,483676,319239,52.76428240,-0.76135221,,,Counted,"Manual count",E,4,5,630,14,82,13,2,6,4,13,34,72,803
997279,2002,2,"East Midlands",60,Leicestershire,C,Minor,,,483676,319239,52.76428240,-0.76135221,,,Counted,"Manual count",W,4,3,659,8,112,19,1,11,12,23,33,99,881
77393,2002,2,"East Midlands",60,Leicestershire,A512,Major,"Old Ashby Rd",A6004,452000,319390,52.76961098,-1.23070992,2.30,1.43,Counted,"Manual count",E,66,43,7862,82,978,237,33,39,28,67,34,438,9403
77393,2002,2,"East Midlands",60,Leicestershire,A512,Major,"Old Ashby Rd",A6004,452000,319390,52.76961098,-1.23070992,2.30,1.43,Counted,"Manual count",W,148,51,7703,102,1063,244,40,52,26,61,39,462,9381
77408,2002,2,"East Midlands",60,Leicestershire,A4304,Major,"Farndale View","Farndon Rd",472600,287000,52.47611250,-0.93253725,0.60,0.37,Estimated,"Estimated from nearby links",C,3,95,5989,44,990,304,54,55,38,48,41,540,7658
56536,2001,2,"East Midlands",60,Leicestershire,A511,Major,"Waterorks Rd, Coalville","B591 Copt Oak Rd",445000,312530,52.70857385,-1.33539209,3.70,2.30,Counted,"Manual count",N,7,53,7037,57,1271,330,80,189,97,324,193,1213,9631
56536,2001,2,"East Midlands",60,Leicestershire,A511,Major,"Waterorks Rd, Coalville","B591 Copt Oak Rd",445000,312530,52.70857385,-1.33539209,3.70,2.30,Counted,"Manual count",S,2,49,6874,50,1190,318,61,164,70,295,214,1122,9285
963047,2001,2,"East Midlands",60,Leicestershire,U,Minor,,,478100,330000,52.86183183,-0.84140176,,,Counted,"Manual count",N,0,1,87,3,15,4,2,0,0,0,0,6,112
963047,2001,2,"East Midlands",60,Leicestershire,U,Minor,,,478100,330000,52.86183183,-0.84140176,,,Counted,"Manual count",S,0,1,88,5,15,3,0,0,0,0,0,3,112
73733,2003,2,"East Midlands",60,Leicestershire,A52,Major,"LA Boundary","LA Boundary",480870,338000,52.93332219,-0.79828075,5.10,3.17,Counted,"Dependent on a neighbouring counted link",E,2,88,6055,45,1036,262,26,16,102,196,167,769,7993
73733,2003,2,"East Midlands",60,Leicestershire,A52,Major,"LA Boundary","LA Boundary",480870,338000,52.93332219,-0.79828075,5.10,3.17,Counted,"Dependent on a neighbouring counted link",W,1,84,7165,48,1064,330,48,25,104,249,227,983,9344
74227,2001,2,"East Midlands",60,Leicestershire,M1,Major,A50,A50,447250,328910,52.85561958,-1.29973380,1.70,1.06,Counted,"Manual count",N,0,191,37967,116,6294,2492,394,115,808,2509,2105,8423,52991
74227,2001,2,"East Midlands",60,Leicestershire,M1,Major,A50,A50,447250,328910,52.85561958,-1.29973380,1.70,1.06,Counted,"Manual count",S,0,189,38156,134,5940,2516,342,103,770,2094,2416,8241,52660
941916,2001,2,"East Midlands",60,Leicestershire,U,Minor,,,454708,306856,52.65667960,-1.19265882,,,Counted,"Manual count",E,8,21,2297,0,79,41,0,1,0,0,0,42,2439
941916,2001,2,"East Midlands",60,Leicestershire,U,Minor,,,454708,306856,52.65667960,-1.19265882,,,Counted,"Manual count",W,4,13,1585,2,54,30,0,1,1,0,0,32,1686
99008,2001,2,"East Midlands",60,Leicestershire,A607,Major,"Melton Spinney Rd, Melton Mowbray","LA Boundary",478560,322000,52.78986442,-0.83649286,15.70,9.76,Counted,"Manual count",N,1,44,2209,18,360,115,11,12,20,41,27,226,2857
99008,2001,2,"East Midlands",60,Leicestershire,A607,Major,"Melton Spinney Rd, Melton Mowbray","LA Boundary",478560,322000,52.78986442,-0.83649286,15.70,9.76,Counted,"Manual count",S,1,41,2205,17,325,127,15,7,21,32,22,224,2812
997117,2001,2,"East Midlands",60,Leicestershire,C,Minor,,,448075,305841,52.64818294,-1.29085673,,,Counted,"Manual count",N,5,12,944,9,120,26,7,3,9,9,16,70,1155
997117,2001,2,"East Midlands",60,Leicestershire,C,Minor,,,448075,305841,52.64818294,-1.29085673,,,Counted,"Manual count",S,4,15,982,4,110,32,9,22,1,13,26,103,1214
73733,2001,2,"East Midlands",60,Leicestershire,A52,Major,"LA Boundary","LA Boundary",480870,338000,52.93332219,-0.79828075,5.10,3.17,Counted,"Dependent on a neighbouring counted link",E,2,25,6116,26,1035,278,32,39,72,227,143,791,7993
73733,2001,2,"East Midlands",60,Leicestershire,A52,Major,"LA Boundary","LA Boundary",480870,338000,52.93332219,-0.79828075,5.10,3.17,Counted,"Dependent on a neighbouring counted link",W,0,18,6550,33,1064,310,34,47,95,198,159,843,8508
74226,2001,2,"East Midlands",60,Leicestershire,A50,Major,B6540,"Warren Lane roundabout",446350,329160,52.85794480,-1.31306317,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",E,34,167,21890,90,2645,947,164,150,255,734,760,3010,27802
74226,2001,2,"East Midlands",60,Leicestershire,A50,Major,B6540,"Warren Lane roundabout",446350,329160,52.85794480,-1.31306317,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",W,8,188,20721,110,3190,932,180,182,431,922,677,3324,27533
74026,2001,2,"East Midlands",60,Leicestershire,A5,Major,A4303,"LA Boundary",451230,283310,52.44536194,-1.24769797,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",N,0,60,5171,9,728,322,84,48,260,385,416,1515,7483
74026,2001,2,"East Midlands",60,Leicestershire,A5,Major,A4303,"LA Boundary",451230,283310,52.44536194,-1.24769797,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",S,0,77,4880,10,898,197,62,39,212,361,449,1320,7185
57146,2001,2,"East Midlands",60,Leicestershire,A426,Major,"LA Boundary",A4303,454000,282300,52.43601676,-1.20711099,3.90,2.42,Estimated,"Estimated using previous year's AADF on this link",N,4,46,4185,29,628,235,39,37,85,155,94,645,5533
