count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,direction_of_travel,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
47643,2001,1,"South West",71,Devon,A3072,Major,"A3079 Dunsland Cross","C Road Nr Beara Court",245000,104420,50.81852739,-4.20177404,6.70,4.16,Estimated,"Estimated using previous year's AADF on this link",E,0,4,481,2,92,27,3,2,9,1,2,44,623
47643,2001,1,"South West",71,Devon,A3072,Major,"A3079 Dunsland Cross","C Road Nr Beara Court",245000,104420,50.81852739,-4.20177404,6.70,4.16,Estimated,"Estimated using previous year's AADF on this link",W,0,7,476,1,84,26,6,0,4,4,1,41,609
37061,2001,1,"South West",71,Devon,A375,Major,"C Seaton Road",A35,315370,100000,50.79336598,-3.20210183,4.50,2.80,Counted,"Manual count",N,7,57,5334,53,481,52,18,20,11,0,2,103,6028
37061,2001,1,"South West",71,Devon,A375,Major,"C Seaton Road",A35,315370,100000,50.79336598,-3.20210183,4.50,2.80,Counted,"Manual count",S,3,54,5847,51,488,60,17,19,9,1,1,107,6547
37079,2001,1,"South West",71,Devon,A385,Major,"A385 split",A384,275000,60360,50.42975209,-3.76126894,7.20,4.47,Estimated,"Estimated using previous year's AADF on this link",E,5,24,2104,26,279,56,14,4,6,5,14,99,2532
37079,2001,1,"South West",71,Devon,A385,Major,"A385 split",A384,275000,60360,50.42975209,-3.76126894,7.20,4.47,Estimated,"Estimated using previous year's AADF on this link",W,3,24,1915,34,241,68,9,3,18,8,15,121,2335
37080,2001,1,"South West",71,Devon,A386,Major,B3227,A388,247430,120000,50.95917419,-4.17381404,8.20,5.10,Estimated,"Estimated using previous year's AADF on this link",N,4,37,1919,39,300,77,19,11,3,44,43,197,2492
37080,2001,1,"South West",71,Devon,A386,Major,B3227,A388,247430,120000,50.95917419,-4.17381404,8.20,5.10,Estimated,"Estimated using previous year's AADF on this link",S,4,32,1858,37,285,72,19,8,2,37,37,175,2387
48094,2001,1,"South West",71,Devon,A3126,Major,A396,"Park Hill",295000,113072,50.90753950,-3.49477017,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",E,45,56,4441,70,597,83,23,4,11,12,22,155,5319
48094,2001,1,"South West",71,Devon,A3126,Major,A396,"Park Hill",295000,113072,50.90753950,-3.49477017,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",W,34,74,5053,57,696,88,23,4,9,12,22,158,6038
74883,2001,1,"South West",71,Devon,A35,Major,A30,A375,315250,100240,50.79550616,-3.20385944,0.80,0.50,Counted,"Manual count",E,17,48,5305,34,778,93,26,6,15,9,15,164,6329
74883,2001,1,"South West",71,Devon,A35,Major,A30,A375,315250,100240,50.79550616,-3.20385944,0.80,0.50,Counted,"Manual count",W,14,44,4849,31,748,112,21,4,17,9,11,174,5846
56414,2001,1,"South West",71,Devon,A379,Major,A3015,"M5 Jct 30",296000,91040,50.70966319,-3.47430290,2.10,1.30,Counted,"Manual count",E,9,248,9789,88,1351,368,75,59,52,69,69,692,12168
56414,2001,1,"South West",71,Devon,A379,Major,A3015,"M5 Jct 30",296000,91040,50.70966319,-3.47430290,2.10,1.30,Counted,"Manual count",W,5,193,8268,60,1015,308,79,48,46,59,65,605,10141
56731,2001,1,"South West",71,Devon,A396,Major,A377,"Stoke Hill",292476,96173,50.75516429,-3.52569306,4.40,2.73,Estimated,"Estimated using previous year's AADF on this link",N,18,90,2023,40,286,54,13,4,8,0,3,82,2521
56731,2001,1,"South West",71,Devon,A396,Major,A377,"Stoke Hill",292476,96173,50.75516429,-3.52569306,4.40,2.73,Estimated,"Estimated using previous year's AADF on this link",S,19,114,2202,36,350,61,13,5,3,1,1,84,2786
70036,2001,1,"South West",71,Devon,A3124,Major,"A382 Whiddon Down","A3072 The Barton",267160,98000,50.76633835,-3.88506086,8.80,5.47,Estimated,"Estimated using previous year's AADF on this link",N,3,14,674,4,178,56,13,5,6,15,22,117,987
70036,2001,1,"South West",71,Devon,A3124,Major,"A382 Whiddon Down","A3072 The Barton",267160,98000,50.76633835,-3.88506086,8.80,5.47,Estimated,"Estimated using previous year's AADF on this link",S,0,16,722,5,171,50,14,5,5,19,26,119,1033
56968,2001,1,"South West",71,Devon,A375,Major,"A3052 High Street","C Seaton Road",314815,95000,50.74833164,-3.20881482,6.60,4.10,Estimated,"Estimated using previous year's AADF on this link",N,2,15,1683,19,204,27,4,0,1,1,1,34,1955
56968,2001,1,"South West",71,Devon,A375,Major,"A3052 High Street","C Seaton Road",314815,95000,50.74833164,-3.20881482,6.60,4.10,Estimated,"Estimated using previous year's AADF on this link",S,3,13,1733,16,220,23,2,0,3,0,1,29,2011
99834,2001,1,"South West",71,Devon,A375,Major,Sidmouth,A3052,313000,89620,50.69969281,-3.23326434,2.70,1.68,Estimated,"Estimated using previous year's AADF on this link",N,45,18,3050,56,444,31,14,0,1,1,1,48,3616
99834,2001,1,"South West",71,Devon,A375,Major,Sidmouth,A3052,313000,89620,50.69969281,-3.23326434,2.70,1.68,Estimated,"Estimated using previous year's AADF on this link",S,44,22,3127,58,453,30,14,3,3,0,1,51,3711
99851,2001,1,"South West",71,Devon,A396,Major,A3126,"Lowman Way",296340,112700,50.90443789,-3.47561260,2.20,1.37,Counted,"Manual count",E,117,93,6568,61,930,158,31,18,12,48,34,301,7953
99851,2001,1,"South West",71,Devon,A396,Major,A3126,"Lowman Way",296340,112700,50.90443789,-3.47561260,2.20,1.37,Counted,"Manual count",W,96,84,6980,59,938,179,38,21,17,37,36,328,8389
99852,2001,1,"South West",71,Devon,A3124,Major,A3072,A386,254000,116550,50.92987450,-4.07894739,27.50,17.09,Estimated,"Estimated using previous year's AADF on this link",N,5,6,962,23,179,28,6,0,4,4,4,46,1216
99852,2001,1,"South West",71,Devon,A3124,Major,A3072,A386,254000,116550,50.92987450,-4.07894739,27.50,17.09,Estimated,"Estimated using previous year's AADF on this link",S,2,4,966,22,184,24,8,2,0,3,1,38,1214
73393,2001,1,"South West",71,Devon,A379,Major,"LA Boundary","Ness Drive, Shaldon",293400,71290,50.53164504,-3.50543190,2.50,1.55,Counted,"Dependent on a neighbouring counted link",N,5,86,3388,19,432,66,3,0,0,0,0,69,3994
73393,2001,1,"South West",71,Devon,A379,Major,"LA Boundary","Ness Drive, Shaldon",293400,71290,50.53164504,-3.50543190,2.50,1.55,Counted,"Dependent on a neighbouring counted link",S,3,79,3421,20,397,56,2,0,1,0,0,59,3976
57049,2001,1,"South West",71,Devon,A382,Major,"B3212 Cross Street/New Street","A3124 Whiddon Down",270000,90220,50.69705563,-3.84206589,10.60,6.59,Counted,"Manual count",N,5,21,1328,23,228,20,6,1,3,6,10,46,1646
57049,2001,1,"South West",71,Devon,A382,Major,"B3212 Cross Street/New Street","A3124 Whiddon Down",270000,90220,50.69705563,-3.84206589,10.60,6.59,Counted,"Manual count",S,2,21,1357,17,223,20,4,0,4,13,6,47,1665
7019,2000,1,"South West",71,Devon,A382,Major,B3344,B3212,280000,80900,50.61543119,-3.69751901,10.80,6.71,Estimated,"Estimated using previous year's AADF on this link",N,3,13,1257,22,231,51,3,0,4,7,8,73,1596
7019,2000,1,"South West",71,Devon,A382,Major,B3344,B3212,280000,80900,50.61543119,-3.69751901,10.80,6.71,Estimated,"Estimated using previous year's AADF on this link",S,3,13,1271,23,254,61,5,3,3,5,5,82,1643
7020,2000,1,"South West",71,Devon,A383,Major,A38(T),"Chercombe Bridge Rd, Newton Abbot",280000,71950,50.53498008,-3.69462883,5.90,3.67,Estimated,"Estimated using previous year's AADF on this link",E,7,76,3300,37,523,82,21,18,10,14,5,150,4086
7020,2000,1,"South West",71,Devon,A383,Major,A38(T),"Chercombe Bridge Rd, Newton Abbot",280000,71950,50.53498008,-3.69462883,5.90,3.67,Estimated,"Estimated using previous year's AADF on this link",W,8,82,3414,35,492,112,22,18,11,14,13,190,4213
77956,2001,1,"South West",71,Devon,A386,Major,"A386 The Quay","Old Barnstaple Rd",245730,126500,51.01712782,-4.20076313,0.60,0.37,Estimated,"Estimated from nearby links",C,21,118,5527,129,819,139,27,9,5,19,43,242,6835
78023,2001,1,"South West",71,Devon,A386,Major,"LA Boundary","Tamerton Rd roundabout",250300,62200,50.44050596,-4.10953322,0.40,0.25,Estimated,"Estimated from nearby links",C,69,329,14900,171,1532,300,56,27,32,35,72,522,17454
7587,2000,1,"South West",71,Devon,A388,Major,A3072,A3072,234355,103600,50.80821106,-4.35239021,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",N,1,14,1561,14,258,100,23,3,3,8,3,140,1987
7587,2000,1,"South West",71,Devon,A388,Major,A3072,A3072,234355,103600,50.80821106,-4.35239021,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",S,0,19,1646,17,264,75,18,2,8,7,5,115,2061
942309,2001,1,"South West",71,Devon,C,Minor,,,239480,121970,50.97471377,-4.28778967,,,Estimated,"Estimated using previous year's AADF on this link",N,4,5,316,2,47,13,9,0,1,1,0,24,394
942309,2001,1,"South West",71,Devon,C,Minor,,,239480,121970,50.97471377,-4.28778967,,,Estimated,"Estimated using previous year's AADF on this link",S,5,5,338,3,51,13,7,2,1,0,1,24,421
942759,2001,1,"South West",71,Devon,C,Minor,,,281145,77498,50.58508533,-3.68025262,,,Counted,"Manual count",N,29,19,950,14,88,2,1,0,3,0,0,6,1077
942759,2001,1,"South West",71,Devon,C,Minor,,,281145,77498,50.58508533,-3.68025262,,,Counted,"Manual count",S,38,23,982,13,94,15,2,0,2,0,0,19,1131
952787,2001,1,"South West",71,Devon,C,Minor,,,324545,90370,50.70805112,-3.06997595,,,Counted,"Manual count",N,28,13,1105,10,133,4,2,0,0,0,0,6,1267
952787,2001,1,"South West",71,Devon,C,Minor,,,324545,90370,50.70805112,-3.06997595,,,Counted,"Manual count",S,50,23,1591,15,154,5,1,0,0,0,0,6,1789
99565,2001,1,"South West",71,Devon,A383,Major,A383,"Longford Lane",287500,73030,50.54618077,-3.58917055,3.20,1.99,Estimated,"Estimated using previous year's AADF on this link",E,8,44,5995,46,769,80,11,3,13,17,16,140,6994
99565,2001,1,"South West",71,Devon,A383,Major,A383,"Longford Lane",287500,73030,50.54618077,-3.58917055,3.20,1.99,Estimated,"Estimated using previous year's AADF on this link",W,12,54,6594,53,927,121,13,5,7,15,10,171,7799
955564,2001,1,"South West",71,Devon,C,Minor,,,265074,101335,50.79583005,-3.91584818,,,Counted,"Manual count",N,0,6,331,15,94,11,30,2,2,14,17,76,522
955564,2001,1,"South West",71,Devon,C,Minor,,,265074,101335,50.79583005,-3.91584818,,,Counted,"Manual count",S,3,3,354,16,100,9,29,1,8,17,10,74,547
966259,2001,1,"South West",71,Devon,U,Minor,,,297000,112619,50.90382801,-3.46620656,,,Counted,"Manual count",E,13,4,696,21,82,0,1,0,0,0,0,1,804
966259,2001,1,"South West",71,Devon,U,Minor,,,297000,112619,50.90382801,-3.46620656,,,Counted,"Manual count",W,5,2,521,16,58,0,1,0,0,0,0,1,598
6419,2012,1,"South West",71,Devon,A39,Major,"LA Boundary","Clovelly Road roundabout",240000,123877,50.99199320,-4.28122928,21.20,13.17,Estimated,"Estimated using previous year's AADF on this link",N,6,14,2778,30,578,62,25,7,4,5,44,147,3547
6419,2012,1,"South West",71,Devon,A39,Major,"LA Boundary","Clovelly Road roundabout",240000,123877,50.99199320,-4.28122928,21.20,13.17,Estimated,"Estimated using previous year's AADF on this link",S,1,16,2729,19,588,55,16,8,5,5,28,116,3469
38180,2001,1,"South West",71,Devon,A380,Major,"C road to Colleywell Bottom","A380 split at Telegraph Hill",291000,83100,50.63736979,-3.54274820,3.10,1.93,Counted,"Manual count",N,0,163,11542,197,2077,349,82,25,79,101,58,694,14673
38180,2001,1,"South West",71,Devon,A380,Major,"C road to Colleywell Bottom","A380 split at Telegraph Hill",291000,83100,50.63736979,-3.54274820,3.10,1.93,Counted,"Manual count",S,0,163,12569,182,2122,328,82,21,59,70,71,631,15667
38383,2001,1,"South West",71,Devon,A386,Major,A390,B3362,247530,74000,50.54583522,-4.15333105,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",N,9,97,5528,45,632,125,22,2,7,1,4,161,6463
38383,2001,1,"South West",71,Devon,A386,Major,A390,B3362,247530,74000,50.54583522,-4.15333105,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",S,11,109,7180,56,765,135,21,9,11,6,4,186,8296
26421,2000,1,"South West",71,Devon,A39,Major,B3230,A399,260000,140400,51.14569593,-4.00284796,14.70,9.13,Estimated,"Estimated using previous year's AADF on this link",N,5,4,725,8,95,27,1,0,0,0,0,28,860
26421,2000,1,"South West",71,Devon,A39,Major,B3230,A399,260000,140400,51.14569593,-4.00284796,14.70,9.13,Estimated,"Estimated using previous year's AADF on this link",S,4,5,725,8,73,45,0,0,0,0,0,45,856
38615,2001,1,"South West",71,Devon,A386,Major,A39(T),Ferry,245781,130001,51.04859990,-4.20152748,3.50,2.17,Counted,"Manual count",N,3,15,1499,35,202,10,5,0,3,2,0,20,1771
38615,2001,1,"South West",71,Devon,A386,Major,A39(T),Ferry,245781,130001,51.04859990,-4.20152748,3.50,2.17,Counted,"Manual count",S,8,29,1419,32,179,8,2,0,2,1,0,13,1672
8621,2000,1,"South West",71,Devon,A381,Major,"A3122 Totnes Cross","C Plymouth Road",277687,53000,50.36415873,-3.72105803,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",N,3,24,2981,33,414,102,30,5,10,5,3,155,3607
8621,2000,1,"South West",71,Devon,A381,Major,"A3122 Totnes Cross","C Plymouth Road",277687,53000,50.36415873,-3.72105803,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",S,4,17,1984,27,236,98,29,10,9,3,5,154,2418
8622,2000,1,"South West",71,Devon,A3079,Major,"A3072 Dunsland Cross","A386 Fowley Cross Rndbt",244300,100000,50.77862204,-4.20982844,20.80,12.92,Estimated,"Estimated using previous year's AADF on this link",N,6,8,942,24,173,48,13,4,8,15,14,102,1249
8622,2000,1,"South West",71,Devon,A3079,Major,"A3072 Dunsland Cross","A386 Fowley Cross Rndbt",244300,100000,50.77862204,-4.20982844,20.80,12.92,Estimated,"Estimated using previous year's AADF on this link",S,7,4,934,19,189,50,7,2,6,14,13,92,1238
16977,2000,1,"South West",71,Devon,A380,Major,B3195,B3192,289000,78490,50.59555056,-3.56963891,5.90,3.67,Counted,"Manual count",N,0,124,10405,61,1600,287,42,29,69,76,83,586,12776
16977,2000,1,"South West",71,Devon,A380,Major,B3195,B3192,289000,78490,50.59555056,-3.56963891,5.90,3.67,Counted,"Manual count",S,1,128,10584,67,1561,339,52,38,56,79,92,656,12996
7576,2012,1,"South West",71,Devon,A3052,Major,"A376 Exmouth Road",B3180,300000,90700,50.70730926,-3.41757807,7.80,4.85,Counted,"Manual count",E,16,44,4881,54,1248,214,111,100,26,38,150,639,6866
7576,2012,1,"South West",71,Devon,A3052,Major,"A376 Exmouth Road",B3180,300000,90700,50.70730926,-3.41757807,7.80,4.85,Counted,"Manual count",W,107,44,4472,48,1118,199,84,100,20,65,74,542,6226
37882,2001,1,"South West",71,Devon,A30,Major,A377,"M5 Jct 31",292000,88665,50.68758301,-3.53023804,3.60,2.24,Counted,"Manual count",N,1,86,14254,70,1818,433,119,41,87,271,287,1238,17466
37882,2001,1,"South West",71,Devon,A30,Major,A377,"M5 Jct 31",292000,88665,50.68758301,-3.53023804,3.60,2.24,Counted,"Manual count",S,0,110,14707,66,2002,461,115,47,139,302,385,1449,18334
910006,2004,1,"South West",71,Devon,B3215,Minor,,,259800,95826,50.74506700,-3.98853310,,,Counted,"Manual count",N,0,7,911,14,135,29,16,3,1,7,11,67,1134
910006,2004,1,"South West",71,Devon,B3215,Minor,,,259800,95826,50.74506700,-3.98853310,,,Counted,"Manual count",S,1,11,914,14,161,29,11,2,0,5,5,52,1152
16382,2012,1,"South West",71,Devon,A379,Major,"Bridge road/Sannerville Way Rndbt","A38 Mid Junction",292400,88979,50.69047991,-3.52466920,3.50,2.17,Counted,"Manual count",N,18,118,6763,66,1231,187,75,40,7,14,32,355,8534
16382,2012,1,"South West",71,Devon,A379,Major,"Bridge road/Sannerville Way Rndbt","A38 Mid Junction",292400,88979,50.69047991,-3.52466920,3.50,2.17,Counted,"Manual count",S,23,145,5998,55,1157,198,79,43,15,19,31,385,7740
27005,2000,1,"South West",71,Devon,A358,Major,"A358 spur",B3167,330700,100000,50.79540481,-2.98463708,7.70,4.78,Counted,"Manual count",N,6,49,2782,30,366,108,30,6,13,9,13,179,3406
27005,2000,1,"South West",71,Devon,A358,Major,"A358 spur",B3167,330700,100000,50.79540481,-2.98463708,7.70,4.78,Counted,"Manual count",S,9,63,2966,27,367,93,31,5,17,11,15,172,3595
18603,2012,1,"South West",71,Devon,A361,Major,B3230,B3343,251295,145000,51.18483376,-4.12911033,4.70,2.92,Estimated,"Estimated using previous year's AADF on this link",N,6,52,2185,83,456,46,11,4,1,6,0,68,2845
18603,2012,1,"South West",71,Devon,A361,Major,B3230,B3343,251295,145000,51.18483376,-4.12911033,4.70,2.92,Estimated,"Estimated using previous year's AADF on this link",S,3,46,2235,83,409,70,6,4,2,4,1,88,2861
26410,2012,1,"South West",71,Devon,A379,Major,"A3015 Topsham Road",A3015,294850,90300,50.70280375,-3.49037337,0.80,0.50,Counted,"Manual count",N,7,147,12991,50,2155,248,41,95,7,17,162,570,15914
26410,2012,1,"South West",71,Devon,A379,Major,"A3015 Topsham Road",A3015,294850,90300,50.70280375,-3.49037337,0.80,0.50,Counted,"Manual count",S,33,141,12793,46,2329,328,112,66,13,11,130,660,15969
37084,2000,1,"South West",71,Devon,A388,Major,"LA Boundary",A3072,235480,100000,50.77618555,-4.33482413,17.80,11.06,Estimated,"Estimated using previous year's AADF on this link",N,0,10,945,7,190,44,14,7,8,4,6,83,1235
37084,2000,1,"South West",71,Devon,A388,Major,"LA Boundary",A3072,235480,100000,50.77618555,-4.33482413,17.80,11.06,Estimated,"Estimated using previous year's AADF on this link",S,0,5,892,5,191,48,16,4,5,5,10,88,1181
37684,2000,1,"South West",71,Devon,A3072,Major,"A386 Lamerton Cross","A3124 Culm Cross",257730,100000,50.78207489,-4.01946848,8.70,5.41,Estimated,"Estimated using previous year's AADF on this link",N,0,6,275,2,38,20,14,5,2,12,6,59,380
37684,2000,1,"South West",71,Devon,A3072,Major,"A386 Lamerton Cross","A3124 Culm Cross",257730,100000,50.78207489,-4.01946848,8.70,5.41,Estimated,"Estimated using previous year's AADF on this link",S,9,3,258,2,46,23,15,5,4,9,4,60,369
27641,2000,1,"South West",71,Devon,A3072,Major,A388,"A3079 Dunsland Cross",240000,103821,50.81178442,-4.27243482,6.70,4.16,Estimated,"Estimated using previous year's AADF on this link",E,3,10,1375,21,312,71,15,2,7,15,10,120,1838
27641,2000,1,"South West",71,Devon,A3072,Major,A388,"A3079 Dunsland Cross",240000,103821,50.81178442,-4.27243482,6.70,4.16,Estimated,"Estimated using previous year's AADF on this link",W,1,10,1390,22,321,78,18,7,10,14,13,140,1883
6972,2012,1,"South West",71,Devon,A358,Major,A3052,"A358 spur",327500,95000,50.75005702,-3.02904575,5.80,3.60,Estimated,"Estimated using previous year's AADF on this link",N,6,37,2760,84,482,51,5,3,1,3,4,68,3431
6972,2012,1,"South West",71,Devon,A358,Major,A3052,"A358 spur",327500,95000,50.75005702,-3.02904575,5.80,3.60,Estimated,"Estimated using previous year's AADF on this link",S,5,26,2578,72,485,41,5,2,4,2,6,61,3222
7022,2012,1,"South West",71,Devon,A385,Major,A381,A381,280030,60800,50.43475769,-3.69062437,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",E,55,170,8210,100,1647,315,47,32,7,14,12,428,10554
7022,2012,1,"South West",71,Devon,A385,Major,A381,A381,280030,60800,50.43475769,-3.69062437,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",W,50,118,7238,105,1383,263,38,32,18,20,12,383,9227
27631,2012,1,"South West",71,Devon,A3052,Major,B3180,"B3178 Exmouth Road",305300,90000,50.70190464,-3.34236156,3.50,2.17,Estimated,"Estimated using previous year's AADF on this link",E,3,41,4207,59,724,83,24,10,4,1,13,136,5167
27631,2012,1,"South West",71,Devon,A3052,Major,B3180,"B3178 Exmouth Road",305300,90000,50.70190464,-3.34236156,3.50,2.17,Estimated,"Estimated using previous year's AADF on this link",W,1,41,4079,65,732,92,23,11,2,4,11,143,5061
26023,2012,1,"South West",71,Devon,M5,Major,27,"LA Boundary",310259,117200,50.94722764,-3.27882385,7.10,4.41,Counted,"Manual count",E,0,91,27143,181,3516,684,178,112,256,876,878,2985,33915
26023,2012,1,"South West",71,Devon,M5,Major,27,"LA Boundary",310259,117200,50.94722764,-3.27882385,7.10,4.41,Counted,"Manual count",W,0,154,24103,116,3197,581,149,85,145,723,909,2593,30162
38705,2000,1,"South West",71,Devon,A399,Major,A361(T),A39,270000,130425,51.05840759,-3.85637395,19.00,11.81,Estimated,"Estimated using previous year's AADF on this link",N,0,6,1069,3,153,47,38,0,0,2,1,88,1319
38705,2000,1,"South West",71,Devon,A399,Major,A361(T),A39,270000,130425,51.05840759,-3.85637395,19.00,11.81,Estimated,"Estimated using previous year's AADF on this link",S,0,8,865,9,160,53,45,0,1,2,3,104,1146
47062,2000,1,"South West",71,Devon,A386,Major,A388,"Ford Rise, Bideford",245560,125000,51.00360381,-4.20254601,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",N,13,35,3712,56,636,166,32,7,31,14,23,273,4712
47062,2000,1,"South West",71,Devon,A386,Major,A388,"Ford Rise, Bideford",245560,125000,51.00360381,-4.20254601,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",S,18,34,3514,57,618,144,35,15,17,15,22,248,4471
47079,2000,1,"South West",71,Devon,A399,Major,"A3123 Long Lane","B3230 New Barnstaple Road",260000,145300,51.18972964,-4.00475708,11.60,7.21,Counted,"Manual count",E,1,12,653,8,104,23,1,0,0,0,0,24,801
47079,2000,1,"South West",71,Devon,A399,Major,"A3123 Long Lane","B3230 New Barnstaple Road",260000,145300,51.18972964,-4.00475708,11.60,7.21,Counted,"Manual count",W,0,2,693,13,90,11,1,0,1,0,0,13,811
47630,2000,1,"South West",71,Devon,A3052,Major,"C Seaton Road","B 3174 Hollyhead Road",320000,90933,50.71250443,-3.13445246,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",E,0,39,4382,33,547,80,5,0,6,1,1,93,5094
47630,2000,1,"South West",71,Devon,A3052,Major,"C Seaton Road","B 3174 Hollyhead Road",320000,90933,50.71250443,-3.13445246,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",W,1,41,4393,33,501,73,6,1,7,1,1,89,5057
46326,2000,1,"South West",71,Devon,A35,Major,"A373 Dowell Street","Monkton Road/King's Road jct",316400,100730,50.80007882,-3.18765789,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",N,36,70,5645,62,724,99,1,0,9,1,1,111,6612
46326,2000,1,"South West",71,Devon,A35,Major,"A373 Dowell Street","Monkton Road/King's Road jct",316400,100730,50.80007882,-3.18765789,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",S,27,37,4751,51,647,90,1,2,3,0,0,96,5582
46425,2000,1,"South West",71,Devon,A39,Major,A399,B3223,270000,147400,51.21096678,-3.86250420,14.20,8.82,Counted,"Manual count",N,2,8,1040,26,145,28,2,2,0,1,0,33,1252
46425,2000,1,"South West",71,Devon,A39,Major,A399,B3223,270000,147400,51.21096678,-3.86250420,14.20,8.82,Counted,"Manual count",S,4,8,1106,26,122,20,3,2,1,0,0,26,1288
16982,2012,1,"South West",71,Devon,A381,Major,A3122,"Plymouth Road",280010,60000,50.42756224,-3.69064964,8.80,5.47,Counted,"Manual count",N,24,43,4294,37,917,139,33,9,15,19,8,223,5514
16982,2012,1,"South West",71,Devon,A381,Major,A3122,"Plymouth Road",280010,60000,50.42756224,-3.69064964,8.80,5.47,Counted,"Manual count",S,25,54,4231,44,857,143,34,10,4,13,21,226,5413
37673,2012,1,"South West",71,Devon,A3052,Major,"road to Stowfrod Rise","A375 School Street/Sidford Road",313000,89980,50.70292943,-3.23334927,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",E,3,44,3235,33,696,58,5,6,7,1,8,85,4095
37673,2012,1,"South West",71,Devon,A3052,Major,"road to Stowfrod Rise","A375 School Street/Sidford Road",313000,89980,50.70292943,-3.23334927,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",W,8,69,3821,32,717,73,3,1,1,2,12,93,4731
37674,2012,1,"South West",71,Devon,A376,Major,"M5 Junction 30",M5,297000,91160,50.71092020,-3.46017848,0.70,0.43,Counted,"Manual count",E,35,161,16084,137,2805,379,120,80,72,84,134,871,20057
37674,2012,1,"South West",71,Devon,A376,Major,"M5 Junction 30",M5,297000,91160,50.71092020,-3.46017848,0.70,0.43,Counted,"Manual count",W,51,168,16393,146,2783,407,142,87,54,118,100,908,20398
6418,2000,1,"South West",71,Devon,A39,Major,"Westaway Plain",B3230,256160,135000,51.09621744,-4.05555222,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",N,10,61,2828,34,315,53,4,3,5,1,0,66,3304
6418,2000,1,"South West",71,Devon,A39,Major,"Westaway Plain",B3230,256160,135000,51.09621744,-4.05555222,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",S,13,64,3153,33,370,44,8,0,3,1,1,57,3677
27045,2012,1,"South West",71,Devon,A381,Major,"Forde Park",A380,287000,70720,50.52531859,-3.59552366,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",E,100,395,16109,184,2747,219,49,20,6,28,18,340,19775
27045,2012,1,"South West",71,Devon,A381,Major,"Forde Park",A380,287000,70720,50.52531859,-3.59552366,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",W,85,373,16790,177,3106,275,63,23,4,30,18,413,20859
27059,2012,1,"South West",71,Devon,A388,Major,B3227,A386,244970,120000,50.95851717,-4.20881431,10.70,6.65,Estimated,"Estimated using previous year's AADF on this link",N,1,14,1035,0,254,23,14,8,0,1,14,59,1362
27059,2012,1,"South West",71,Devon,A388,Major,B3227,A386,244970,120000,50.95851717,-4.20881431,10.70,6.65,Estimated,"Estimated using previous year's AADF on this link",S,0,14,991,21,237,32,16,9,1,2,14,73,1336
46416,2012,1,"South West",71,Devon,A38,Major,A383,"A382 Newton Road",280000,72861,50.54316907,-3.69492241,5.70,3.54,Counted,"Manual count",E,0,110,13767,66,2759,431,124,60,27,384,120,1146,17847
46416,2012,1,"South West",71,Devon,A38,Major,A383,"A382 Newton Road",280000,72861,50.54316907,-3.69492241,5.70,3.54,Counted,"Manual count",W,0,43,13174,62,2888,386,148,53,36,298,193,1114,17281
47048,2012,1,"South West",71,Devon,A379,Major,Ferry,"B3205 Slappers Hill",290000,53450,50.37063708,-3.54814135,3.20,1.99,Estimated,"Estimated using previous year's AADF on this link",N,3,30,745,5,175,11,0,0,0,0,0,11,965
47048,2012,1,"South West",71,Devon,A379,Major,Ferry,"B3205 Slappers Hill",290000,53450,50.37063708,-3.54814135,3.20,1.99,Estimated,"Estimated using previous year's AADF on this link",S,1,37,692,3,182,11,0,0,0,0,0,11,925
57043,2012,1,"South West",71,Devon,A379,Major,"C Fore Street","A3122 Townstal Road",280000,42790,50.27285369,-3.68530311,23.10,14.35,Estimated,"Estimated using previous year's AADF on this link",E,8,16,1409,30,264,26,12,2,0,0,0,40,1758
