count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,direction_of_travel,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
75227,2005,1,"South West",138,Dorset,A31,Major,A338,"B3081 (off)",413400,104550,50.84032577,-1.81106064,0.40,0.25,Estimated,"Estimated from nearby links",C,13,479,60961,255,9027,1853,250,184,309,801,453,3850,74572
940872,2005,1,"South West",138,Dorset,B3162,Minor,,,345615,97445,50.77402549,-2.77265859,,,Counted,"Manual count",N,8,10,706,4,88,8,2,0,2,1,0,13,821
940872,2005,1,"South West",138,Dorset,B3162,Minor,,,345615,97445,50.77402549,-2.77265859,,,Counted,"Manual count",S,7,10,767,4,92,8,0,0,2,0,0,10,883
78063,2005,1,"South West",138,Dorset,A354,Major,"Whitehead Drive roundabout","B3157 Foord's Corner Roundabout",366540,77000,50.59176442,-2.47405587,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",N,13,68,6965,120,1299,192,43,34,6,4,5,284,8736
78063,2005,1,"South West",138,Dorset,A354,Major,"Whitehead Drive roundabout","B3157 Foord's Corner Roundabout",366540,77000,50.59176442,-2.47405587,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",S,20,72,6623,120,1230,196,33,40,11,3,6,289,8334
78064,2005,1,"South West",138,Dorset,A353,Major,"Church Rd, Weymouth","A354 Warmwell Cross Roundabout",373100,83190,50.64776925,-2.38183470,6.20,3.85,Counted,"Manual count",E,5,90,3859,59,564,103,16,20,8,9,6,162,4734
78064,2005,1,"South West",138,Dorset,A353,Major,"Church Rd, Weymouth","A354 Warmwell Cross Roundabout",373100,83190,50.64776925,-2.38183470,6.20,3.85,Counted,"Manual count",W,2,79,3852,63,611,112,17,21,11,10,8,179,4784
73417,2005,1,"South West",138,Dorset,A35,Major,A337,"LA Boundary",418680,94070,50.74593945,-1.73660400,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",E,22,130,9075,18,1077,108,36,53,8,22,17,244,10544
73417,2005,1,"South West",138,Dorset,A35,Major,A337,"LA Boundary",418680,94070,50.74593945,-1.73660400,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",W,39,137,8761,13,960,102,29,52,5,12,14,214,10085
56286,2005,1,"South West",138,Dorset,A30,Major,"A352 Crossroads","LA Boundary",365100,117660,50.95730463,-2.49826991,4.30,2.67,Counted,"Manual count",E,10,78,4162,34,629,94,8,8,13,16,8,147,5050
56286,2005,1,"South West",138,Dorset,A30,Major,"A352 Crossroads","LA Boundary",365100,117660,50.95730463,-2.49826991,4.30,2.67,Counted,"Manual count",W,13,78,4306,34,587,87,12,4,9,6,12,130,5135
963574,2005,1,"South West",138,Dorset,C,Minor,,,381000,102050,50.81768153,-2.27107698,,,Counted,"Manual count",E,1,2,455,14,59,6,1,1,0,0,0,8,538
963574,2005,1,"South West",138,Dorset,C,Minor,,,381000,102050,50.81768153,-2.27107698,,,Counted,"Manual count",W,1,2,472,16,60,8,0,0,1,0,0,9,559
89012,2017,1,"South West",138,Dorset,A35,Major,"A35 main route",A352/B3144,370400,89707,50.70624188,-2.42054608,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",E,1,40,2575,17,436,21,6,6,6,15,11,65,3133
89012,2017,1,"South West",138,Dorset,A35,Major,"A35 main route",A352/B3144,370400,89707,50.70624188,-2.42054608,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",W,6,51,2705,16,472,26,5,6,9,10,18,73,3317
56334,2005,1,"South West",138,Dorset,A35,Major,"LA Boundary","B3073 Bargates",413880,93705,50.74279081,-1.80465002,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",E,172,202,12397,154,1401,175,16,17,14,16,21,259,14413
56334,2005,1,"South West",138,Dorset,A35,Major,"LA Boundary","B3073 Bargates",413880,93705,50.74279081,-1.80465002,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",W,163,243,12364,137,1401,134,17,10,13,14,14,202,14347
56969,2005,1,"South West",138,Dorset,A357,Major,A3030,"B3092 Town Bridge",375000,113750,50.92266187,-2.35705019,4.90,3.04,Estimated,"Estimated using previous year's AADF on this link",E,5,46,2194,26,499,109,12,14,15,17,22,189,2954
56969,2005,1,"South West",138,Dorset,A357,Major,A3030,"B3092 Town Bridge",375000,113750,50.92266187,-2.35705019,4.90,3.04,Estimated,"Estimated using previous year's AADF on this link",W,2,56,2307,24,496,107,14,18,15,24,14,192,3075
940827,2005,1,"South West",138,Dorset,B3091,Minor,,,382405,117310,50.95494910,-2.25187253,,,Counted,"Manual count",N,2,18,663,7,101,13,4,1,5,0,1,24,813
940827,2005,1,"South West",138,Dorset,B3091,Minor,,,382405,117310,50.95494910,-2.25187253,,,Counted,"Manual count",S,0,7,657,6,109,14,2,0,3,0,0,19,798
9049,2004,1,"South West",138,Dorset,A35,Major,"A3052 Woods Farm Roundabout","B3157 West Bay Rd roundabout",342900,92760,50.73163780,-2.81043090,12.30,7.64,Counted,"Manual count",E,2,86,6295,50,901,169,32,13,41,63,29,347,7679
9049,2004,1,"South West",138,Dorset,A35,Major,"A3052 Woods Farm Roundabout","B3157 West Bay Rd roundabout",342900,92760,50.73163780,-2.81043090,12.30,7.64,Counted,"Manual count",W,0,67,6272,53,910,160,26,10,40,66,24,326,7628
16312,2004,1,"South West",138,Dorset,A31,Major,"Monks Close roundabout","A348 Trickett's Cross Roundabout",410253,102249,50.81969780,-1.85581806,4.50,2.80,Counted,"Manual count",E,12,135,17719,107,2815,441,62,42,84,271,191,1091,21867
16312,2004,1,"South West",138,Dorset,A31,Major,"Monks Close roundabout","A348 Trickett's Cross Roundabout",410253,102249,50.81969780,-1.85581806,4.50,2.80,Counted,"Manual count",W,15,158,19804,85,2712,516,68,40,96,322,177,1219,23978
77088,2005,1,"South West",138,Dorset,A352,Major,"A35 main route",A352/B3144,370370,89690,50.70608747,-2.42096954,0.30,0.19,Estimated,"Estimated from nearby links",C,2,88,7401,72,903,189,74,52,20,50,49,434,8898
99209,2005,1,"South West",138,Dorset,A357,Major,"LA Boundary","A3030 Junction",373260,114530,50.92959738,-2.38186232,6.20,3.85,Estimated,"Estimated using previous year's AADF on this link",N,0,5,1404,7,385,69,17,14,10,13,16,139,1940
99209,2005,1,"South West",138,Dorset,A357,Major,"LA Boundary","A3030 Junction",373260,114530,50.92959738,-2.38186232,6.20,3.85,Estimated,"Estimated using previous year's AADF on this link",S,0,11,1422,12,324,55,12,11,15,9,12,114,1883
931596,2005,1,"South West",138,Dorset,C,Minor,,,374485,108820,50.87830763,-2.36403093,,,Counted,"Manual count",N,4,5,546,12,109,12,0,1,1,1,0,15,687
931596,2005,1,"South West",138,Dorset,C,Minor,,,374485,108820,50.87830763,-2.36403093,,,Counted,"Manual count",S,6,3,490,11,103,14,1,1,1,1,0,18,625
931598,2005,1,"South West",138,Dorset,C,Minor,,,359235,92200,50.72798158,-2.57892869,,,Counted,"Manual count",E,0,4,190,1,35,2,1,0,2,2,0,7,237
931598,2005,1,"South West",138,Dorset,C,Minor,,,359235,92200,50.72798158,-2.57892869,,,Counted,"Manual count",W,0,4,190,1,45,2,1,0,2,0,2,7,247
942473,2005,1,"South West",138,Dorset,C,Minor,,,373030,119200,50.97157977,-2.38548241,,,Counted,"Manual count",E,5,10,218,5,49,22,0,4,0,6,1,33,315
942473,2005,1,"South West",138,Dorset,C,Minor,,,373030,119200,50.97157977,-2.38548241,,,Counted,"Manual count",W,3,6,261,5,62,24,1,2,2,5,3,37,371
6318,2004,1,"South West",138,Dorset,A30,Major,"A350 Ivy Cross Roundabout","A350 Royal Chase Roundabout",386874,123084,51.00699018,-2.18845820,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",N,9,113,5869,37,1023,236,54,36,25,37,51,439,7481
6318,2004,1,"South West",138,Dorset,A30,Major,"A350 Ivy Cross Roundabout","A350 Royal Chase Roundabout",386874,123084,51.00699018,-2.18845820,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",S,9,119,6538,62,1191,205,70,31,29,38,49,422,8332
966287,2005,1,"South West",138,Dorset,C,Minor,,,405010,109060,50.88101352,-1.93015562,,,Counted,"Manual count",E,1,4,399,3,74,7,3,4,1,0,1,16,496
966287,2005,1,"South West",138,Dorset,C,Minor,,,405010,109060,50.88101352,-1.93015562,,,Counted,"Manual count",W,3,7,389,7,75,11,6,0,0,0,3,20,498
931609,2005,1,"South West",138,Dorset,U,Minor,,,348020,93415,50.73800928,-2.73798349,,,Counted,"Manual count",N,7,8,190,0,44,2,0,0,1,0,0,3,245
931609,2005,1,"South West",138,Dorset,U,Minor,,,348020,93415,50.73800928,-2.73798349,,,Counted,"Manual count",S,8,9,171,0,35,0,1,0,0,0,0,1,216
931610,2005,1,"South West",138,Dorset,C,Minor,,,417055,92800,50.73456859,-1.75969413,,,Counted,"Manual count",N,69,37,3520,13,324,20,1,0,0,0,1,22,3916
931610,2005,1,"South West",138,Dorset,C,Minor,,,417055,92800,50.73456859,-1.75969413,,,Counted,"Manual count",S,69,32,3655,12,362,23,2,0,0,0,1,26,4087
930006,2005,1,"South West",138,Dorset,B3078,Minor,,,400500,106595,50.85886776,-1.99426536,,,Counted,"Manual count",N,2,34,1667,26,280,24,2,23,3,1,1,54,2061
930006,2005,1,"South West",138,Dorset,B3078,Minor,,,400500,106595,50.85886776,-1.99426536,,,Counted,"Manual count",S,8,31,1866,23,313,27,3,15,4,2,1,52,2285
38799,2004,1,"South West",138,Dorset,A337,Major,"A35 Somerford Roundabout","LA Boundary",418420,93665,50.74230572,-1.74030920,4.20,2.61,Counted,"Manual count",E,112,112,11193,51,1429,142,23,28,12,16,15,236,13021
38799,2004,1,"South West",138,Dorset,A337,Major,"A35 Somerford Roundabout","LA Boundary",418420,93665,50.74230572,-1.74030920,4.20,2.61,Counted,"Manual count",W,124,114,12635,49,1425,159,11,25,15,19,9,238,14461
37025,2004,1,"South West",138,Dorset,A354,Major,"Harbour Roundabout","A353 Westham Roundabout",367640,79205,50.61165526,-2.45870932,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",N,80,164,9369,300,753,155,17,13,20,9,17,231,10817
37025,2004,1,"South West",138,Dorset,A354,Major,"Harbour Roundabout","A353 Westham Roundabout",367640,79205,50.61165526,-2.45870932,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",S,57,159,8587,51,734,124,19,9,8,16,23,199,9730
75006,2004,1,"South West",138,Dorset,A354,Major,"Victoria Square","High Street",368550,73600,50.56130166,-2.44537258,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",S,29,154,7112,112,1211,152,39,48,14,4,6,263,8852
950303,2005,1,"South West",138,Dorset,C,Minor,,,366570,77990,50.60066877,-2.47372147,,,Counted,"Manual count",E,18,54,2045,36,228,16,9,1,4,0,0,30,2393
950303,2005,1,"South West",138,Dorset,C,Minor,,,366570,77990,50.60066877,-2.47372147,,,Counted,"Manual count",W,22,71,2998,37,320,13,11,0,4,0,0,28,3454
7870,2004,1,"South West",138,Dorset,A31,Major,"LA Boundary","B3073 Canford Bottom Roundabout",404000,99890,50.79856014,-1.94460944,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",E,4,173,11982,32,1675,461,79,63,67,152,163,985,14847
7870,2004,1,"South West",138,Dorset,A31,Major,"LA Boundary","B3073 Canford Bottom Roundabout",404000,99890,50.79856014,-1.94460944,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",W,9,178,12288,33,1722,491,87,67,76,235,157,1113,15334
16294,2004,1,"South West",138,Dorset,A30,Major,"LA Boundary","A352 Crossroads",362500,116660,50.94814885,-2.53518304,5.70,3.54,Counted,"Manual count",E,7,93,6432,41,833,114,12,7,14,33,23,203,7602
16294,2004,1,"South West",138,Dorset,A30,Major,"LA Boundary","A352 Crossroads",362500,116660,50.94814885,-2.53518304,5.70,3.54,Counted,"Manual count",W,6,112,6538,40,790,123,17,10,15,24,30,219,7699
16346,2004,1,"South West",138,Dorset,A35,Major,"A354 (roundabout)","A31 Town's End Roundabout",385070,95300,50.75710218,-2.21302655,9.30,5.78,Counted,"Manual count",E,0,52,7773,34,1328,272,43,15,69,124,68,591,9778
16346,2004,1,"South West",138,Dorset,A35,Major,"A354 (roundabout)","A31 Town's End Roundabout",385070,95300,50.75710218,-2.21302655,9.30,5.78,Counted,"Manual count",W,0,51,7342,34,1297,276,49,14,65,125,61,590,9314
16348,2004,1,"South West",138,Dorset,A35,Major,"Howard Rd, Bridport","A37 Monkey Jump Roundabout  Proudbury Farm",349283,92830,50.73286093,-2.72000612,19.00,11.81,Counted,"Manual count",E,2,58,6004,42,837,174,27,24,36,81,52,394,7335
16348,2004,1,"South West",138,Dorset,A35,Major,"Howard Rd, Bridport","A37 Monkey Jump Roundabout  Proudbury Farm",349283,92830,50.73286093,-2.72000612,19.00,11.81,Counted,"Manual count",W,3,78,6931,48,845,166,25,16,28,42,50,327,8229
952431,2005,1,"South West",138,Dorset,C,Minor,,,361130,110030,50.88844125,-2.55397531,,,Counted,"Manual count",E,2,8,403,9,88,2,0,0,6,0,0,8,516
952431,2005,1,"South West",138,Dorset,C,Minor,,,361130,110030,50.88844125,-2.55397531,,,Counted,"Manual count",W,2,7,422,7,71,3,3,0,5,0,1,12,519
952797,2005,1,"South West",138,Dorset,C,Minor,,,399125,95775,50.76156786,-2.01377177,,,Counted,"Manual count",E,17,13,2700,32,261,24,3,0,2,0,0,29,3035
952797,2005,1,"South West",138,Dorset,C,Minor,,,399125,95775,50.76156786,-2.01377177,,,Counted,"Manual count",W,20,24,2589,34,256,18,4,0,0,0,0,22,2925
966269,2005,1,"South West",138,Dorset,C,Minor,,,333695,92285,50.72638722,-2.94075611,,,Counted,"Manual count",N,3,16,778,20,112,10,1,0,0,0,0,11,937
966269,2005,1,"South West",138,Dorset,C,Minor,,,333695,92285,50.72638722,-2.94075611,,,Counted,"Manual count",S,3,10,847,5,100,6,2,0,0,0,0,8,970
966274,2005,1,"South West",138,Dorset,C,Minor,,,368460,73915,50.56412947,-2.44666995,,,Counted,"Manual count",N,10,15,955,12,195,33,3,1,3,7,5,52,1229
966274,2005,1,"South West",138,Dorset,C,Minor,,,368460,73915,50.56412947,-2.44666995,,,Counted,"Manual count",S,13,15,1037,11,204,31,2,2,4,4,6,49,1316
966276,2005,1,"South West",138,Dorset,U,Minor,,,376040,88860,50.69888612,-2.34062134,,,Counted,"Manual count",E,5,47,1244,17,259,53,14,14,6,3,6,96,1663
966276,2005,1,"South West",138,Dorset,U,Minor,,,376040,88860,50.69888612,-2.34062134,,,Counted,"Manual count",W,8,27,1329,14,238,64,20,16,6,1,12,119,1727
56286,2004,1,"South West",138,Dorset,A30,Major,"A352 Crossroads","LA Boundary",365100,117660,50.95730463,-2.49826991,4.30,2.67,Estimated,"Estimated using previous year's AADF on this link",E,3,52,4375,31,692,110,29,3,11,17,11,181,5331
56286,2004,1,"South West",138,Dorset,A30,Major,"A352 Crossroads","LA Boundary",365100,117660,50.95730463,-2.49826991,4.30,2.67,Estimated,"Estimated using previous year's AADF on this link",W,2,57,4564,37,691,91,27,3,9,10,11,151,5500
56345,2004,1,"South West",138,Dorset,A35,Major,"A351 Bakers Arms Roundabout","A350 Blandford Road (roundabout)",395530,92525,50.73232456,-2.06470202,2.90,1.80,Estimated,"Estimated using previous year's AADF on this link",E,5,293,12088,78,1881,323,104,71,60,79,59,696,15036
56345,2004,1,"South West",138,Dorset,A35,Major,"A351 Bakers Arms Roundabout","A350 Blandford Road (roundabout)",395530,92525,50.73232456,-2.06470202,2.90,1.80,Estimated,"Estimated using previous year's AADF on this link",W,5,297,12267,59,1854,310,88,72,38,81,89,678,15155
963574,2004,1,"South West",138,Dorset,C,Minor,,,381000,102050,50.81768153,-2.27107698,,,Counted,"Manual count",E,1,8,586,11,61,7,1,0,0,0,0,8,674
963574,2004,1,"South West",138,Dorset,C,Minor,,,381000,102050,50.81768153,-2.27107698,,,Counted,"Manual count",W,4,6,573,11,58,8,0,0,0,0,0,8,656
6962,2004,1,"South West",138,Dorset,A352,Major,"A353 Warmwell Cross Roundabout","B3071 Lulworth Road Junction",380565,85375,50.66771657,-2.27636691,10.10,6.28,Counted,"Manual count",E,4,170,4717,55,515,99,17,11,15,8,5,155,5612
6962,2004,1,"South West",138,Dorset,A352,Major,"A353 Warmwell Cross Roundabout","B3071 Lulworth Road Junction",380565,85375,50.66771657,-2.27636691,10.10,6.28,Counted,"Manual count",W,6,160,4729,52,548,111,19,8,16,6,8,168,5657
6966,2004,1,"South West",138,Dorset,A353,Major,"King St","Dorchester Rd/Greenhill",368155,79810,50.61712420,-2.45148310,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",N,111,235,10391,267,1042,134,28,15,5,5,5,192,12127
6966,2004,1,"South West",138,Dorset,A353,Major,"King St","Dorchester Rd/Greenhill",368155,79810,50.61712420,-2.45148310,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",S,124,215,8623,258,971,163,23,19,6,2,8,221,10288
57802,2004,1,"South West",138,Dorset,A354,Major,"A350 (roundabout)","A350 Blandford Bypass (roundabout)",389490,106280,50.85593765,-2.15068283,2.80,1.74,Counted,"Manual count",N,1,100,7745,57,1163,250,56,58,38,75,64,541,9606
57802,2004,1,"South West",138,Dorset,A354,Major,"A350 (roundabout)","A350 Blandford Bypass (roundabout)",389490,106280,50.85593765,-2.15068283,2.80,1.74,Counted,"Manual count",S,10,123,9114,59,1331,236,47,58,34,75,55,505,11132
26993,2004,1,"South West",138,Dorset,A352,Major,"A353 Warmwell Cross Roundabout","B3144 Alington Ave",371600,88260,50.69328986,-2.40344094,6.70,4.16,Estimated,"Estimated using previous year's AADF on this link",N,7,46,3107,24,371,59,13,9,8,9,3,101,3649
26993,2004,1,"South West",138,Dorset,A352,Major,"A353 Warmwell Cross Roundabout","B3144 Alington Ave",371600,88260,50.69328986,-2.40344094,6.70,4.16,Estimated,"Estimated using previous year's AADF on this link",S,8,74,2995,19,372,55,13,6,10,7,7,98,3558
26995,2004,1,"South West",138,Dorset,A354,Major,A35(T),A350,383645,100035,50.79964300,-2.23344056,17.30,10.75,Counted,"Manual count",N,0,26,2452,16,376,86,8,11,12,13,20,150,3020
26995,2004,1,"South West",138,Dorset,A354,Major,A35(T),A350,383645,100035,50.79964300,-2.23344056,17.30,10.75,Counted,"Manual count",S,0,36,2823,17,396,62,6,7,8,13,13,109,3381
966296,2005,1,"South West",138,Dorset,C,Minor,,,421160,94745,50.75192478,-1.70141559,,,Estimated,"Estimated using previous year's AADF on this link",N,19,38,4504,8,766,103,14,6,3,5,1,132,5448
966296,2005,1,"South West",138,Dorset,C,Minor,,,421160,94745,50.75192478,-1.70141559,,,Estimated,"Estimated using previous year's AADF on this link",S,20,44,4645,14,836,85,11,5,3,2,2,108,5647
27894,2004,1,"South West",138,Dorset,A35,Major,"A350 Blandford Road (roundabout)","A350 Creekmoor Junction",398100,93690,50.74281559,-2.02829304,1.40,0.87,Counted,"Manual count",E,4,227,18730,93,2548,377,115,79,40,104,58,773,22371
27894,2004,1,"South West",138,Dorset,A35,Major,"A350 Blandford Road (roundabout)","A350 Creekmoor Junction",398100,93690,50.74281559,-2.02829304,1.40,0.87,Counted,"Manual count",W,7,203,17370,65,2453,303,99,82,58,106,63,711,20802
931600,2005,1,"South West",138,Dorset,U,Minor,,,409325,108120,50.87250798,-1.86884411,,,Counted,"Manual count",N,14,12,908,12,129,10,1,0,0,0,0,11,1072
931600,2005,1,"South West",138,Dorset,U,Minor,,,409325,108120,50.87250798,-1.86884411,,,Counted,"Manual count",S,13,11,922,13,117,11,1,0,0,0,0,12,1075
931602,2005,1,"South West",138,Dorset,U,Minor,,,344150,96080,50.76161226,-2.79322558,,,Counted,"Manual count",N,3,2,199,1,62,15,9,1,8,0,3,36,300
931602,2005,1,"South West",138,Dorset,U,Minor,,,344150,96080,50.76161226,-2.79322558,,,Counted,"Manual count",S,3,6,244,1,74,15,7,1,9,0,1,33,358
931605,2005,1,"South West",138,Dorset,U,Minor,,,407800,98200,50.78332480,-1.89072509,,,Counted,"Manual count",N,7,21,1215,10,83,5,0,0,0,0,0,5,1334
931605,2005,1,"South West",138,Dorset,U,Minor,,,407800,98200,50.78332480,-1.89072509,,,Counted,"Manual count",S,9,13,1217,6,96,4,0,0,0,0,0,4,1336
931607,2005,1,"South West",138,Dorset,U,Minor,,,369250,89750,50.70656863,-2.43683497,,,Estimated,"Estimated using previous year's AADF on this link",E,58,5,1223,12,78,8,0,0,0,0,0,8,1326
931607,2005,1,"South West",138,Dorset,U,Minor,,,369250,89750,50.70656863,-2.43683497,,,Estimated,"Estimated using previous year's AADF on this link",W,54,5,1333,16,70,7,0,0,0,0,0,7,1431
931612,2005,1,"South West",138,Dorset,C,Minor,,,414025,94050,50.74588979,-1.80258199,,,Counted,"Manual count",N,65,45,3151,80,386,26,10,1,7,4,2,50,3712
931612,2005,1,"South West",138,Dorset,C,Minor,,,414025,94050,50.74588979,-1.80258199,,,Counted,"Manual count",S,77,49,3531,77,418,23,8,2,2,1,1,37,4112
931614,2005,1,"South West",138,Dorset,C,Minor,,,382315,112015,50.90733234,-2.25289525,,,Counted,"Manual count",E,4,4,740,12,96,19,2,0,11,1,0,33,885
931614,2005,1,"South West",138,Dorset,C,Minor,,,382315,112015,50.90733234,-2.25289525,,,Counted,"Manual count",W,4,4,713,9,97,15,4,2,6,0,0,27,850
996650,2005,1,"South West",138,Dorset,C,Minor,,,383500,128200,51.05290627,-2.23678169,,,Counted,"Manual count",N,7,7,474,2,92,12,3,1,4,0,1,21,596
996650,2005,1,"South West",138,Dorset,C,Minor,,,383500,128200,51.05290627,-2.23678169,,,Counted,"Manual count",S,5,5,466,1,100,12,3,0,5,0,0,20,592
46392,2004,1,"South West",138,Dorset,A37,Major,A356,"LA Boundary",360790,102650,50.82205699,-2.55801592,17.20,10.69,Counted,"Manual count",N,2,51,3723,15,704,162,29,32,57,119,69,468,4961
46392,2004,1,"South West",138,Dorset,A37,Major,A356,"LA Boundary",360790,102650,50.82205699,-2.55801592,17.20,10.69,Counted,"Manual count",S,0,44,3795,10,677,139,23,29,47,87,68,393,4919
56915,2004,1,"South West",138,Dorset,A348,Major,"Casrerbridge Rd","A347 Penny's Hill Junction",407650,100000,50.79951335,-1.89281589,1.40,0.87,Counted,"Manual count",N,21,39,5301,30,865,166,24,18,26,90,29,353,6588
56915,2004,1,"South West",138,Dorset,A348,Major,"Casrerbridge Rd","A347 Penny's Hill Junction",407650,100000,50.79951335,-1.89281589,1.40,0.87,Counted,"Manual count",S,20,55,5640,29,944,170,30,20,20,56,36,332,7000
28331,2004,1,"South West",138,Dorset,A350,Major,"A354 Salisbury Road (roundabout)","A357 Junction",388000,108184,50.87302990,-2.17191395,3.70,2.30,Counted,"Manual count",E,3,44,3528,30,714,138,43,10,31,46,36,304,4620
28331,2004,1,"South West",138,Dorset,A350,Major,"A354 Salisbury Road (roundabout)","A357 Junction",388000,108184,50.87302990,-2.17191395,3.70,2.30,Counted,"Manual count",W,5,33,3514,26,715,119,38,15,34,61,37,304,4592
990507,2005,1,"South West",138,Dorset,U,Minor,,,366525,79000,50.60974865,-2.47444867,,,Counted,"Manual count",N,72,102,3971,132,627,46,2,1,2,1,1,53,4885
990507,2005,1,"South West",138,Dorset,U,Minor,,,366525,79000,50.60974865,-2.47444867,,,Counted,"Manual count",S,40,96,4207,79,654,45,6,0,4,0,1,56,5092
952428,2005,1,"South West",138,Dorset,C,Minor,,,357850,104770,50.84091289,-2.59999596,,,Estimated,"Estimated using previous year's AADF on this link",E,0,2,394,7,156,24,11,5,7,0,0,47,606
952428,2005,1,"South West",138,Dorset,C,Minor,,,357850,104770,50.84091289,-2.59999596,,,Estimated,"Estimated using previous year's AADF on this link",W,0,2,377,9,118,23,11,7,5,0,1,47,553
966275,2005,1,"South West",138,Dorset,U,Minor,,,373950,118080,50.96155116,-2.37229941,,,Counted,"Manual count",E,13,7,556,3,165,25,3,3,2,5,4,42,773
966275,2005,1,"South West",138,Dorset,U,Minor,,,373950,118080,50.96155116,-2.37229941,,,Counted,"Manual count",W,15,8,623,3,173,26,7,3,1,2,4,43,850
950815,2005,1,"South West",138,Dorset,B3163,Minor,,,346770,101680,50.81221303,-2.75689482,,,Counted,"Manual count",E,2,13,696,11,137,21,3,0,5,1,0,30,887
950815,2005,1,"South West",138,Dorset,B3163,Minor,,,346770,101680,50.81221303,-2.75689482,,,Counted,"Manual count",W,4,10,715,13,137,31,2,0,0,1,0,34,909
8598,2004,1,"South West",138,Dorset,A37,Major,"A35 Monkey Jump Roundabout","A352 North Street Junction",367710,91810,50.72500915,-2.45882412,2.70,1.68,Estimated,"Estimated using previous year's AADF on this link",N,20,102,6433,43,1146,274,63,36,73,87,103,636,8360
8598,2004,1,"South West",138,Dorset,A37,Major,"A35 Monkey Jump Roundabout","A352 North Street Junction",367710,91810,50.72500915,-2.45882412,2.70,1.68,Estimated,"Estimated using previous year's AADF on this link",S,27,129,6781,49,1168,286,50,34,81,58,131,640,8767
7574,2004,1,"South West",138,Dorset,A3052,Major,"LA Boundary","A35 Woods Farm Roundabout",335470,93920,50.74128855,-2.91589862,5.30,3.29,Estimated,"Estimated using previous year's AADF on this link",N,2,46,2128,20,166,28,1,0,0,0,0,29,2389
7574,2004,1,"South West",138,Dorset,A3052,Major,"LA Boundary","A35 Woods Farm Roundabout",335470,93920,50.74128855,-2.91589862,5.30,3.29,Estimated,"Estimated using previous year's AADF on this link",S,2,55,2099,18,164,30,1,0,0,0,0,31,2367
26991,2004,1,"South West",138,Dorset,A351,Major,"A352 (roundabout)","A35 Baker's Arms Roundabout",393465,90245,50.71180134,-2.09392068,7.20,4.47,Counted,"Manual count",N,50,209,7536,75,927,163,64,61,16,8,11,323,9070
26991,2004,1,"South West",138,Dorset,A351,Major,"A352 (roundabout)","A35 Baker's Arms Roundabout",393465,90245,50.71180134,-2.09392068,7.20,4.47,Counted,"Manual count",S,51,180,7452,78,926,170,61,41,18,21,7,318,8954
26998,2004,1,"South West",138,Dorset,A354,Major,"Victoria Square","Whitehead Drive, Weymouh",367525,74615,50.57037290,-2.45993201,3.00,1.86,Counted,"Manual count",N,73,317,7588,194,1064,152,34,45,13,18,17,279,9442
26998,2004,1,"South West",138,Dorset,A354,Major,"Victoria Square","Whitehead Drive, Weymouh",367525,74615,50.57037290,-2.45993201,3.00,1.86,Counted,"Manual count",S,68,319,7930,206,1100,159,28,45,22,11,23,288,9843
990323,2005,1,"South West",138,Dorset,C,Minor,,,391240,88730,50.69814772,-2.12539733,,,Counted,"Manual count",E,4,13,1320,11,228,36,26,47,1,3,9,122,1694
990323,2005,1,"South West",138,Dorset,C,Minor,,,391240,88730,50.69814772,-2.12539733,,,Counted,"Manual count",W,4,15,1173,10,212,36,31,48,3,4,3,125,1535
8495,2004,1,"South West",138,Dorset,A30,Major,"A350 Royal Chase Roundabout","LA Boundary",387450,122495,51.00170676,-2.18022801,0.90,0.56,Counted,"Manual count",E,3,26,2941,35,580,71,19,23,11,18,18,160,3742
8495,2004,1,"South West",138,Dorset,A30,Major,"A350 Royal Chase Roundabout","LA Boundary",387450,122495,51.00170676,-2.18022801,0.90,0.56,Counted,"Manual count",W,5,26,2960,33,569,103,20,21,15,15,17,191,3779
