count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,direction_of_travel,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
74425,2011,3,Scotland,3,"Glasgow City",A814,Major,"LA boundary",A714,251000,668940,55.89047226,-4.38407767,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",S,62,22,7669,62,1142,128,26,31,6,14,14,219,9114
1029,2010,3,Scotland,3,"Glasgow City",A80,Major,A8,M8,262900,666000,55.86761239,-4.19247176,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",N,10,7,2466,193,339,54,16,4,7,5,2,88,3093
1029,2010,3,Scotland,3,"Glasgow City",A80,Major,A8,M8,262900,666000,55.86761239,-4.19247176,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",S,5,13,3420,202,544,81,13,8,8,3,6,119,4298
1038,2010,3,Scotland,3,"Glasgow City",A89,Major,A8,"B763 Millerston Street",260500,664770,55.85588048,-4.23015900,1.80,1.12,Counted,"Manual count",E,38,16,3730,415,367,94,9,4,3,5,4,119,4647
1038,2010,3,Scotland,3,"Glasgow City",A89,Major,A8,"B763 Millerston Street",260500,664770,55.85588048,-4.23015900,1.80,1.12,Counted,"Manual count",W,53,13,4607,469,548,120,11,7,1,0,3,142,5779
1097,2010,3,Scotland,3,"Glasgow City",A749,Major,"LA Boundary",A74,261220,663320,55.84306998,-4.21792442,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",N,19,37,5710,198,1208,219,32,18,20,9,19,317,7470
1097,2010,3,Scotland,3,"Glasgow City",A749,Major,"LA Boundary",A74,261220,663320,55.84306998,-4.21792442,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",S,25,21,5285,194,1113,214,44,24,20,9,25,336,6949
1106,2010,3,Scotland,3,"Glasgow City",A804,Major,A814,A82,258040,666270,55.86862902,-4.27021014,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",N,65,47,3882,10,408,64,5,7,1,1,2,80,4427
1106,2010,3,Scotland,3,"Glasgow City",A804,Major,A814,A82,258040,666270,55.86862902,-4.27021014,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",S,38,34,3195,12,413,87,22,5,4,3,4,125,3779
80505,2011,3,Scotland,3,"Glasgow City",M80,Major,2,"LA Boundary",264300,668810,55.89323803,-4.17152615,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",N,0,71,20513,499,3235,615,112,209,79,471,294,1780,26098
80505,2011,3,Scotland,3,"Glasgow City",M80,Major,2,"LA Boundary",264300,668810,55.89323803,-4.17152615,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",S,0,155,22828,521,3161,639,147,155,48,330,395,1714,28379
80586,2011,3,Scotland,3,"Glasgow City",M74,Major,3,2,266000,662200,55.83436584,-4.14109458,3.00,1.86,Estimated,"Estimated using previous year's AADF on this link",E,0,47,15944,120,4050,697,244,227,85,286,226,1765,21926
80586,2011,3,Scotland,3,"Glasgow City",M74,Major,3,2,266000,662200,55.83436584,-4.14109458,3.00,1.86,Estimated,"Estimated using previous year's AADF on this link",W,0,54,16878,89,3845,901,306,292,76,338,255,2168,23034
80445,2011,3,Scotland,3,"Glasgow City",M8,Major,A814,M8,257909,665335,55.86019616,-4.27181151,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",E,0,42,8988,79,1240,186,28,52,12,13,29,320,10669
80446,2011,3,Scotland,3,"Glasgow City",M8,Major,A8,"M8 Slips",258000,664720,55.85470161,-4.27003673,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",S,0,287,70563,775,10882,2372,279,264,73,1469,337,4794,87301
74379,2013,3,Scotland,3,"Glasgow City",A726,Major,M77,"LA boundary",254000,659020,55.80233515,-4.33081451,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",E,29,21,8239,94,831,164,26,14,2,4,3,212,9397
74379,2013,3,Scotland,3,"Glasgow City",A726,Major,M77,"LA boundary",254000,659020,55.80233515,-4.33081451,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",W,31,20,10117,94,887,184,32,8,5,4,3,237,11354
74414,2012,3,Scotland,3,"Glasgow City",A741,Major,Ferry,A814,251250,668560,55.88713827,-4.37987516,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",E,20,6,1443,133,193,54,2,6,1,6,0,68,1843
74414,2012,3,Scotland,3,"Glasgow City",A741,Major,Ferry,A814,251250,668560,55.88713827,-4.37987516,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",W,12,12,1568,158,155,48,3,11,1,4,4,72,1965
80596,2011,3,Scotland,3,"Glasgow City",M77,Major,2,1,254000,661850,55.82774149,-4.33233445,2.80,1.74,Estimated,"Estimated using previous year's AADF on this link",N,0,93,28851,418,4300,1010,164,146,94,300,305,2019,35681
80596,2011,3,Scotland,3,"Glasgow City",M77,Major,2,1,254000,661850,55.82774149,-4.33233445,2.80,1.74,Estimated,"Estimated using previous year's AADF on this link",S,0,114,33481,420,4717,1109,187,163,44,343,317,2163,40895
74368,2013,3,Scotland,3,"Glasgow City",A81,Major,B808,"LA boundary",256290,669500,55.89710791,-4.29986634,3.30,2.05,Estimated,"Estimated using previous year's AADF on this link",N,107,36,5952,219,608,118,18,34,3,2,5,179,6995
74368,2013,3,Scotland,3,"Glasgow City",A81,Major,B808,"LA boundary",256290,669500,55.89710791,-4.29986634,3.30,2.05,Estimated,"Estimated using previous year's AADF on this link",S,119,38,6544,210,753,135,27,51,5,4,1,222,7768
74418,2013,3,Scotland,3,"Glasgow City",M73,Major,"LA boundary",2,269080,663400,55.84598629,-4.09253368,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",N,0,199,30803,365,6668,1746,364,1072,80,823,1307,5392,43426
74418,2013,3,Scotland,3,"Glasgow City",M73,Major,"LA boundary",2,269080,663400,55.84598629,-4.09253368,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",S,0,213,33908,386,7594,1605,381,1120,145,1010,1238,5498,47599
77100,2021,3,Scotland,3,"Glasgow City",A803,Major,A8,A804,260250,666080,55.86756800,-4.23482490,0.40,0.25,Estimated,"Estimated from nearby links",C,50,27,3581,46,610,51,12,13,5,13,16,110,4375
1000,2010,3,Scotland,3,"Glasgow City",M8,Major,11,10,266200,666110,55.86952779,-4.13983296,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",E,0,231,48656,506,7861,1878,272,295,398,802,821,4466,61720
1000,2010,3,Scotland,3,"Glasgow City",M8,Major,11,10,266200,666110,55.86952779,-4.13983296,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",W,0,198,46290,492,7739,1584,282,267,312,667,833,3945,58664
11020,2010,3,Scotland,3,"Glasgow City",A739,Major,M8,A8,253600,665000,55.85589915,-4.34041344,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",N,2,54,19617,88,2017,363,54,78,52,66,60,673,22449
11020,2010,3,Scotland,3,"Glasgow City",A739,Major,M8,A8,253600,665000,55.85589915,-4.34041344,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",S,0,50,14617,75,1564,251,59,44,19,27,22,422,16728
1090,2010,3,Scotland,3,"Glasgow City",A730,Major,A728,A8,259000,664200,55.85032662,-4.25380520,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",N,236,21,3974,897,288,40,4,4,4,3,2,57,5237
1090,2010,3,Scotland,3,"Glasgow City",A730,Major,A728,A8,259000,664200,55.85032662,-4.25380520,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",S,185,1,515,773,18,2,1,1,0,0,0,4,1311
1143,2010,3,Scotland,3,"Glasgow City",A879,Major,M8,"B808 Hayston Street",259100,667800,55.88267637,-4.25408136,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",N,7,25,4695,207,1339,206,27,49,15,6,35,338,6604
1143,2010,3,Scotland,3,"Glasgow City",A879,Major,M8,"B808 Hayston Street",259100,667800,55.88267637,-4.25408136,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",S,11,26,5323,224,1494,172,38,32,14,6,52,314,7381
941144,2011,3,Scotland,3,"Glasgow City",U,Minor,,,256730,663289,55.84147873,-4.28955119,,,Counted,"Manual count",N,22,12,3134,20,216,22,5,1,0,1,0,29,3411
941144,2011,3,Scotland,3,"Glasgow City",U,Minor,,,256730,663289,55.84147873,-4.28955119,,,Counted,"Manual count",S,25,5,2040,6,138,17,5,1,0,2,0,25,2214
80282,2011,3,Scotland,3,"Glasgow City",A77,Major,"LA Boundary","B768 Langside Avenue",257180,662000,55.83003983,-4.28169312,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",N,39,72,6580,105,1955,338,87,7,11,9,54,506,9218
80282,2011,3,Scotland,3,"Glasgow City",A77,Major,"LA Boundary","B768 Langside Avenue",257180,662000,55.83003983,-4.28169312,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",S,35,58,6470,102,1922,352,81,7,10,9,49,508,9060
1094,2010,3,Scotland,3,"Glasgow City",A739,Major,A814,A82,254600,668000,55.88313421,-4.32606275,2.30,1.43,Estimated,"Estimated using previous year's AADF on this link",N,131,66,17231,97,1870,256,32,38,15,10,14,365,19629
1094,2010,3,Scotland,3,"Glasgow City",A739,Major,A814,A82,254600,668000,55.88313421,-4.32606275,2.30,1.43,Estimated,"Estimated using previous year's AADF on this link",S,136,65,19028,97,1845,255,27,46,14,12,15,369,21404
1112,2010,3,Scotland,3,"Glasgow City",A814,Major,M8/A804,"A814 Bromielaw",258400,665100,55.85823087,-4.26385076,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",E,40,27,5509,146,1246,144,23,15,4,1,8,195,7123
1112,2010,3,Scotland,3,"Glasgow City",A814,Major,M8/A804,"A814 Bromielaw",258400,665100,55.85823087,-4.26385076,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",W,24,19,3470,111,795,114,23,4,4,1,3,149,4544
967608,2011,3,Scotland,3,"Glasgow City",B763,Minor,,,259550,662530,55.83549389,-4.24416309,,,Counted,"Manual count",N,51,19,3317,24,679,183,37,24,7,13,14,278,4317
967608,2011,3,Scotland,3,"Glasgow City",B763,Minor,,,259550,662530,55.83549389,-4.24416309,,,Counted,"Manual count",S,57,16,2847,15,528,156,26,23,3,9,10,227,3633
80441,2011,3,Scotland,3,"Glasgow City",A814,Major,"M8 Slips",A804,257910,665290,55.85979245,-4.27177196,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",E,0,61,12565,246,1766,224,112,95,40,124,146,741,15379
967607,2013,3,Scotland,3,"Glasgow City",U,Minor,,,256662,660175,55.81350181,-4.28899286,,,Counted,"Manual count",E,1,0,205,1,13,0,0,0,0,0,0,0,219
967607,2013,3,Scotland,3,"Glasgow City",U,Minor,,,256662,660175,55.81350181,-4.28899286,,,Counted,"Manual count",W,0,0,213,1,19,1,0,0,0,0,0,1,234
10836,2010,3,Scotland,3,"Glasgow City",A74,Major,M74,"B7058 Mount Vernon Avenue",267500,662500,55.83747382,-4.11730961,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",N,25,17,3912,158,566,163,37,102,10,25,27,364,5017
10836,2010,3,Scotland,3,"Glasgow City",A74,Major,M74,"B7058 Mount Vernon Avenue",267500,662500,55.83747382,-4.11730961,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",S,28,21,3867,153,531,163,43,84,26,29,21,366,4938
80441,2011,3,Scotland,3,"Glasgow City",A814,Major,"M8 Slips",A804,257910,665290,55.85979245,-4.27177196,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",W,1,57,9551,223,1400,298,50,62,31,66,68,575,11806
80443,2011,3,Scotland,3,"Glasgow City",M8,Major,M8,"Pitt Street",258206,665520,55.86194453,-4.26716720,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",N,0,67,16144,695,1446,157,12,3,13,13,7,205,18557
80448,2011,3,Scotland,3,"Glasgow City",A814,Major,A814,"M8 Slips",257600,665340,55.86014985,-4.27674676,0.40,0.25,Counted,"Manual count",E,1,99,22091,264,3541,614,143,286,68,146,166,1423,27418
80448,2011,3,Scotland,3,"Glasgow City",A814,Major,A814,"M8 Slips",257600,665340,55.86014985,-4.27674676,0.40,0.25,Counted,"Manual count",W,2,93,19302,253,2761,545,89,171,37,106,112,1060,23469
951151,2013,3,Scotland,3,"Glasgow City",U,Minor,,,259265,667175,55.87711342,-4.25112096,,,Counted,"Manual count",E,51,12,3246,37,504,98,14,14,4,6,11,147,3947
951151,2013,3,Scotland,3,"Glasgow City",U,Minor,,,259265,667175,55.87711342,-4.25112096,,,Counted,"Manual count",W,43,14,3987,39,651,104,22,13,5,8,10,162,4853
31022,2010,3,Scotland,3,"Glasgow City",A739,Major,A761,M8,253400,664000,55.84686099,-4.34306505,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",N,21,21,7828,237,815,147,23,12,9,8,19,218,9119
31022,2010,3,Scotland,3,"Glasgow City",A739,Major,A761,M8,253400,664000,55.84686099,-4.34306505,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",S,22,16,6940,220,735,124,20,16,11,6,19,196,8107
78667,2011,3,Scotland,3,"Glasgow City",A879,Major,"B808 Hayston Street","Skirsa St",258800,668750,55.89111746,-4.25936886,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",N,26,19,5365,120,997,209,26,156,22,22,14,449,6950
78667,2011,3,Scotland,3,"Glasgow City",A879,Major,"B808 Hayston Street","Skirsa St",258800,668750,55.89111746,-4.25936886,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",S,14,15,5799,105,1088,224,46,168,16,22,23,499,7506
78653,2011,3,Scotland,3,"Glasgow City",A74,Major,A763,"B7058 Mount Vernon Avenue",265500,662600,55.83781812,-4.14926977,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",E,10,9,2337,8,819,114,56,41,6,6,13,236,3409
78653,2011,3,Scotland,3,"Glasgow City",A74,Major,A763,"B7058 Mount Vernon Avenue",265500,662600,55.83781812,-4.14926977,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",W,7,9,2307,7,781,109,54,56,9,8,13,249,3353
10821,2010,3,Scotland,3,"Glasgow City",A8,Major,A89,A803,260000,665330,55.86076321,-4.23842914,1.00,0.62,Counted,"Manual count",N,47,29,5769,76,689,160,20,3,12,16,15,226,6789
10821,2010,3,Scotland,3,"Glasgow City",A8,Major,A89,A803,260000,665330,55.86076321,-4.23842914,1.00,0.62,Counted,"Manual count",S,44,30,6254,83,872,163,23,4,16,28,11,245,7484
1011,2010,3,Scotland,3,"Glasgow City",A8,Major,"A8 Bridgegate",A89/A749,259560,664750,55.85542796,-4.24515273,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",N,54,45,6225,57,820,162,10,7,4,7,8,198,7345
1011,2010,3,Scotland,3,"Glasgow City",A8,Major,"A8 Bridgegate",A89/A749,259560,664750,55.85542796,-4.24515273,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",S,41,36,5716,51,750,131,16,4,5,3,4,163,6716
967607,2011,3,Scotland,3,"Glasgow City",U,Minor,,,256662,660175,55.81350181,-4.28899286,,,Counted,"Manual count",E,0,0,226,0,16,4,2,0,0,0,0,6,248
967607,2011,3,Scotland,3,"Glasgow City",U,Minor,,,256662,660175,55.81350181,-4.28899286,,,Counted,"Manual count",W,1,0,189,0,13,4,0,0,0,0,0,4,206
931870,2011,3,Scotland,3,"Glasgow City",U,Minor,,,253500,659980,55.81080213,-4.33930101,,,Counted,"Manual count",N,7,0,1316,59,99,13,2,0,0,0,0,15,1489
931870,2011,3,Scotland,3,"Glasgow City",U,Minor,,,253500,659980,55.81080213,-4.33930101,,,Counted,"Manual count",S,6,0,1320,57,89,15,0,0,1,0,0,16,1482
931872,2011,3,Scotland,3,"Glasgow City",U,Minor,,,256900,670430,55.90563887,-4.29061191,,,Counted,"Manual count",E,6,8,1629,145,219,27,3,1,1,1,0,33,2034
931872,2011,3,Scotland,3,"Glasgow City",U,Minor,,,256900,670430,55.90563887,-4.29061191,,,Counted,"Manual count",W,5,13,1647,10,227,36,4,2,0,1,0,43,1940
20811,2010,3,Scotland,3,"Glasgow City",M8,Major,25,24,254000,664600,55.85242949,-4.33381376,1.60,0.99,Counted,"Automatic counter",,0,176,36373,444,5442,1283,232,223,128,532,469,2867,45302
20811,2010,3,Scotland,3,"Glasgow City",M8,Major,25,24,254000,664600,55.85242949,-4.33381376,1.60,0.99,Counted,"Automatic counter",,0,202,41788,510,6253,1474,266,256,147,611,539,3293,52046
10923,2010,3,Scotland,3,"Glasgow City",A814,Major,Kingsway,A739,254000,667100,55.87487303,-4.33516060,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",E,5,29,9708,140,1523,216,30,17,28,40,35,366,11766
10923,2010,3,Scotland,3,"Glasgow City",A814,Major,Kingsway,A739,254000,667100,55.87487303,-4.33516060,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",W,0,39,8530,194,1418,198,42,24,17,44,54,379,10560
951133,2011,3,Scotland,3,"Glasgow City",U,Minor,,,254166,668012,55.88311070,-4.33300106,,,Counted,"Manual count",E,73,2,3163,7,220,21,2,2,0,0,0,25,3417
951133,2011,3,Scotland,3,"Glasgow City",U,Minor,,,254166,668012,55.88311070,-4.33300106,,,Counted,"Manual count",W,59,2,2442,6,216,21,1,1,0,0,0,23,2689
10820,2010,3,Scotland,3,"Glasgow City",A8,Major,A730,A814,259200,664600,55.85397625,-4.25082099,0.40,0.25,Counted,"Manual count",N,247,17,4008,568,339,42,11,7,2,1,2,65,4997
10820,2010,3,Scotland,3,"Glasgow City",A8,Major,A730,A814,259200,664600,55.85397625,-4.25082099,0.40,0.25,Counted,"Manual count",S,179,1,384,539,6,1,1,0,0,1,0,3,933
982114,2013,3,Scotland,3,"Glasgow City",U,Minor,,,257000,668000,55.88385289,-4.28772896,,,Counted,"Manual count",N,107,30,1772,6,167,24,2,0,0,0,0,26,2000
982114,2013,3,Scotland,3,"Glasgow City",U,Minor,,,257000,668000,55.88385289,-4.28772896,,,Counted,"Manual count",S,185,17,1646,6,135,18,0,1,0,0,0,19,1824
10918,2010,3,Scotland,3,"Glasgow City",A804,Major,M8/A81,M8/A879,258800,666374,55.86978605,-4.25812955,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",E,42,20,5088,58,786,167,15,37,18,21,20,278,6230
10918,2010,3,Scotland,3,"Glasgow City",A804,Major,M8/A81,M8/A879,258800,666374,55.86978605,-4.25812955,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",W,44,29,7739,61,1228,265,21,46,16,26,33,407,9464
20815,2010,3,Scotland,3,"Glasgow City",A8,Major,B768,A761,255500,664550,55.85243253,-4.30984773,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",E,19,25,3159,62,608,103,16,6,4,3,6,138,3992
20815,2010,3,Scotland,3,"Glasgow City",A8,Major,B768,A761,255500,664550,55.85243253,-4.30984773,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",W,25,18,4116,54,835,156,42,6,5,4,7,220,5243
20817,2010,3,Scotland,3,"Glasgow City",A8,Major,"A803 Springburn Rd","A803 Castle St",260200,665850,55.86548984,-4.23550461,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",N,52,10,2165,331,357,69,13,4,7,4,6,103,2966
20817,2010,3,Scotland,3,"Glasgow City",A8,Major,"A803 Springburn Rd","A803 Castle St",260200,665850,55.86548984,-4.23550461,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",S,60,30,10069,442,1801,317,30,9,16,11,19,402,12744
931871,2011,3,Scotland,3,"Glasgow City",U,Minor,,,252010,671860,55.91699701,-4.36954196,,,Counted,"Manual count",E,5,9,3392,343,347,33,5,0,2,3,0,43,4134
931871,2011,3,Scotland,3,"Glasgow City",U,Minor,,,252010,671860,55.91699701,-4.36954196,,,Counted,"Manual count",W,2,3,3443,335,311,38,8,0,4,2,0,52,4144
30811,2010,3,Scotland,3,"Glasgow City",M8,Major,12,11,263700,666500,55.87232855,-4.17994955,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",E,0,163,51278,635,7417,2192,348,213,206,824,636,4419,63912
30811,2010,3,Scotland,3,"Glasgow City",M8,Major,12,11,263700,666500,55.87232855,-4.17994955,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",W,0,158,48730,528,6509,1824,241,241,113,706,740,3865,59790
30820,2010,3,Scotland,3,"Glasgow City",A8,Major,"A814 Clyde St","A8 Bridgegate",259500,664600,55.85406378,-4.24603270,0.20,0.12,Counted,"Manual count",N,53,17,3422,10,470,77,3,6,3,8,3,100,4019
30820,2010,3,Scotland,3,"Glasgow City",A8,Major,"A814 Clyde St","A8 Bridgegate",259500,664600,55.85406378,-4.24603270,0.20,0.12,Counted,"Manual count",S,103,51,9179,116,1698,252,24,31,4,9,5,325,11369
30843,2010,3,Scotland,3,"Glasgow City",A81,Major,M8/A804,"B808 Bilsland Drive",258000,667500,55.87965992,-4.27149374,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",N,27,19,3571,70,486,79,7,5,5,7,19,122,4268
20848,2010,3,Scotland,3,"Glasgow City",A89,Major,"B765 Killin St",A8,266400,663940,55.85009966,-4.13556964,3.60,2.24,Estimated,"Estimated using previous year's AADF on this link",E,16,11,3863,193,428,84,10,2,2,7,14,119,4614
20848,2010,3,Scotland,3,"Glasgow City",A89,Major,"B765 Killin St",A8,266400,663940,55.85009966,-4.13556964,3.60,2.24,Estimated,"Estimated using previous year's AADF on this link",W,24,4,4691,184,486,72,7,4,2,6,6,97,5462
20923,2010,3,Scotland,3,"Glasgow City",A814,Major,A77,A8,259000,664800,55.85571338,-4.25411717,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",E,33,30,6345,34,925,190,27,7,14,4,1,243,7577
20923,2010,3,Scotland,3,"Glasgow City",A814,Major,A77,A8,259000,664800,55.85571338,-4.25411717,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",W,51,38,8066,32,1081,152,17,9,11,8,9,206,9423
20900,2010,3,Scotland,3,"Glasgow City",A728,Major,A730,A8/A74,259000,664000,55.84853103,-4.25370123,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",N,63,22,6458,99,863,194,25,4,8,14,6,251,7693
20900,2010,3,Scotland,3,"Glasgow City",A728,Major,A730,A8/A74,259000,664000,55.84853103,-4.25370123,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",S,63,26,6432,117,849,212,21,13,7,11,7,271,7695
30925,2010,3,Scotland,3,"Glasgow City",A814,Major,M8/A804,"A814 James Watt St",258300,664950,55.85685480,-4.26536861,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",E,93,17,4167,37,656,104,15,6,4,6,7,142,5019
30925,2010,3,Scotland,3,"Glasgow City",A814,Major,M8/A804,"A814 James Watt St",258300,664950,55.85685480,-4.26536861,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",W,128,31,8166,128,1451,253,34,23,13,19,15,357,10133
77420,2012,3,Scotland,3,"Glasgow City",A752,Major,"LA Boundary","LA boundary",270015,665290,55.86320953,-4.07851772,1.00,0.62,Counted,"Dependent on a neighbouring counted link",N,10,15,3975,20,654,80,17,12,3,10,8,130,4794
77420,2012,3,Scotland,3,"Glasgow City",A752,Major,"LA Boundary","LA boundary",270015,665290,55.86320953,-4.07851772,1.00,0.62,Counted,"Dependent on a neighbouring counted link",S,7,11,4406,23,696,64,28,17,3,8,18,138,5274
967606,2013,3,Scotland,3,"Glasgow City",U,Minor,,,255775,664825,55.85498372,-4.30560508,,,Counted,"Manual count",E,16,6,714,0,229,39,4,1,0,1,2,47,995
967606,2013,3,Scotland,3,"Glasgow City",U,Minor,,,255775,664825,55.85498372,-4.30560508,,,Counted,"Manual count",W,21,6,620,0,209,31,3,1,0,0,0,34,869
10814,2010,3,Scotland,3,"Glasgow City",M8,Major,23,22,256000,664200,55.84943996,-4.30168205,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",E,0,232,40291,548,6445,1719,220,207,245,645,484,3520,51036
10814,2010,3,Scotland,3,"Glasgow City",M8,Major,23,22,256000,664200,55.84943996,-4.30168205,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",W,0,246,47154,584,8067,1737,275,243,150,569,648,3622,59673
990168,2013,3,Scotland,3,"Glasgow City",B808,Minor,,,259070,668235,55.88657297,-4.25478706,,,Counted,"Manual count",E,35,27,4590,160,622,118,12,2,0,2,3,138,5537
990168,2013,3,Scotland,3,"Glasgow City",B808,Minor,,,259070,668235,55.88657297,-4.25478706,,,Counted,"Manual count",W,39,18,5000,152,631,115,11,2,3,5,1,136,5937
931873,2011,3,Scotland,3,"Glasgow City",U,Minor,,,259060,669420,55.89720882,-4.25556421,,,Counted,"Manual count",E,13,2,1618,25,257,13,5,0,0,0,0,18,1920
931873,2011,3,Scotland,3,"Glasgow City",U,Minor,,,259060,669420,55.89720882,-4.25556421,,,Counted,"Manual count",W,13,3,1655,29,255,18,4,0,0,0,0,22,1964
20842,2010,3,Scotland,3,"Glasgow City",A82,Major,A739,"LA Boundary",252200,669990,55.90026818,-4.36548197,4.10,2.55,Estimated,"Estimated using previous year's AADF on this link",E,7,39,10782,198,1630,193,49,16,24,28,34,344,12993
20842,2010,3,Scotland,3,"Glasgow City",A82,Major,A739,"LA Boundary",252200,669990,55.90026818,-4.36548197,4.10,2.55,Estimated,"Estimated using previous year's AADF on this link",W,13,31,8779,189,1370,148,42,11,12,21,32,266,10635
74427,2012,3,Scotland,3,"Glasgow City",A726,Major,"LA boundary",A736,251250,661120,55.82034829,-4.37579413,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",E,11,33,8614,39,1066,144,23,28,9,13,10,227,9980
74427,2012,3,Scotland,3,"Glasgow City",A726,Major,"LA boundary",A736,251250,661120,55.82034829,-4.37579413,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",W,16,25,7710,25,1022,99,27,34,9,12,16,197,8979
1033,2011,3,Scotland,3,"Glasgow City",A82,Major,A804,A804,258100,666500,55.87071159,-4.26937261,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",N,131,40,7629,223,1234,183,22,9,6,18,20,258,9384
1033,2011,3,Scotland,3,"Glasgow City",A82,Major,A804,A804,258100,666500,55.87071159,-4.26937261,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",S,38,44,8353,249,1374,175,15,15,12,20,20,257,10277
1090,2011,3,Scotland,3,"Glasgow City",A730,Major,A728,A8,259000,664200,55.85032662,-4.25380520,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",N,260,18,3962,848,321,41,4,5,3,3,2,58,5207
1090,2011,3,Scotland,3,"Glasgow City",A730,Major,A728,A8,259000,664200,55.85032662,-4.25380520,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",S,204,1,513,730,20,2,1,1,0,0,0,4,1268
10836,2011,3,Scotland,3,"Glasgow City",A74,Major,M74,"B7058 Mount Vernon Avenue",267500,662500,55.83747382,-4.11730961,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",N,22,19,3924,165,599,166,41,117,8,25,29,386,5093
10836,2011,3,Scotland,3,"Glasgow City",A74,Major,M74,"B7058 Mount Vernon Avenue",267500,662500,55.83747382,-4.11730961,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",S,24,23,3879,159,562,166,47,97,20,29,22,381,5004
