count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,direction_of_travel,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
930531,2004,9,"South East",67,"West Berkshire",U,Minor,,,452350,166900,51.39872746,-1.24888804,,,Counted,"Manual count",N,194,38,3482,34,423,56,10,3,1,0,0,70,4047
930531,2004,9,"South East",67,"West Berkshire",U,Minor,,,452350,166900,51.39872746,-1.24888804,,,Counted,"Manual count",S,178,37,3578,33,399,48,19,8,2,1,0,78,4125
16118,2003,9,"South East",67,"West Berkshire",A4,Major,A338,A338,434000,168920,51.41828282,-1.51245243,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",E,9,118,7519,59,1057,158,25,40,24,30,36,313,9066
16118,2003,9,"South East",67,"West Berkshire",A4,Major,A338,A338,434000,168920,51.41828282,-1.51245243,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",W,12,94,6917,37,1079,192,25,53,27,35,41,373,8500
75105,2003,9,"South East",67,"West Berkshire",A34,Major,"A34 main route",A4,445250,168250,51.41147472,-1.35076698,0.30,0.19,Estimated,"Estimated from nearby links",C,1,11,3232,7,440,94,9,15,27,49,76,270,3960
75106,2003,9,"South East",67,"West Berkshire",A4,Major,"A34 spur","A34 spur",444900,168090,51.41006391,-1.35581928,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",E,13,137,5783,22,764,172,18,36,32,18,17,293,6999
75106,2003,9,"South East",67,"West Berkshire",A4,Major,"A34 spur","A34 spur",444900,168090,51.41006391,-1.35581928,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",W,9,77,5264,35,724,196,29,34,14,19,24,316,6416
16882,2003,9,"South East",67,"West Berkshire",A329,Major,B4009,A340,460000,179450,51.51080242,-1.13681146,6.30,3.91,Counted,"Manual count",N,8,38,3925,18,571,135,4,0,2,0,1,142,4694
16882,2003,9,"South East",67,"West Berkshire",A329,Major,B4009,A340,460000,179450,51.51080242,-1.13681146,6.30,3.91,Counted,"Manual count",S,9,44,3787,11,552,125,14,2,2,0,0,143,4537
950837,2004,9,"South East",67,"West Berkshire",B4000,Minor,,,431486,177303,51.49380119,-1.54786013,,,Counted,"Manual count",N,2,13,1498,16,240,57,11,1,0,1,1,71,1838
950837,2004,9,"South East",67,"West Berkshire",B4000,Minor,,,431486,177303,51.49380119,-1.54786013,,,Counted,"Manual count",S,4,11,1588,20,216,69,6,2,3,0,2,82,1917
990372,2004,9,"South East",67,"West Berkshire",C,Minor,,,463910,171220,51.43638390,-1.08196317,,,Counted,"Manual count",E,6,22,2508,26,308,31,2,2,44,19,0,98,2962
990372,2004,9,"South East",67,"West Berkshire",C,Minor,,,463910,171220,51.43638390,-1.08196317,,,Counted,"Manual count",W,39,24,1953,18,224,26,0,0,1,1,1,29,2248
990366,2004,9,"South East",67,"West Berkshire",U,Minor,,,450120,167520,51.40450279,-1.28085281,,,Counted,"Manual count",N,31,11,1093,1,127,22,7,0,2,0,0,31,1263
990366,2004,9,"South East",67,"West Berkshire",U,Minor,,,450120,167520,51.40450279,-1.28085281,,,Counted,"Manual count",S,29,21,1113,3,123,24,14,2,0,0,0,40,1300
16903,2003,9,"South East",67,"West Berkshire",A340,Major,B3051,"Church rd",459100,165000,51.38098351,-1.15218721,2.70,1.68,Estimated,"Estimated using previous year's AADF on this link",N,13,96,6056,48,949,202,12,10,8,7,10,249,7398
16903,2003,9,"South East",67,"West Berkshire",A340,Major,B3051,"Church rd",459100,165000,51.38098351,-1.15218721,2.70,1.68,Estimated,"Estimated using previous year's AADF on this link",S,12,82,6235,100,952,226,12,13,7,3,12,273,7642
997183,2003,9,"South East",67,"West Berkshire",C,Minor,,,459226,174364,51.46515830,-1.14881485,,,Counted,"Manual count",E,1,7,785,5,72,16,2,0,0,1,0,19,888
997183,2003,9,"South East",67,"West Berkshire",C,Minor,,,459226,174364,51.46515830,-1.14881485,,,Counted,"Manual count",W,2,8,714,2,94,13,1,2,0,4,1,21,839
78282,2003,9,"South East",67,"West Berkshire",A4,Major,"Waterside Drive, Theale",M4,464870,171400,51.43789325,-1.06812138,0.50,0.31,Estimated,"Estimated from nearby links",C,11,544,29048,120,3657,1267,161,290,194,238,341,2491,35860
36996,2003,9,"South East",67,"West Berkshire",A339,Major,"LA Boundary","Old A34",450000,163885,51.37183132,-1.28308853,3.40,2.11,Estimated,"Estimated using previous year's AADF on this link",N,3,49,8618,34,1093,331,34,16,39,84,81,585,10379
36996,2003,9,"South East",67,"West Berkshire",A339,Major,"LA Boundary","Old A34",450000,163885,51.37183132,-1.28308853,3.40,2.11,Estimated,"Estimated using previous year's AADF on this link",S,7,34,7749,46,1171,270,33,23,50,61,92,529,9529
963839,2003,9,"South East",67,"West Berkshire",C,Minor,,,433100,166000,51.39208131,-1.52566593,,,Counted,"Manual count",N,0,1,135,1,34,3,0,0,0,0,0,3,174
963839,2003,9,"South East",67,"West Berkshire",C,Minor,,,433100,166000,51.39208131,-1.52566593,,,Counted,"Manual count",S,0,4,147,0,41,1,0,0,0,0,5,6,198
26014,2003,9,"South East",67,"West Berkshire",M4,Major,12,"LA Boundary",468000,169660,51.42188375,-1.02343120,5.20,3.23,Counted,"Manual count",E,0,364,45692,513,4769,1725,177,221,343,1548,898,4912,56250
36126,2003,9,"South East",67,"West Berkshire",A4,Major,A340,"Waterside Drive, Theale",463750,170710,51.43181679,-1.08435630,1.70,1.06,Counted,"Manual count",E,1,252,13770,47,1558,428,61,121,54,94,166,924,16551
36126,2003,9,"South East",67,"West Berkshire",A4,Major,A340,"Waterside Drive, Theale",463750,170710,51.43181679,-1.08435630,1.70,1.06,Counted,"Manual count",W,9,238,12400,61,1737,713,84,140,121,120,141,1319,15755
47862,2003,9,"South East",67,"West Berkshire",A339,Major,"PINCHINGTON LANE",A343,447409,166000,51.39106904,-1.32002628,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",N,2,73,8785,22,1162,325,37,46,39,73,70,590,10632
47862,2003,9,"South East",67,"West Berkshire",A339,Major,"PINCHINGTON LANE",A343,447409,166000,51.39106904,-1.32002628,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",S,2,80,8790,20,1015,369,48,47,47,47,164,722,10627
36998,2003,9,"South East",67,"West Berkshire",A340,Major,"Church Rd",A4,460000,166900,51.39797145,-1.13893629,2.90,1.80,Estimated,"Estimated using previous year's AADF on this link",N,9,58,2873,28,543,150,9,57,15,18,18,267,3769
36998,2003,9,"South East",67,"West Berkshire",A340,Major,"Church Rd",A4,460000,166900,51.39797145,-1.13893629,2.90,1.80,Estimated,"Estimated using previous year's AADF on this link",S,9,75,3339,22,638,108,13,69,8,18,24,240,4314
18305,2003,9,"South East",67,"West Berkshire",A343,Major,"Garden Close Lane",A339,446920,166400,51.39470599,-1.32700091,3.40,2.11,Counted,"Manual count",N,124,35,6738,55,583,96,9,7,3,0,4,119,7530
18305,2003,9,"South East",67,"West Berkshire",A343,Major,"Garden Close Lane",A339,446920,166400,51.39470599,-1.32700091,3.40,2.11,Counted,"Manual count",S,94,28,5752,61,586,100,11,10,1,1,1,124,6551
26014,2003,9,"South East",67,"West Berkshire",M4,Major,12,"LA Boundary",468000,169660,51.42188375,-1.02343120,5.20,3.23,Counted,"Manual count",W,0,330,47706,376,5392,1724,190,187,422,1240,970,4733,58537
36127,2003,9,"South East",67,"West Berkshire",A4,Major,A338,"A34 spur",440000,168400,51.41321701,-1.42623229,10.90,6.77,Counted,"Manual count",E,3,47,5352,18,616,185,24,25,14,22,24,294,6327
36127,2003,9,"South East",67,"West Berkshire",A4,Major,A338,"A34 spur",440000,168400,51.41321701,-1.42623229,10.90,6.77,Counted,"Manual count",W,2,41,5518,19,663,193,26,32,24,31,20,326,6567
56011,2005,9,"South East",67,"West Berkshire",M4,Major,14,13,441600,172600,51.45086474,-1.40273536,12.10,7.52,Counted,"Manual count",E,0,174,37184,378,3628,1059,134,102,370,1640,1260,4565,45929
56011,2005,9,"South East",67,"West Berkshire",M4,Major,14,13,441600,172600,51.45086474,-1.40273536,12.10,7.52,Counted,"Manual count",W,0,203,38563,262,4033,1154,164,176,424,1437,1210,4565,47626
56129,2003,9,"South East",67,"West Berkshire",A4,Major,B4192,A338,433700,168960,51.41866033,-1.51676262,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",E,13,83,4769,48,598,174,23,42,22,20,34,315,5813
56129,2003,9,"South East",67,"West Berkshire",A4,Major,B4192,A338,433700,168960,51.41866033,-1.51676262,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",W,18,86,5100,43,637,155,24,43,20,20,28,290,6156
990372,2005,9,"South East",67,"West Berkshire",C,Minor,,,463910,171220,51.43638390,-1.08196317,,,Counted,"Manual count",E,21,23,2407,22,369,39,2,1,0,0,0,42,2863
990372,2005,9,"South East",67,"West Berkshire",C,Minor,,,463910,171220,51.43638390,-1.08196317,,,Counted,"Manual count",W,15,19,2101,21,221,24,1,0,1,0,0,26,2388
26963,2003,9,"South East",67,"West Berkshire",A338,Major,B4000,"LA Boundary",439100,176300,51.48430939,-1.43830217,11.30,7.02,Estimated,"Estimated using previous year's AADF on this link",N,4,20,1344,4,225,54,8,9,6,6,2,85,1678
26963,2003,9,"South East",67,"West Berkshire",A338,Major,B4000,"LA Boundary",439100,176300,51.48430939,-1.43830217,11.30,7.02,Estimated,"Estimated using previous year's AADF on this link",S,5,36,1379,4,211,110,9,4,3,6,1,133,1763
74034,2003,9,"South East",67,"West Berkshire",A340,Major,"LA Boundary",B3051,459550,162550,51.35890944,-1.14613167,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",N,69,104,7621,85,783,213,25,71,9,12,9,339,8932
74034,2003,9,"South East",67,"West Berkshire",A340,Major,"LA Boundary",B3051,459550,162550,51.35890944,-1.14613167,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",S,70,121,5984,96,857,216,29,68,9,9,13,344,7402
930527,2003,9,"South East",67,"West Berkshire",C,Minor,,,433970,177750,51.49767694,-1.51203846,,,Counted,"Manual count",E,6,3,570,16,88,18,2,1,1,0,1,23,700
930527,2003,9,"South East",67,"West Berkshire",C,Minor,,,433970,177750,51.49767694,-1.51203846,,,Counted,"Manual count",W,4,3,594,22,91,20,1,1,0,0,0,22,732
73891,2004,9,"South East",67,"West Berkshire",A329,Major,A417,"LA Boundary",459250,182000,51.53380702,-1.14718943,1.80,1.12,Counted,"Dependent on a neighbouring counted link",N,7,31,2831,18,403,56,4,3,0,3,6,72,3355
73891,2004,9,"South East",67,"West Berkshire",A329,Major,A417,"LA Boundary",459250,182000,51.53380702,-1.14718943,1.80,1.12,Counted,"Dependent on a neighbouring counted link",S,1,25,2709,23,404,46,5,6,3,6,3,69,3230
99635,2003,9,"South East",67,"West Berkshire",A34,Major,A339,M4,447620,172000,51.44499711,-1.31618985,1.20,0.75,Counted,"Manual count",N,13,225,24725,85,2914,1287,127,100,384,919,1057,3874,31823
99635,2003,9,"South East",67,"West Berkshire",A34,Major,A339,M4,447620,172000,51.44499711,-1.31618985,1.20,0.75,Counted,"Manual count",S,1,191,23288,58,2351,1107,143,100,239,889,944,3422,29310
38784,2003,9,"South East",67,"West Berkshire",A4,Major,M4,"LA Boundary",465250,171700,51.44054679,-1.06260000,2.90,1.80,Counted,"Manual count",E,78,154,15469,144,1784,381,31,34,32,41,48,567,18118
38784,2003,9,"South East",67,"West Berkshire",A4,Major,M4,"LA Boundary",465250,171700,51.44054679,-1.06260000,2.90,1.80,Counted,"Manual count",W,26,145,15947,104,1682,370,40,29,31,48,33,551,18429
930530,2003,9,"South East",67,"West Berkshire",U,Minor,,,446040,165670,51.38821445,-1.33974280,,,Counted,"Manual count",N,29,11,1371,32,114,6,1,0,0,1,0,8,1536
930530,2003,9,"South East",67,"West Berkshire",U,Minor,,,446040,165670,51.38821445,-1.33974280,,,Counted,"Manual count",S,32,17,1343,24,111,13,0,0,0,0,0,13,1508
930528,2003,9,"South East",67,"West Berkshire",C,Minor,,,451030,170260,51.42905677,-1.26737803,,,Counted,"Manual count",N,10,16,2339,19,265,49,6,3,2,0,2,62,2701
930528,2003,9,"South East",67,"West Berkshire",C,Minor,,,451030,170260,51.42905677,-1.26737803,,,Counted,"Manual count",S,6,21,2179,19,296,48,2,0,4,0,1,55,2570
78260,2003,9,"South East",67,"West Berkshire",A4,Major,"A339 intersection","Pipers Way, Thatcham",450000,167680,51.40595190,-1.28255531,5.90,3.67,Counted,"Manual count",E,114,160,6655,112,1039,293,52,44,30,71,80,570,8536
78260,2003,9,"South East",67,"West Berkshire",A4,Major,"A339 intersection","Pipers Way, Thatcham",450000,167680,51.40595190,-1.28255531,5.90,3.67,Counted,"Manual count",W,170,135,7631,99,938,277,42,37,33,68,81,538,9341
56011,2003,9,"South East",67,"West Berkshire",M4,Major,14,13,441600,172600,51.45086474,-1.40273536,12.10,7.52,Counted,"Manual count",E,0,166,40761,322,4036,1342,114,127,488,1654,1377,5102,50387
56011,2003,9,"South East",67,"West Berkshire",M4,Major,14,13,441600,172600,51.45086474,-1.40273536,12.10,7.52,Counted,"Manual count",W,0,183,32706,235,2883,1137,125,169,354,1267,1142,4194,40201
961057,2003,9,"South East",67,"West Berkshire",B4494,Minor,,,444000,177600,51.49563859,-1.36757873,,,Counted,"Manual count",N,4,31,1005,8,134,17,2,1,0,1,3,24,1202
961057,2003,9,"South East",67,"West Berkshire",B4494,Minor,,,444000,177600,51.49563859,-1.36757873,,,Counted,"Manual count",S,1,22,1002,8,129,10,2,0,3,0,0,15,1176
99633,2003,9,"South East",67,"West Berkshire",A34,Major,"LA Boundary","A34 spur",444430,165000,51.38231844,-1.36296231,5.00,3.11,Counted,"Manual count",N,0,121,22871,147,1795,835,67,69,274,860,804,2909,27843
99633,2003,9,"South East",67,"West Berkshire",A34,Major,"LA Boundary","A34 spur",444430,165000,51.38231844,-1.36296231,5.00,3.11,Counted,"Manual count",S,7,48,19168,97,1852,728,71,67,278,812,922,2878,24043
6364,2004,9,"South East",67,"West Berkshire",A339,Major,"A4 intersection",A34,447081,169543,51.42295133,-1.32427076,3.50,2.17,Counted,"Manual count",N,2,50,6064,105,668,315,36,23,60,123,124,681,7568
6364,2004,9,"South East",67,"West Berkshire",A339,Major,"A4 intersection",A34,447081,169543,51.42295133,-1.32427076,3.50,2.17,Counted,"Manual count",S,0,54,8340,113,1085,386,47,46,98,141,154,872,10464
36126,2004,9,"South East",67,"West Berkshire",A4,Major,A340,"Waterside Drive, Theale",463750,170710,51.43181679,-1.08435630,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",E,1,256,14004,39,1734,458,69,142,51,84,184,988,17021
36126,2004,9,"South East",67,"West Berkshire",A4,Major,A340,"Waterside Drive, Theale",463750,170710,51.43181679,-1.08435630,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",W,9,242,12611,51,1933,762,95,163,116,107,156,1399,16236
99634,2003,9,"South East",67,"West Berkshire",A34,Major,"A34 spur",A339,445640,169400,51.42178320,-1.34501211,3.50,2.17,Counted,"Manual count",N,2,126,14174,73,1468,736,83,154,251,801,911,2936,18777
99634,2003,9,"South East",67,"West Berkshire",A34,Major,"A34 spur",A339,445640,169400,51.42178320,-1.34501211,3.50,2.17,Counted,"Manual count",S,3,165,14506,77,1629,796,70,78,305,893,969,3111,19488
942578,2003,9,"South East",67,"West Berkshire",U,Minor,,,455554,164708,51.37871562,-1.20317935,,,Counted,"Manual count",E,3,19,1437,8,199,23,2,0,0,1,3,29,1692
942578,2003,9,"South East",67,"West Berkshire",U,Minor,,,455554,164708,51.37871562,-1.20317935,,,Counted,"Manual count",W,3,22,1564,8,189,22,3,0,0,0,2,27,1810
38784,2004,9,"South East",67,"West Berkshire",A4,Major,M4,"LA Boundary",465250,171700,51.44054679,-1.06260000,2.90,1.80,Counted,"Manual count",E,25,164,15751,171,1951,392,41,58,25,36,55,607,18644
38784,2004,9,"South East",67,"West Berkshire",A4,Major,M4,"LA Boundary",465250,171700,51.44054679,-1.06260000,2.90,1.80,Counted,"Manual count",W,18,167,15191,151,2120,382,41,56,33,53,34,599,18228
36979,2004,9,"South East",67,"West Berkshire",A329,Major,A340,"Westbury Lane, Purley",465000,176100,51.48013293,-1.06538895,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",E,28,140,4965,17,671,73,10,2,11,2,1,99,5892
36979,2004,9,"South East",67,"West Berkshire",A329,Major,A340,"Westbury Lane, Purley",465000,176100,51.48013293,-1.06538895,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",W,20,146,4560,13,712,97,11,1,2,1,0,112,5543
36998,2004,9,"South East",67,"West Berkshire",A340,Major,"Church Rd",A4,460000,166900,51.39797145,-1.13893629,2.90,1.80,Estimated,"Estimated using previous year's AADF on this link",N,9,59,2875,24,548,156,10,64,14,16,20,280,3786
36998,2004,9,"South East",67,"West Berkshire",A340,Major,"Church Rd",A4,460000,166900,51.39797145,-1.13893629,2.90,1.80,Estimated,"Estimated using previous year's AADF on this link",S,9,77,3342,19,643,112,15,78,8,16,26,255,4336
955937,2006,9,"South East",67,"West Berkshire",U,Minor,,,448850,181670,51.53183369,-1.29715789,,,Counted,"Manual count",N,5,4,350,9,61,4,2,0,0,0,1,7,431
955937,2006,9,"South East",67,"West Berkshire",U,Minor,,,448850,181670,51.53183369,-1.29715789,,,Counted,"Manual count",S,5,4,298,14,44,10,2,1,0,0,0,13,373
955956,2006,9,"South East",67,"West Berkshire",U,Minor,,,457340,181350,51.52816004,-1.17482830,,,Counted,"Manual count",E,2,1,158,0,18,2,0,0,1,0,0,3,180
955956,2006,9,"South East",67,"West Berkshire",U,Minor,,,457340,181350,51.52816004,-1.17482830,,,Counted,"Manual count",W,6,2,150,0,20,2,0,0,0,0,0,2,174
73891,2005,9,"South East",67,"West Berkshire",A329,Major,A417,"LA Boundary",459250,182000,51.53380702,-1.14718943,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",N,7,28,2829,18,423,55,4,3,0,3,6,71,3369
73891,2005,9,"South East",67,"West Berkshire",A329,Major,A417,"LA Boundary",459250,182000,51.53380702,-1.14718943,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",S,1,23,2706,23,424,45,4,7,3,5,3,67,3243
46371,2004,9,"South East",67,"West Berkshire",A34,Major,M4,"LA Boundary",449300,180000,51.51678014,-1.29090426,11.60,7.21,Counted,"Manual count",N,0,165,18456,106,2632,950,123,66,283,974,1037,3433,24792
46371,2004,9,"South East",67,"West Berkshire",A34,Major,M4,"LA Boundary",449300,180000,51.51678014,-1.29090426,11.60,7.21,Counted,"Manual count",S,0,149,16807,107,2279,871,94,162,204,858,934,3123,22465
78259,2004,9,"South East",67,"West Berkshire",A343,Major,"LA Boundary","Garden Close Lane, Newbury",445390,163500,51.36875606,-1.34935992,0.60,0.37,Estimated,"Estimated from nearby links",C,122,83,11312,97,1050,180,24,13,2,6,4,229,12771
78260,2004,9,"South East",67,"West Berkshire",A4,Major,"A339 intersection","Pipers Way, Thatcham",450000,167680,51.40595190,-1.28255531,5.90,3.67,Counted,"Manual count",E,100,115,8051,88,1122,251,61,52,45,71,90,570,9946
78260,2004,9,"South East",67,"West Berkshire",A4,Major,"A339 intersection","Pipers Way, Thatcham",450000,167680,51.40595190,-1.28255531,5.90,3.67,Counted,"Manual count",W,117,132,8587,93,1271,301,52,51,45,61,93,603,10686
6015,2003,9,"South East",67,"West Berkshire",M4,Major,13,12,449300,173350,51.45699135,-1.29183073,18.60,11.56,Counted,"Manual count",E,0,266,36611,225,3413,1386,119,88,416,1347,1131,4487,45002
6015,2003,9,"South East",67,"West Berkshire",M4,Major,13,12,449300,173350,51.45699135,-1.29183073,18.60,11.56,Counted,"Manual count",W,0,167,34218,245,3631,1398,137,120,352,1178,986,4171,42432
930527,2004,9,"South East",67,"West Berkshire",C,Minor,,,433970,177750,51.49767694,-1.51203846,,,Counted,"Manual count",N,17,7,554,16,81,23,5,0,1,0,1,30,688
930527,2004,9,"South East",67,"West Berkshire",C,Minor,,,433970,177750,51.49767694,-1.51203846,,,Counted,"Manual count",S,21,6,579,16,87,24,1,0,0,0,0,25,713
930528,2004,9,"South East",67,"West Berkshire",C,Minor,,,451030,170260,51.42905677,-1.26737803,,,Counted,"Manual count",N,6,18,2313,20,254,59,2,2,0,0,0,63,2668
930528,2004,9,"South East",67,"West Berkshire",C,Minor,,,451030,170260,51.42905677,-1.26737803,,,Counted,"Manual count",S,5,22,2185,18,270,60,3,1,1,0,0,65,2560
99633,2004,9,"South East",67,"West Berkshire",A34,Major,"LA Boundary","A34 spur",444430,165000,51.38231844,-1.36296231,5.00,3.11,Counted,"Manual count",N,0,33,16507,74,2165,832,63,26,390,1143,775,3229,22008
99633,2004,9,"South East",67,"West Berkshire",A34,Major,"LA Boundary","A34 spur",444430,165000,51.38231844,-1.36296231,5.00,3.11,Counted,"Manual count",S,0,43,15241,73,2051,841,73,43,321,1080,778,3136,20544
99634,2004,9,"South East",67,"West Berkshire",A34,Major,"A34 spur",A339,445640,169400,51.42178320,-1.34501211,3.50,2.17,Estimated,"Estimated using previous year's AADF on this link",N,2,128,14415,60,1634,786,94,179,241,715,1008,3023,19260
99634,2004,9,"South East",67,"West Berkshire",A34,Major,"A34 spur",A339,445640,169400,51.42178320,-1.34501211,3.50,2.17,Estimated,"Estimated using previous year's AADF on this link",S,3,168,14753,64,1813,851,79,91,293,797,1073,3184,19982
942578,2004,9,"South East",67,"West Berkshire",U,Minor,,,455554,164708,51.37871562,-1.20317935,,,Counted,"Manual count",E,5,9,1591,9,166,21,2,1,0,1,1,26,1801
942578,2004,9,"South East",67,"West Berkshire",U,Minor,,,455554,164708,51.37871562,-1.20317935,,,Counted,"Manual count",W,1,11,1581,6,190,7,0,0,0,0,0,7,1795
26122,2003,9,"South East",67,"West Berkshire",A4,Major,B4494,A339,447000,167870,51.40791614,-1.32565689,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",E,30,155,5937,81,937,145,23,13,4,12,11,208,7318
26122,2003,9,"South East",67,"West Berkshire",A4,Major,B4494,A339,447000,167870,51.40791614,-1.32565689,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",W,37,178,7281,40,1196,163,16,26,5,4,10,224,8919
56991,2003,9,"South East",67,"West Berkshire",A338,Major,A4,M4,434760,170000,51.42794742,-1.50141810,4.30,2.67,Estimated,"Estimated using previous year's AADF on this link",N,3,23,3692,22,560,143,28,46,14,17,41,289,4586
56991,2003,9,"South East",67,"West Berkshire",A338,Major,A4,M4,434760,170000,51.42794742,-1.50141810,4.30,2.67,Estimated,"Estimated using previous year's AADF on this link",S,0,25,3303,19,613,121,15,34,10,12,27,219,4179
18684,2003,9,"South East",67,"West Berkshire",A4,Major,A340,A340,460500,167730,51.40538063,-1.13160880,4.30,2.67,Counted,"Manual count",E,14,184,9831,80,1499,376,37,54,112,76,118,773,12367
18684,2003,9,"South East",67,"West Berkshire",A4,Major,A340,A340,460500,167730,51.40538063,-1.13160880,4.30,2.67,Counted,"Manual count",W,9,204,9736,78,1569,568,50,64,176,85,142,1085,12672
75104,2003,9,"South East",67,"West Berkshire",A34,Major,A4,"A34 main route",444850,168150,51.41060732,-1.35653056,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",N,1,6,838,3,152,37,4,5,3,3,3,55,1054
75104,2003,9,"South East",67,"West Berkshire",A34,Major,A4,"A34 main route",444850,168150,51.41060732,-1.35653056,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",S,0,5,2393,4,287,57,5,10,24,45,72,213,2902
75107,2003,9,"South East",67,"West Berkshire",A34,Major,A339S,A339N,447350,171350,51.43917560,-1.32016131,0.80,0.50,Estimated,"Estimated from nearby links",C,6,367,37897,175,4308,1948,210,280,650,1810,2043,6941,49688
75108,2003,9,"South East",67,"West Berkshire",A339,Major,"A34 bridge","A34 northbound",447330,171400,51.43962681,-1.32044236,0.80,0.50,Estimated,"Estimated from nearby links",C,3,68,10538,13,1110,368,54,49,49,102,264,886,12615
78283,2003,9,"South East",67,"West Berkshire",A329,Major,"Westbury Lane","LA Boundary",466220,176000,51.47909264,-1.04784221,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",E,22,41,4207,54,610,106,3,3,2,1,1,116,5028
78283,2003,9,"South East",67,"West Berkshire",A329,Major,"Westbury Lane","LA Boundary",466220,176000,51.47909264,-1.04784221,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",W,21,47,3634,49,523,81,4,1,0,1,3,90,4343
16118,2002,9,"South East",67,"West Berkshire",A4,Major,A338,A338,434000,168920,51.41828282,-1.51245243,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",E,11,109,7357,60,955,152,23,35,25,33,32,300,8781
16118,2002,9,"South East",67,"West Berkshire",A4,Major,A338,A338,434000,168920,51.41828282,-1.51245243,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",W,14,87,6768,37,975,185,23,47,28,39,37,359,8226
990366,2003,9,"South East",67,"West Berkshire",U,Minor,,,450120,167520,51.40450279,-1.28085281,,,Counted,"Manual count",N,54,15,1157,3,106,25,5,2,8,0,0,40,1321
990366,2003,9,"South East",67,"West Berkshire",U,Minor,,,450120,167520,51.40450279,-1.28085281,,,Counted,"Manual count",S,31,14,1132,3,96,39,12,5,3,0,0,59,1304
8059,2002,9,"South East",67,"West Berkshire",A339,Major,A343,"A4 intersection",447342,166788,51.39815952,-1.32088427,1.30,0.81,Counted,"Manual count",N,47,131,14709,59,1499,460,48,38,49,98,104,797,17195
8059,2002,9,"South East",67,"West Berkshire",A339,Major,A343,"A4 intersection",447342,166788,51.39815952,-1.32088427,1.30,0.81,Counted,"Manual count",S,37,139,15814,54,1657,522,59,47,30,101,114,873,18537
6942,2002,9,"South East",67,"West Berkshire",A340,Major,A4,A329,463500,175000,51.47041362,-1.08718339,5.90,3.67,Counted,"Manual count",N,6,26,4732,17,662,110,10,14,1,6,2,143,5580
6942,2002,9,"South East",67,"West Berkshire",A340,Major,A4,A329,463500,175000,51.47041362,-1.08718339,5.90,3.67,Counted,"Manual count",S,10,46,4948,15,709,126,9,12,0,3,1,151,5869
80639,2003,9,"South East",67,"West Berkshire",A339,Major,B4640,"PINCHINGTON LANE",447500,164900,51.38117134,-1.31886531,1.60,0.99,Counted,"Manual count",N,2,101,12169,91,1322,422,23,27,60,110,99,741,14424
80639,2003,9,"South East",67,"West Berkshire",A339,Major,B4640,"PINCHINGTON LANE",447500,164900,51.38117134,-1.31886531,1.60,0.99,Counted,"Manual count",S,19,90,10451,86,1266,322,31,26,51,88,92,610,12503
18305,2002,9,"South East",67,"West Berkshire",A343,Major,"Garden Close Lane",A339,446920,166400,51.39470599,-1.32700091,3.40,2.11,Counted,"Manual count",N,70,88,6288,55,458,84,7,3,3,2,2,101,6990
18305,2002,9,"South East",67,"West Berkshire",A343,Major,"Garden Close Lane",A339,446920,166400,51.39470599,-1.32700091,3.40,2.11,Counted,"Manual count",S,48,91,5685,60,498,88,6,3,2,0,3,102,6436
74038,2003,9,"South East",67,"West Berkshire",A4,Major,"LA Boundary",B4192,432000,168520,51.41480233,-1.54124837,3.30,2.05,Estimated,"Estimated using previous year's AADF on this link",E,3,74,3333,17,402,80,10,19,9,18,28,164,3990
