count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,direction_of_travel,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
47321,2003,5,"North West",90,Salford,A575,Major,A572,A580,374446,401051,53.50552373,-2.38674967,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",N,31,71,6654,113,1389,235,59,31,29,48,59,461,8688
47321,2003,5,"North West",90,Salford,A575,Major,A572,A580,374446,401051,53.50552373,-2.38674967,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",S,53,71,6651,122,1259,272,41,34,27,54,79,507,8610
17245,2001,5,"North West",90,Salford,A576,Major,A6,A5066,381657,400000,53.49637955,-2.27796845,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",N,101,112,9004,181,1232,246,38,23,18,27,19,371,10900
17245,2001,5,"North West",90,Salford,A576,Major,A6,A5066,381657,400000,53.49637955,-2.27796845,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",S,86,83,8613,164,1270,209,43,13,19,31,16,331,10461
7956,2001,5,"North West",90,Salford,A5186,Major,A576,A6,380505,399600,53.49274255,-2.29530828,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",N,23,29,4611,112,639,86,6,6,6,2,1,107,5498
7956,2001,5,"North West",90,Salford,A5186,Major,A576,A6,380505,399600,53.49274255,-2.29530828,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",S,35,21,4995,266,728,128,18,8,2,5,1,162,6172
37500,2002,5,"North West",90,Salford,A666,Major,M60,"LA Boundary",377520,403520,53.52785670,-2.34058164,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",N,49,93,6066,154,864,186,17,7,12,27,10,259,7436
37500,2002,5,"North West",90,Salford,A666,Major,M60,"LA Boundary",377520,403520,53.52785670,-2.34058164,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",S,55,116,6972,167,1097,174,19,15,12,28,14,262,8614
7695,2001,5,"North West",90,Salford,A5082,Major,"LA Boundary",A6,371520,403000,53.52289064,-2.43104184,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",N,29,38,4953,42,836,147,13,27,10,5,9,211,6080
7695,2001,5,"North West",90,Salford,A5082,Major,"LA Boundary",A6,371520,403000,53.52289064,-2.43104184,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",S,23,47,4359,38,785,135,32,17,6,6,4,200,5429
48023,2001,5,"North West",90,Salford,A57,Major,A5066,"LA Boundary",382240,397852,53.47709276,-2.26905818,0.40,0.25,Counted,"Manual count",E,104,184,15903,91,2463,597,81,65,61,125,70,999,19640
48023,2001,5,"North West",90,Salford,A57,Major,A5066,"LA Boundary",382240,397852,53.47709276,-2.26905818,0.40,0.25,Counted,"Manual count",W,110,235,20001,123,3292,687,96,140,71,140,74,1208,24859
47462,2002,5,"North West",90,Salford,A666,Major,A6044,M60,378039,402512,53.51881863,-2.33268161,2.70,1.68,Estimated,"Estimated using previous year's AADF on this link",N,67,76,8324,147,1177,248,21,40,9,27,37,382,10106
47462,2002,5,"North West",90,Salford,A666,Major,A6044,M60,378039,402512,53.51881863,-2.33268161,2.70,1.68,Estimated,"Estimated using previous year's AADF on this link",S,63,70,8520,160,1151,315,26,42,13,28,45,469,10370
27978,2001,5,"North West",90,Salford,A576,Major,A5066,A56,382900,400600,53.50181468,-2.25926481,0.30,0.19,Counted,"Manual count",E,47,43,6810,157,988,213,32,25,11,17,10,308,8306
27978,2001,5,"North West",90,Salford,A576,Major,A5066,A56,382900,400600,53.50181468,-2.25926481,0.30,0.19,Counted,"Manual count",W,50,59,7088,153,1001,207,35,22,17,23,14,318,8619
27984,2001,5,"North West",90,Salford,A5185,Major,A57,A576,378800,399000,53.48728328,-2.32096582,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",N,32,26,2942,103,273,94,22,6,1,1,0,124,3468
27984,2001,5,"North West",90,Salford,A5185,Major,A57,A576,378800,399000,53.48728328,-2.32096582,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",S,34,35,2681,57,269,66,28,8,2,1,0,105,3147
56160,2001,5,"North West",90,Salford,A6,Major,A5066,A5063,382000,398670,53.48443701,-2.27272141,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",E,79,217,16537,555,1969,336,77,86,47,25,19,590,19868
56160,2001,5,"North West",90,Salford,A6,Major,A5066,A5063,382000,398670,53.48443701,-2.27272141,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",W,83,173,14355,518,1773,319,45,110,25,29,24,552,17371
56133,2002,5,"North West",90,Salford,A6,Major,A576,A5186,380770,399600,53.49275236,-2.29131411,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",E,62,263,20484,155,2341,382,77,31,28,32,43,593,23836
56133,2002,5,"North West",90,Salford,A6,Major,A576,A5186,380770,399600,53.49275236,-2.29131411,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",W,88,259,21121,365,2284,401,58,35,34,43,38,609,24638
18545,2002,5,"North West",90,Salford,A572,Major,M60,M60,374570,400600,53.50147609,-2.38484342,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",E,48,187,19437,321,2491,498,101,74,62,100,72,907,23343
18545,2002,5,"North West",90,Salford,A572,Major,M60,M60,374570,400600,53.50147609,-2.38484342,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",W,38,108,8293,208,923,143,14,7,23,18,17,222,9754
17253,2001,5,"North West",90,Salford,A572,Major,A580(T),A577,371800,400910,53.50412060,-2.42662982,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",E,8,27,3056,116,412,107,28,20,16,17,8,196,3807
17253,2001,5,"North West",90,Salford,A572,Major,A580(T),A577,371800,400910,53.50412060,-2.42662982,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",W,21,39,4096,126,567,175,23,25,19,27,18,287,5115
57990,2001,5,"North West",90,Salford,A5066,Major,A6,A6041,382600,399000,53.48742347,-2.26369816,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",E,22,20,3377,25,497,107,18,22,3,4,1,155,4074
57990,2001,5,"North West",90,Salford,A5066,Major,A6,A6041,382600,399000,53.48742347,-2.26369816,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",W,27,25,3511,21,481,106,22,33,2,3,4,170,4208
37357,2001,5,"North West",90,Salford,A577,Major,"LA Boundary",A572,372020,401000,53.50494133,-2.42332112,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",N,13,38,3203,53,416,69,11,3,6,8,9,106,3816
37357,2001,5,"North West",90,Salford,A577,Major,"LA Boundary",A572,372020,401000,53.50494133,-2.42332112,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",S,23,43,3055,53,387,73,8,3,3,8,8,103,3641
58028,2001,5,"North West",90,Salford,A576,Major,A5186,A6,380694,399515,53.49198556,-2.29245435,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",E,88,147,7126,363,1084,204,66,68,9,13,12,372,9092
58028,2001,5,"North West",90,Salford,A576,Major,A5186,A6,380694,399515,53.49198556,-2.29245435,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",W,40,102,6037,169,941,183,66,31,15,11,14,320,7569
48533,2001,5,"North West",90,Salford,A6041,Major,A6,A56,383760,398800,53.48566313,-2.24620595,0.20,0.12,Counted,"Manual count",N,17,20,3296,13,245,57,2,25,3,1,2,90,3664
48533,2001,5,"North West",90,Salford,A6041,Major,A6,A56,383760,398800,53.48566313,-2.24620595,0.20,0.12,Counted,"Manual count",S,7,19,1626,18,144,28,2,3,1,0,0,34,1841
73193,2003,5,"North West",90,Salford,A56,Major,A56,"LA Boundary",382670,401500,53.50989657,-2.26278227,1.90,1.18,Counted,"Dependent on a neighbouring counted link",N,110,97,10825,159,1076,148,18,44,18,29,20,277,12434
73193,2003,5,"North West",90,Salford,A56,Major,A56,"LA Boundary",382670,401500,53.50989657,-2.26278227,1.90,1.18,Counted,"Dependent on a neighbouring counted link",S,113,89,12108,164,1043,196,19,42,13,37,17,324,13728
27751,2001,5,"North West",90,Salford,A5063,Major,A57,A6,381650,398400,53.48199800,-2.27797983,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",N,16,115,9864,12,1246,326,33,37,23,60,53,532,11769
27751,2001,5,"North West",90,Salford,A5063,Major,A57,A6,381650,398400,53.48199800,-2.27797983,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",S,22,95,9125,31,1168,277,36,32,40,63,38,486,10905
37353,2001,5,"North West",90,Salford,A576,Major,A5185,A5186,380000,399520,53.49200443,-2.30291468,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",E,40,65,5524,236,756,161,27,35,5,12,16,256,6837
37353,2001,5,"North West",90,Salford,A576,Major,A5185,A5186,380000,399520,53.49200443,-2.30291468,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",W,54,57,5201,257,765,130,23,22,15,22,18,230,6510
73913,2002,5,"North West",90,Salford,M60,Major,11,"LA Boundary",375400,397410,53.47284328,-2.37207972,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",E,0,219,51340,251,7202,2004,317,488,539,1304,806,5458,64470
73913,2002,5,"North West",90,Salford,M60,Major,11,"LA Boundary",375400,397410,53.47284328,-2.37207972,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",W,0,178,49404,320,7103,2174,324,474,404,1178,823,5377,62382
73790,2004,5,"North West",90,Salford,A34,Major,"LA Boundary",A6,383010,398400,53.48204395,-2.25748657,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",N,40,94,7141,31,634,108,25,40,15,5,1,194,8094
73790,2004,5,"North West",90,Salford,A34,Major,"LA Boundary",A6,383010,398400,53.48204395,-2.25748657,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",S,34,67,6744,28,507,93,28,15,6,4,2,148,7494
37500,2001,5,"North West",90,Salford,A666,Major,M60,"LA Boundary",377520,403520,53.52785670,-2.34058164,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",N,47,90,5970,153,806,197,17,7,13,31,9,274,7293
37500,2001,5,"North West",90,Salford,A666,Major,M60,"LA Boundary",377520,403520,53.52785670,-2.34058164,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",S,53,112,6862,166,1023,184,19,15,13,32,13,276,8439
56535,2002,5,"North West",90,Salford,A5186,Major,A576,A57,380530,399000,53.48735050,-2.29489403,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",N,63,32,4335,182,718,78,8,10,3,3,4,106,5373
56535,2002,5,"North West",90,Salford,A5186,Major,A576,A57,380530,399000,53.48735050,-2.29489403,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",S,49,19,4066,183,698,87,7,13,3,1,4,115,5081
27751,2002,5,"North West",90,Salford,A5063,Major,A57,A6,381650,398400,53.48199800,-2.27797983,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",N,17,116,9844,12,1248,314,34,39,21,52,58,518,11738
27751,2002,5,"North West",90,Salford,A5063,Major,A57,A6,381650,398400,53.48199800,-2.27797983,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",S,23,96,9107,32,1170,267,38,33,36,55,42,471,10876
28015,2001,5,"North West",90,Salford,M602,Major,A576,A5063,379600,398600,53.48371975,-2.30888337,3.30,2.05,Counted,"Manual count",E,0,144,24031,59,3356,823,121,204,127,306,216,1797,29387
28015,2001,5,"North West",90,Salford,M602,Major,A576,A5063,379600,398600,53.48371975,-2.30888337,3.30,2.05,Counted,"Manual count",W,0,147,24142,80,3765,940,144,232,105,306,222,1949,30083
56511,2001,5,"North West",90,Salford,A576,Major,A56,A6010,383235,400741,53.50309289,-2.25422207,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",E,48,82,7999,112,1248,219,27,23,35,15,26,345,9786
56511,2001,5,"North West",90,Salford,A576,Major,A56,A6010,383235,400741,53.50309289,-2.25422207,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",W,43,90,7486,109,1107,190,39,16,28,23,26,322,9114
56535,2001,5,"North West",90,Salford,A5186,Major,A576,A57,380530,399000,53.48735050,-2.29489403,1.30,0.81,Counted,"Manual count",N,61,31,4267,181,670,83,8,10,3,4,4,112,5261
56535,2001,5,"North West",90,Salford,A5186,Major,A576,A57,380530,399000,53.48735050,-2.29489403,1.30,0.81,Counted,"Manual count",S,47,18,4002,182,651,92,7,13,3,1,4,120,4973
8565,2001,5,"North West",90,Salford,A576,Major,A5185,A5185,378798,399212,53.48918871,-2.32101036,0.10,0.06,Estimated,"Estimated from nearby links",C,139,156,21176,546,2414,406,105,128,30,59,50,778,25070
74618,2001,5,"North West",90,Salford,A572,Major,"M60 junction midpoint","M60 slips",374679,400510,53.50067244,-2.38319291,0.10,0.06,Estimated,"Estimated from nearby links",C,81,289,26948,512,3387,624,104,73,91,132,79,1103,32239
70162,2001,5,"North West",90,Salford,A5063,Major,"unclassified part of Broadway","Trafford Rd",381000,397740,53.47604250,-2.28773421,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",N,46,121,6209,29,1379,196,25,25,10,26,19,301,8039
70162,2001,5,"North West",90,Salford,A5063,Major,"unclassified part of Broadway","Trafford Rd",381000,397740,53.47604250,-2.28773421,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",S,37,113,5552,19,1081,155,19,20,8,24,17,243,7008
70319,2002,5,"North West",90,Salford,A575,Major,"Walkden Rd",A6,373750,402750,53.52076020,-2.39738600,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",N,63,73,7369,157,1128,167,37,16,25,46,21,312,9039
70164,2001,5,"North West",90,Salford,A6,Major,A6041,"LA Boundary",383630,398610,53.48395129,-2.24815505,0.20,0.12,Counted,"Manual count",N,100,27,2569,241,232,39,4,2,0,0,1,46,3115
77863,2001,5,"North West",90,Salford,A572,Major,A577,"Falconwood Chase",372500,400710,53.50236019,-2.41605888,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",E,17,50,6292,143,692,162,38,40,22,32,15,309,7486
77863,2001,5,"North West",90,Salford,A572,Major,A577,"Falconwood Chase",372500,400710,53.50236019,-2.41605888,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",W,16,44,6936,113,866,163,42,59,9,40,35,348,8307
996597,2001,5,"North West",90,Salford,U,Minor,,,372995,395282,53.45359794,-2.40812774,,,Counted,"Manual count",N,34,6,323,1,22,3,1,0,0,0,0,4,356
996597,2001,5,"North West",90,Salford,U,Minor,,,372995,395282,53.45359794,-2.40812774,,,Counted,"Manual count",S,33,12,225,1,21,1,1,0,0,0,0,2,261
47321,2002,5,"North West",90,Salford,A575,Major,A572,A580,374446,401051,53.50552373,-2.38674967,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",N,35,50,6910,116,1279,243,58,29,30,54,53,467,8822
47321,2002,5,"North West",90,Salford,A575,Major,A572,A580,374446,401051,53.50552373,-2.38674967,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",S,59,50,6907,125,1159,281,40,32,28,60,71,512,8753
73085,2001,5,"North West",90,Salford,M61,Major,"LA Boundary",1,376050,403410,53.52680274,-2.36274772,1.20,0.75,Counted,"Dependent on a neighbouring counted link",E,0,145,37925,247,5943,1947,231,156,646,1341,628,4949,49209
73085,2001,5,"North West",90,Salford,M61,Major,"LA Boundary",1,376050,403410,53.52680274,-2.36274772,1.20,0.75,Counted,"Dependent on a neighbouring counted link",W,0,166,40184,235,6420,2171,233,189,599,1319,730,5241,52246
73917,2002,5,"North West",90,Salford,M62,Major,"LA Boundary","M60 (12)",372460,396000,53.46002368,-2.41624706,8.60,5.34,Counted,"Dependent on a neighbouring counted link",E,0,205,42423,73,5971,2069,278,345,779,2497,1379,7347,56019
73917,2002,5,"North West",90,Salford,M62,Major,"LA Boundary","M60 (12)",372460,396000,53.46002368,-2.41624706,8.60,5.34,Counted,"Dependent on a neighbouring counted link",W,0,196,41939,116,5256,1972,189,288,400,2268,1484,6601,54108
73914,2002,5,"North West",90,Salford,A576,Major,"LA Boundary",A57,378150,398360,53.48150405,-2.33071678,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",N,146,128,8369,43,1416,235,69,67,61,313,206,951,10907
73914,2002,5,"North West",90,Salford,A576,Major,"LA Boundary",A57,378150,398360,53.48150405,-2.33071678,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",S,80,119,6556,52,1270,374,76,81,67,232,188,1018,9015
73082,2001,5,"North West",90,Salford,A5082,Major,A6,"LA Boundary",372430,404400,53.53552273,-2.41744026,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",N,32,37,3918,54,660,93,13,20,5,2,0,133,4802
73082,2001,5,"North West",90,Salford,A5082,Major,A6,"LA Boundary",372430,404400,53.53552273,-2.41744026,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",S,22,43,3693,51,635,136,11,10,11,7,9,184,4606
70318,2002,5,"North West",90,Salford,A6,Major,A575,A575,373800,403030,53.52327939,-2.39665542,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",E,84,147,16042,359,1770,411,42,23,36,40,38,590,18908
70318,2002,5,"North West",90,Salford,A6,Major,A575,A575,373800,403030,53.52327939,-2.39665542,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",W,68,72,7069,195,751,131,10,4,5,10,8,168,8255
70320,2002,5,"North West",90,Salford,A575,Major,"Memorial Rd",A6,373850,402830,53.52148426,-2.39588450,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",S,28,80,7851,160,1183,219,27,14,28,37,27,352,9626
73085,2002,5,"North West",90,Salford,M61,Major,"LA Boundary",1,376050,403410,53.52680274,-2.36274772,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",E,0,140,38418,248,6383,1990,255,173,609,1210,715,4952,50141
73085,2002,5,"North West",90,Salford,M61,Major,"LA Boundary",1,376050,403410,53.52680274,-2.36274772,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",W,0,161,40706,236,6895,2219,258,209,565,1190,831,5272,53270
73193,2002,5,"North West",90,Salford,A56,Major,A56,"LA Boundary",382670,401500,53.50989657,-2.26278227,1.90,1.18,Counted,"Dependent on a neighbouring counted link",N,37,93,10024,174,1058,177,14,44,17,30,15,297,11646
73193,2002,5,"North West",90,Salford,A56,Major,A56,"LA Boundary",382670,401500,53.50989657,-2.26278227,1.90,1.18,Counted,"Dependent on a neighbouring counted link",S,65,106,12225,196,1179,183,15,30,17,49,27,321,14027
7691,2000,5,"North West",90,Salford,A5063,Major,"A5066 Ordsall Lane","A5063 Broadway",381304,397010,53.46949197,-2.28311030,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",N,94,179,13005,105,1985,267,40,21,27,40,17,412,15686
7691,2000,5,"North West",90,Salford,A5063,Major,"A5066 Ordsall Lane","A5063 Broadway",381304,397010,53.46949197,-2.28311030,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",S,79,141,12719,101,1833,279,61,35,18,37,17,447,15241
990233,2001,5,"North West",90,Salford,C,Minor,,,376620,401590,53.51047000,-2.35401315,,,Counted,"Manual count",N,20,37,3607,59,523,73,5,2,2,8,5,95,4321
990233,2001,5,"North West",90,Salford,C,Minor,,,376620,401590,53.51047000,-2.35401315,,,Counted,"Manual count",S,19,26,3372,57,404,104,1,3,5,12,4,129,3988
990063,2001,5,"North West",90,Salford,B6186,Minor,,,381850,399540,53.49225166,-2.27503246,,,Counted,"Manual count",N,45,30,4583,29,660,112,8,9,8,6,7,150,5452
990063,2001,5,"North West",90,Salford,B6186,Minor,,,381850,399540,53.49225166,-2.27503246,,,Counted,"Manual count",S,32,47,5912,40,899,127,15,11,10,11,4,178,7076
26573,2001,5,"North West",90,Salford,A57,Major,A5185,A5186,380000,398370,53.48166788,-2.30284099,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",E,58,39,2373,96,707,118,20,2,11,6,8,165,3380
26573,2001,5,"North West",90,Salford,A57,Major,A5185,A5186,380000,398370,53.48166788,-2.30284099,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",W,76,47,2570,94,820,133,26,11,9,6,11,196,3727
990235,2001,5,"North West",90,Salford,C,Minor,,,376890,398690,53.48441609,-2.34972723,,,Counted,"Manual count",E,45,34,1836,12,227,36,1,1,1,0,0,39,2148
990235,2001,5,"North West",90,Salford,C,Minor,,,376890,398690,53.48441609,-2.34972723,,,Counted,"Manual count",W,43,41,2198,22,264,38,1,1,1,0,2,43,2568
6161,2012,5,"North West",90,Salford,A6,Major,"A5063 Albion Way","A576 Broughton Rd",381590,398990,53.48729900,-2.27891876,0.90,0.56,Counted,"Manual count",N,90,224,16059,407,2045,263,55,131,15,15,71,550,19286
6161,2012,5,"North West",90,Salford,A6,Major,"A5063 Albion Way","A576 Broughton Rd",381590,398990,53.48729900,-2.27891876,0.90,0.56,Counted,"Manual count",S,128,264,17738,413,2074,269,50,140,8,4,88,558,21047
7695,2000,5,"North West",90,Salford,A5082,Major,"LA Boundary",A6,371520,403000,53.52289064,-2.43104184,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",N,30,36,5111,40,830,154,12,28,12,6,9,221,6238
7695,2000,5,"North West",90,Salford,A5082,Major,"LA Boundary",A6,371520,403000,53.52289064,-2.43104184,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",S,24,45,4498,36,780,142,29,17,8,7,4,207,5566
16151,2000,5,"North West",90,Salford,A6,Major,A572,A575,375000,402987,53.52295161,-2.37855232,4.60,2.86,Estimated,"Estimated using previous year's AADF on this link",E,79,39,6194,161,823,97,15,4,9,12,8,145,7362
16151,2000,5,"North West",90,Salford,A6,Major,A572,A575,375000,402987,53.52295161,-2.37855232,4.60,2.86,Estimated,"Estimated using previous year's AADF on this link",W,80,47,6402,168,867,126,13,4,12,26,16,197,7681
99519,2001,5,"North West",90,Salford,A6042,Major,A6/A34,A6041,383120,398760,53.48528332,-2.25584851,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",N,29,79,10492,17,1330,254,60,29,33,33,25,434,12352
99519,2001,5,"North West",90,Salford,A6042,Major,A6/A34,A6041,383120,398760,53.48528332,-2.25584851,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",S,54,133,12616,25,1703,352,67,32,25,43,61,580,15057
7288,2000,5,"North West",90,Salford,A572,Major,"Falconwood Chase",M60,374000,400820,53.50342550,-2.39345465,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",E,32,82,8205,129,864,222,37,24,13,33,28,357,9637
7288,2000,5,"North West",90,Salford,A572,Major,"Falconwood Chase",M60,374000,400820,53.50342550,-2.39345465,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",W,46,98,8022,123,998,291,39,29,36,32,35,462,9703
74611,2004,5,"North West",90,Salford,A665,Major,"LA Boundary",A576,383750,401940,53.51388615,-2.24652048,0.50,0.31,Counted,"Dependent on a neighbouring counted link",N,91,22,5959,261,612,101,22,14,8,22,14,181,7035
74611,2004,5,"North West",90,Salford,A665,Major,"LA Boundary",A576,383750,401940,53.51388615,-2.24652048,0.50,0.31,Counted,"Dependent on a neighbouring counted link",S,74,40,9131,287,696,134,16,12,6,15,18,201,10355
919345,2002,5,"North West",90,Salford,C,Minor,,,381647,398346,53.48151252,-2.27802186,,,Counted,"Manual count",E,89,54,5802,82,825,136,41,71,14,60,37,359,7122
919345,2002,5,"North West",90,Salford,C,Minor,,,381647,398346,53.48151252,-2.27802186,,,Counted,"Manual count",W,82,48,5185,47,720,148,32,52,17,53,35,337,6337
99519,2002,5,"North West",90,Salford,A6042,Major,A6/A34,A6041,383120,398760,53.48528332,-2.25584851,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",N,30,80,10471,17,1333,245,63,30,30,29,27,424,12325
99519,2002,5,"North West",90,Salford,A6042,Major,A6/A34,A6041,383120,398760,53.48528332,-2.25584851,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",S,56,134,12591,26,1706,339,70,33,23,37,67,569,15026
951453,2002,5,"North West",90,Salford,U,Minor,,,377032,403843,53.53073868,-2.34796681,,,Counted,"Manual count",N,3,0,292,0,50,4,0,1,0,0,0,5,347
951453,2002,5,"North West",90,Salford,U,Minor,,,377032,403843,53.53073868,-2.34796681,,,Counted,"Manual count",S,0,0,279,1,44,10,0,0,0,0,0,10,334
57990,2002,5,"North West",90,Salford,A5066,Major,A6,A6041,382600,399000,53.48742347,-2.26369816,0.90,0.56,Counted,"Manual count",N,30,23,3879,30,506,78,8,19,6,4,4,119,4557
57990,2002,5,"North West",90,Salford,A5066,Major,A6,A6041,382600,399000,53.48742347,-2.26369816,0.90,0.56,Counted,"Manual count",S,19,18,4157,23,504,78,14,18,9,2,4,125,4827
36052,2001,5,"North West",90,Salford,M60,Major,15,16,377600,403300,53.52588273,-2.33935905,1.80,1.12,Counted,"Manual count",E,0,192,53923,217,8754,3516,420,498,1158,2804,2434,10830,73916
36052,2001,5,"North West",90,Salford,M60,Major,15,16,377600,403300,53.52588273,-2.33935905,1.80,1.12,Counted,"Manual count",W,0,124,51034,160,8166,2858,473,542,1088,3116,1912,9989,69473
74497,2002,5,"North West",90,Salford,A6,Major,A34,A6041,383300,398610,53.48394085,-2.25312792,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",E,24,63,4499,57,430,63,13,7,3,5,2,93,5142
74497,2002,5,"North West",90,Salford,A6,Major,A34,A6041,383300,398610,53.48394085,-2.25312792,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",W,29,66,5203,44,535,65,18,8,1,1,1,94,5942
7691,2001,5,"North West",90,Salford,A5063,Major,"A5066 Ordsall Lane","A5063 Broadway",381304,397010,53.46949197,-2.28311030,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",N,90,185,13265,107,1977,262,46,21,24,34,19,406,15940
7691,2001,5,"North West",90,Salford,A5063,Major,"A5066 Ordsall Lane","A5063 Broadway",381304,397010,53.46949197,-2.28311030,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",S,76,146,12973,103,1826,273,70,35,16,32,19,445,15493
6058,2012,5,"North West",90,Salford,M60,Major,12,11,375152,398500,53.48262877,-2.37590252,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",N,0,221,55326,159,7792,2830,369,549,123,640,1421,5932,69429
6058,2012,5,"North West",90,Salford,M60,Major,12,11,375152,398500,53.48262877,-2.37590252,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",S,0,242,64267,220,7852,2747,284,545,131,755,1377,5839,78419
7944,2000,5,"North West",90,Salford,A6,Major,A666,A572,378937,401000,53.50526535,-2.31903620,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",E,47,74,7067,229,707,95,13,4,7,7,4,130,8207
7944,2000,5,"North West",90,Salford,A6,Major,A666,A572,378937,401000,53.50526535,-2.31903620,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",W,56,52,5645,211,525,80,4,5,3,3,1,96,6529
17706,2000,5,"North West",90,Salford,A6044,Major,A666,"LA Boundary",380000,401586,53.51057421,-2.30304719,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",E,33,54,7188,69,960,131,31,24,7,20,4,217,8488
17706,2000,5,"North West",90,Salford,A6044,Major,A666,"LA Boundary",380000,401586,53.51057421,-2.30304719,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",W,33,63,7586,74,1049,163,33,23,8,20,4,251,9023
