count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,direction_of_travel,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
952729,2002,1,"South West",203,Plymouth,U,Minor,,,249218,55837,50.38304472,-4.12220220,,,Counted,"Manual count",E,3,35,1796,17,173,6,0,0,0,0,0,6,2027
952729,2002,1,"South West",203,Plymouth,U,Minor,,,249218,55837,50.38304472,-4.12220220,,,Counted,"Manual count",W,6,30,1588,22,116,6,0,0,0,0,0,6,1762
8077,2001,1,"South West",203,Plymouth,A374,Major,"Cobourg St roundabout","Exeter St roundabout",248100,54710,50.37262854,-4.13746058,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",N,59,246,10862,1241,1718,199,14,6,32,5,11,267,14334
8077,2001,1,"South West",203,Plymouth,A374,Major,"Cobourg St roundabout","Exeter St roundabout",248100,54710,50.37262854,-4.13746058,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",S,101,264,12281,135,1818,219,14,2,39,11,21,306,14804
38470,2002,1,"South West",203,Plymouth,A379,Major,"A374 Embankment Rd","Hele's Terrace",249600,54500,50.37112691,-4.11629806,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",E,114,247,9508,238,1555,59,97,21,9,5,5,196,11744
38470,2002,1,"South West",203,Plymouth,A379,Major,"A374 Embankment Rd","Hele's Terrace",249600,54500,50.37112691,-4.11629806,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",W,41,33,1594,376,419,21,5,0,0,1,6,33,2455
990575,2003,1,"South West",203,Plymouth,C,Minor,,,244769,58626,50.40695016,-4.18588553,,,Counted,"Manual count",N,32,144,5051,216,601,76,8,3,0,1,0,88,6100
990575,2003,1,"South West",203,Plymouth,C,Minor,,,244769,58626,50.40695016,-4.18588553,,,Counted,"Manual count",S,48,140,5605,227,653,65,4,2,0,1,1,73,6698
47060,2002,1,"South West",203,Plymouth,A386,Major,B3413,B3432,250000,60602,50.42606810,-4.11311526,2.70,1.68,Estimated,"Estimated using previous year's AADF on this link",N,97,232,9971,122,1095,189,26,7,18,24,20,284,11704
47060,2002,1,"South West",203,Plymouth,A386,Major,B3413,B3432,250000,60602,50.42606810,-4.11311526,2.70,1.68,Estimated,"Estimated using previous year's AADF on this link",S,129,240,12079,138,1149,180,17,6,19,31,21,274,13880
37070,2001,1,"South West",203,Plymouth,A374,Major,"Tothill Rd roundabout",A379,249100,54420,50.37027983,-4.12329191,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",E,116,625,20489,576,3322,178,125,50,41,53,47,494,25506
37070,2001,1,"South West",203,Plymouth,A374,Major,"Tothill Rd roundabout",A379,249100,54420,50.37027983,-4.12329191,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",W,45,135,3523,438,782,34,6,0,2,1,0,43,4921
27910,2001,1,"South West",203,Plymouth,A374,Major,B3214,A38,251300,56100,50.38593885,-4.09304249,1.20,0.75,Counted,"Manual count",E,45,386,20207,370,2985,472,176,106,82,167,98,1101,25049
27910,2001,1,"South West",203,Plymouth,A374,Major,B3214,A38,251300,56100,50.38593885,-4.09304249,1.20,0.75,Counted,"Manual count",W,15,393,20450,343,2910,485,178,101,98,174,84,1120,25216
27056,2001,1,"South West",203,Plymouth,A386,Major,A38,B3413,248430,58300,50.40497684,-4.13427188,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",N,161,523,20703,529,2220,314,97,28,25,38,38,540,24515
27056,2001,1,"South West",203,Plymouth,A386,Major,A38,B3413,248430,58300,50.40497684,-4.13427188,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",S,194,528,20968,548,2195,342,97,33,35,43,41,591,24830
73400,2002,1,"South West",203,Plymouth,A386,Major,B3432,"LA Boundary",250120,61310,50.43246156,-4.11171020,1.20,0.75,Counted,"Manual count",N,71,196,11294,110,1098,324,20,15,33,40,18,450,13148
73400,2002,1,"South West",203,Plymouth,A386,Major,B3432,"LA Boundary",250120,61310,50.43246156,-4.11171020,1.20,0.75,Counted,"Manual count",S,67,190,11962,119,1189,285,42,14,23,50,27,441,13901
56224,2001,1,"South West",203,Plymouth,A374,Major,"Gdynia Way","B3214 mid-junction",250000,54850,50.37437458,-4.11081691,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",N,16,573,13550,404,2818,443,213,111,57,160,158,1142,18487
56224,2001,1,"South West",203,Plymouth,A374,Major,"Gdynia Way","B3214 mid-junction",250000,54850,50.37437458,-4.11081691,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",S,4,599,13880,403,2846,454,219,116,85,169,128,1171,18899
964972,2002,1,"South West",203,Plymouth,U,Minor,,,246000,56000,50.38367514,-4.16749824,,,Counted,"Manual count",E,2,3,306,3,51,6,0,0,1,0,0,7,370
964972,2002,1,"South West",203,Plymouth,U,Minor,,,246000,56000,50.38367514,-4.16749824,,,Counted,"Manual count",W,0,7,297,0,35,4,0,0,0,0,0,4,343
58281,2001,1,"South West",203,Plymouth,A38,Major,A3064,A386,247750,58050,50.40255422,-4.14373244,2.20,1.37,Counted,"Manual count",E,39,537,16195,90,2257,428,173,64,65,179,79,988,20067
58281,2001,1,"South West",203,Plymouth,A38,Major,A3064,A386,247750,58050,50.40255422,-4.14373244,2.20,1.37,Counted,"Manual count",W,42,526,16477,82,2382,471,179,61,77,190,121,1099,20566
73401,2002,1,"South West",203,Plymouth,A38,Major,A374,"LA Boundary",253000,55200,50.37827800,-4.06879403,3.30,2.05,Counted,"Dependent on a neighbouring counted link",E,3,397,21258,92,2780,576,152,50,120,213,241,1352,25879
73401,2002,1,"South West",203,Plymouth,A38,Major,A374,"LA Boundary",253000,55200,50.37827800,-4.06879403,3.30,2.05,Counted,"Dependent on a neighbouring counted link",W,3,390,20522,98,2535,543,137,49,117,192,245,1283,24828
73400,2001,1,"South West",203,Plymouth,A386,Major,B3432,"LA Boundary",250120,61310,50.43246156,-4.11171020,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",N,43,189,12757,114,1367,235,39,12,15,22,40,363,14790
73400,2001,1,"South West",203,Plymouth,A386,Major,B3432,"LA Boundary",250120,61310,50.43246156,-4.11171020,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",S,70,183,13444,140,1461,238,39,13,16,23,38,367,15595
75151,2002,1,"South West",203,Plymouth,A374,Major,"Gdynia Way main route","A379 Laira Bridge Rd",249800,54410,50.37036920,-4.11345172,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",W,59,246,10655,58,1543,120,74,18,4,2,0,218,12720
964974,2001,1,"South West",203,Plymouth,U,Minor,,,248108,54006,50.36630380,-4.13706382,,,Counted,"Manual count",N,37,34,1492,31,248,27,3,3,1,0,1,35,1840
964974,2001,1,"South West",203,Plymouth,U,Minor,,,248108,54006,50.36630380,-4.13706382,,,Counted,"Manual count",S,37,113,1799,15,226,21,0,4,1,0,1,27,2180
965142,2001,1,"South West",203,Plymouth,C,Minor,,,254100,57000,50.39472941,-4.05403304,,,Counted,"Manual count",N,19,23,723,1,107,2,0,0,0,0,0,2,856
965142,2001,1,"South West",203,Plymouth,C,Minor,,,254100,57000,50.39472941,-4.05403304,,,Counted,"Manual count",S,18,22,802,2,106,4,0,0,1,2,0,7,939
28105,2002,1,"South West",203,Plymouth,A374,Major,"Western Approach roundabout","Charles St roundabout",247850,54920,50.37445115,-4.14105861,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",E,73,413,12576,184,1631,170,15,8,9,12,7,221,15025
28105,2002,1,"South West",203,Plymouth,A374,Major,"Western Approach roundabout","Charles St roundabout",247850,54920,50.37445115,-4.14105861,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",W,52,308,10946,297,1473,154,23,36,12,13,7,245,13269
47065,2003,1,"South West",203,Plymouth,A3064,Major,"Weston Mill Drive",A386,246000,56678,50.38976815,-4.16777616,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",E,75,183,6858,210,725,42,10,1,4,5,2,64,8040
47065,2003,1,"South West",203,Plymouth,A3064,Major,"Weston Mill Drive",A386,246000,56678,50.38976815,-4.16777616,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",W,71,201,5485,187,618,61,12,0,4,4,6,87,6578
99842,2001,1,"South West",203,Plymouth,A374,Major,A379,"Hele's Terrace",249600,54550,50.37157626,-4.11631806,0.30,0.19,Counted,"Manual count",E,56,169,8308,263,1334,218,41,30,63,87,46,485,10559
73401,2001,1,"South West",203,Plymouth,A38,Major,A374,"LA Boundary",253000,55200,50.37827800,-4.06879403,3.30,2.05,Counted,"Dependent on a neighbouring counted link",E,4,689,20956,225,2915,649,188,82,128,210,167,1424,26209
73401,2001,1,"South West",203,Plymouth,A38,Major,A374,"LA Boundary",253000,55200,50.37827800,-4.06879403,3.30,2.05,Counted,"Dependent on a neighbouring counted link",W,4,792,22518,196,3023,619,233,99,105,220,195,1471,28000
78020,2001,1,"South West",203,Plymouth,A379,Major,"Springfield Rd","LA Boundary",253750,52960,50.35833330,-4.05738198,0.90,0.56,Estimated,"Estimated from nearby links",C,69,199,12090,79,1630,183,55,17,12,9,5,281,14279
75152,2001,1,"South West",203,Plymouth,A374,Major,"spur from A379","Embankment Rd",249820,54550,50.37163250,-4.11322660,0.30,0.19,Counted,"Manual count",S,54,243,11043,172,1758,295,57,48,58,104,43,605,13821
952733,2001,1,"South West",203,Plymouth,U,Minor,,,250787,58737,50.40950784,-4.10130146,,,Counted,"Manual count",N,7,44,2802,30,203,14,1,0,1,0,0,16,3095
952733,2001,1,"South West",203,Plymouth,U,Minor,,,250787,58737,50.40950784,-4.10130146,,,Counted,"Manual count",S,5,49,3032,35,212,16,1,1,0,1,0,19,3347
952735,2001,1,"South West",203,Plymouth,U,Minor,,,251900,53287,50.36080923,-4.08350043,,,Counted,"Manual count",E,11,49,2969,77,189,12,1,0,1,0,0,14,3298
952735,2001,1,"South West",203,Plymouth,U,Minor,,,251900,53287,50.36080923,-4.08350043,,,Counted,"Manual count",W,9,40,2763,79,185,15,2,0,1,0,0,18,3085
952729,2001,1,"South West",203,Plymouth,U,Minor,,,249218,55837,50.38304472,-4.12220220,,,Counted,"Manual count",E,1,17,1730,11,150,2,0,0,0,0,0,2,1910
952729,2001,1,"South West",203,Plymouth,U,Minor,,,249218,55837,50.38304472,-4.12220220,,,Counted,"Manual count",W,5,19,1576,16,142,4,0,0,0,0,0,4,1757
952726,2001,1,"South West",203,Plymouth,B3373,Minor,,,248477,59160,50.41271771,-4.13395827,,,Counted,"Manual count",N,25,75,7861,182,773,60,4,2,4,3,4,77,8968
952726,2001,1,"South West",203,Plymouth,B3373,Minor,,,248477,59160,50.41271771,-4.13395827,,,Counted,"Manual count",S,22,85,7772,207,745,74,5,1,4,5,2,91,8900
18061,2000,1,"South West",203,Plymouth,A38,Major,A386,B3413,250000,57161,50.39514372,-4.11173951,2.90,1.80,Counted,"Manual count",E,38,457,18885,114,2832,611,159,90,67,177,86,1190,23478
18061,2000,1,"South West",203,Plymouth,A38,Major,A386,B3413,250000,57161,50.39514372,-4.11173951,2.90,1.80,Counted,"Manual count",W,28,473,19634,114,3081,655,174,94,75,174,92,1264,24566
8077,2000,1,"South West",203,Plymouth,A374,Major,"Cobourg St roundabout","Exeter St roundabout",248100,54710,50.37262854,-4.13746058,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",N,62,255,11506,1183,1668,195,12,6,36,6,10,265,14877
8077,2000,1,"South West",203,Plymouth,A374,Major,"Cobourg St roundabout","Exeter St roundabout",248100,54710,50.37262854,-4.13746058,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",S,105,274,13010,129,1765,215,12,2,44,13,18,304,15482
28722,2000,1,"South West",203,Plymouth,A3064,Major,"Wolseley Rd",A38,246000,58382,50.40508153,-4.16847506,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",N,32,255,8943,47,1254,64,58,20,13,25,19,199,10698
28722,2000,1,"South West",203,Plymouth,A3064,Major,"Wolseley Rd",A38,246000,58382,50.40508153,-4.16847506,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",S,34,262,8060,29,1141,65,62,18,15,20,15,195,9687
74522,2002,1,"South West",203,Plymouth,A374,Major,"spur to A379","Exeter St roundabout",249400,54270,50.36900869,-4.11901634,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",W,170,663,21846,336,3475,451,131,93,48,93,54,870,27190
57342,2002,1,"South West",203,Plymouth,A386,Major,A3064,"Beauchamp rd",247095,56673,50.39000920,-4.15238161,1.30,0.81,Counted,"Manual count",N,131,310,15512,158,1510,172,12,2,18,7,4,215,17705
57342,2002,1,"South West",203,Plymouth,A386,Major,A3064,"Beauchamp rd",247095,56673,50.39000920,-4.15238161,1.30,0.81,Counted,"Manual count",S,144,309,15462,164,1389,163,7,4,12,11,6,203,17527
8323,2012,1,"South West",203,Plymouth,A374,Major,"A379 Laira Bridge Rd","Embankment Rd",249780,54500,50.37117293,-4.11376871,0.10,0.06,Estimated,"Estimated from nearby links",C,243,279,21070,397,3709,432,96,55,25,74,99,781,26236
47065,2001,1,"South West",203,Plymouth,A3064,Major,"Weston Mill Drive",A386,246000,56678,50.38976815,-4.16777616,2.00,1.24,Counted,"Manual count",E,81,129,6232,358,615,39,8,1,5,7,2,62,7396
47065,2001,1,"South West",203,Plymouth,A3064,Major,"Weston Mill Drive",A386,246000,56678,50.38976815,-4.16777616,2.00,1.24,Counted,"Manual count",W,76,141,4985,318,524,57,10,0,5,5,5,82,6050
964974,2002,1,"South West",203,Plymouth,U,Minor,,,248108,54006,50.36630380,-4.13706382,,,Counted,"Manual count",N,23,27,1387,19,202,42,4,0,2,0,0,48,1683
964974,2002,1,"South West",203,Plymouth,U,Minor,,,248108,54006,50.36630380,-4.13706382,,,Counted,"Manual count",S,13,20,1521,15,213,15,1,0,1,0,0,17,1786
965142,2002,1,"South West",203,Plymouth,C,Minor,,,254100,57000,50.39472941,-4.05403304,,,Counted,"Manual count",N,8,15,756,0,97,3,0,0,0,0,0,3,871
965142,2002,1,"South West",203,Plymouth,C,Minor,,,254100,57000,50.39472941,-4.05403304,,,Counted,"Manual count",S,8,27,858,0,94,5,1,0,2,0,2,10,989
28105,2000,1,"South West",203,Plymouth,A374,Major,"Western Approach roundabout","Charles St roundabout",247850,54920,50.37445115,-4.14105861,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",N,40,366,12832,438,1863,194,13,5,12,14,5,243,15742
28105,2000,1,"South West",203,Plymouth,A374,Major,"Western Approach roundabout","Charles St roundabout",247850,54920,50.37445115,-4.14105861,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",S,63,436,15108,144,1980,271,20,7,16,16,14,344,18012
57342,2001,1,"South West",203,Plymouth,A386,Major,A3064,"Beauchamp rd",247095,56673,50.39000920,-4.15238161,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",N,170,315,14011,201,1424,148,24,2,8,7,9,198,16149
57342,2001,1,"South West",203,Plymouth,A386,Major,A3064,"Beauchamp rd",247095,56673,50.39000920,-4.15238161,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",S,161,303,13817,205,1390,130,19,2,6,10,10,177,15892
8323,2001,1,"South West",203,Plymouth,A374,Major,"A379 Laira Bridge Rd","Embankment Rd",249780,54500,50.37117293,-4.11376871,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",N,19,94,5434,76,1050,229,191,80,32,99,43,674,7328
8323,2001,1,"South West",203,Plymouth,A374,Major,"A379 Laira Bridge Rd","Embankment Rd",249780,54500,50.37117293,-4.11376871,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",S,49,142,6494,244,1312,232,203,73,38,79,40,665,8857
990509,2002,1,"South West",203,Plymouth,B3413,Minor,,,245900,59300,50.41330509,-4.17025822,,,Counted,"Manual count",E,42,158,7993,148,833,115,13,3,6,4,0,141,9273
990509,2002,1,"South West",203,Plymouth,B3413,Minor,,,245900,59300,50.41330509,-4.17025822,,,Counted,"Manual count",W,35,141,6609,137,685,88,12,4,2,7,0,113,7685
74522,2001,1,"South West",203,Plymouth,A374,Major,"spur to A379","Exeter St roundabout",249400,54270,50.36900869,-4.11901634,0.90,0.56,Counted,"Manual count",W,163,596,20707,395,3111,428,115,82,60,121,56,862,25671
58063,2001,1,"South West",203,Plymouth,A38,Major,B3413,A374,251400,56890,50.39306402,-4.09194937,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",E,1,89,9321,58,1560,304,48,12,54,63,103,584,11612
58063,2001,1,"South West",203,Plymouth,A38,Major,B3413,A374,251400,56890,50.39306402,-4.09194937,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",W,4,123,13014,88,2304,396,92,26,81,91,188,874,16403
952726,2003,1,"South West",203,Plymouth,B3373,Minor,,,248477,59160,50.41271771,-4.13395827,,,Counted,"Manual count",N,43,211,8468,181,844,89,1,1,1,2,2,96,9800
952726,2003,1,"South West",203,Plymouth,B3373,Minor,,,248477,59160,50.41271771,-4.13395827,,,Counted,"Manual count",S,37,229,8216,177,761,88,2,1,0,6,2,99,9482
952729,2003,1,"South West",203,Plymouth,U,Minor,,,249218,55837,50.38304472,-4.12220220,,,Counted,"Manual count",E,2,44,1645,17,128,7,0,0,0,0,0,7,1841
952729,2003,1,"South West",203,Plymouth,U,Minor,,,249218,55837,50.38304472,-4.12220220,,,Counted,"Manual count",W,3,33,1514,9,123,6,0,0,0,0,0,6,1685
57823,2001,1,"South West",203,Plymouth,A38,Major,"LA Boundary",A3064,245000,59000,50.41037217,-4.18279172,3.30,2.05,Counted,"Manual count",E,26,292,14683,51,2017,374,78,45,80,161,46,784,17827
57823,2001,1,"South West",203,Plymouth,A38,Major,"LA Boundary",A3064,245000,59000,50.41037217,-4.18279172,3.30,2.05,Counted,"Manual count",W,22,317,14848,46,2157,429,109,46,83,168,111,946,18314
73399,2001,1,"South West",203,Plymouth,A379,Major,"Stentaway Rd roundabout","Springfield Rd roundabout",252900,53440,50.36243526,-4.06951097,1.50,0.93,Counted,"Manual count",E,46,112,6666,47,947,114,34,9,11,8,5,181,7953
73399,2001,1,"South West",203,Plymouth,A379,Major,"Stentaway Rd roundabout","Springfield Rd roundabout",252900,53440,50.36243526,-4.06951097,1.50,0.93,Counted,"Manual count",W,30,107,6620,40,844,87,26,10,2,2,0,127,7738
57012,2001,1,"South West",203,Plymouth,A379,Major,"A374 spur","Stentaway Rd roundabout",250000,54330,50.36970129,-4.11060946,2.20,1.37,Counted,"Manual count",E,124,537,16899,387,2240,353,221,89,39,43,13,758,20821
57012,2001,1,"South West",203,Plymouth,A379,Major,"A374 spur","Stentaway Rd roundabout",250000,54330,50.36970129,-4.11060946,2.20,1.37,Counted,"Manual count",W,96,607,18296,415,2640,422,220,100,47,71,41,901,22859
57012,2002,1,"South West",203,Plymouth,A379,Major,"A374 spur","Stentaway Rd roundabout",250000,54330,50.36970129,-4.11060946,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",E,129,597,17828,329,2502,372,252,101,31,33,13,802,22058
57012,2002,1,"South West",203,Plymouth,A379,Major,"A374 spur","Stentaway Rd roundabout",250000,54330,50.36970129,-4.11060946,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",W,100,675,19302,353,2949,445,251,114,38,55,40,943,24222
952735,2002,1,"South West",203,Plymouth,U,Minor,,,251900,53287,50.36080923,-4.08350043,,,Counted,"Manual count",E,5,28,3171,62,229,13,2,0,0,0,1,16,3506
952735,2002,1,"South West",203,Plymouth,U,Minor,,,251900,53287,50.36080923,-4.08350043,,,Counted,"Manual count",W,11,27,3023,73,206,13,4,0,1,0,0,18,3347
28105,2001,1,"South West",203,Plymouth,A374,Major,"Western Approach roundabout","Charles St roundabout",247850,54920,50.37445115,-4.14105861,0.40,0.25,Counted,"Manual count",E,70,371,11920,217,1460,161,13,7,11,16,7,215,14183
28105,2001,1,"South West",203,Plymouth,A374,Major,"Western Approach roundabout","Charles St roundabout",247850,54920,50.37445115,-4.14105861,0.40,0.25,Counted,"Manual count",W,50,277,10375,349,1319,146,20,32,15,17,7,237,12557
57936,2001,1,"South West",203,Plymouth,A374,Major,Ferry,"Western Approach roundabout",246000,54440,50.36965579,-4.16685916,3.00,1.86,Estimated,"Estimated using previous year's AADF on this link",E,122,191,5675,160,955,94,24,5,8,4,3,138,7119
57936,2001,1,"South West",203,Plymouth,A374,Major,Ferry,"Western Approach roundabout",246000,54440,50.36965579,-4.16685916,3.00,1.86,Estimated,"Estimated using previous year's AADF on this link",W,85,194,6151,149,1060,111,24,8,4,8,7,162,7716
75151,2001,1,"South West",203,Plymouth,A374,Major,"Gdynia Way main route","A379 Laira Bridge Rd",249800,54410,50.37036920,-4.11345172,0.20,0.12,Counted,"Manual count",W,57,221,10100,68,1381,114,65,16,5,3,0,203,11973
8323,2000,1,"South West",203,Plymouth,A374,Major,"A379 Laira Bridge Rd","Embankment Rd",249780,54500,50.37117293,-4.11376871,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",N,20,97,5756,72,1019,225,160,77,36,113,38,649,7593
8323,2000,1,"South West",203,Plymouth,A374,Major,"A379 Laira Bridge Rd","Embankment Rd",249780,54500,50.37117293,-4.11376871,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",S,51,147,6879,233,1274,228,170,70,43,90,35,636,9169
16994,2000,1,"South West",203,Plymouth,A386,Major,"Cobourg St roundabout",A3064,247700,55093,50.37596704,-4.14323660,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",N,39,77,16386,704,2170,83,13,11,14,15,7,143,19480
16994,2000,1,"South West",203,Plymouth,A386,Major,"Cobourg St roundabout",A3064,247700,55093,50.37596704,-4.14323660,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",S,86,79,17517,750,2108,88,11,10,13,10,7,139,20593
27056,2000,1,"South West",203,Plymouth,A386,Major,A38,B3413,248430,58300,50.40497684,-4.13427188,1.00,0.62,Counted,"Manual count",N,168,543,21931,504,2155,308,81,27,28,43,33,520,25653
27056,2000,1,"South West",203,Plymouth,A386,Major,A38,B3413,248430,58300,50.40497684,-4.13427188,1.00,0.62,Counted,"Manual count",S,202,548,22212,522,2131,336,81,32,39,49,36,573,25986
27910,2000,1,"South West",203,Plymouth,A374,Major,B3214,A38,251300,56100,50.38593885,-4.09304249,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",E,36,676,27065,437,4965,252,152,159,70,136,73,842,33985
27910,2000,1,"South West",203,Plymouth,A374,Major,B3214,A38,251300,56100,50.38593885,-4.09304249,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",W,11,652,27007,427,4900,280,189,156,50,142,107,924,33910
38470,2000,1,"South West",203,Plymouth,A379,Major,"A374 Embankment Rd","Hele's Terrace",249600,54500,50.37112691,-4.11629806,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",E,115,230,9547,267,1351,55,71,17,12,8,4,167,11562
38470,2000,1,"South West",203,Plymouth,A379,Major,"A374 Embankment Rd","Hele's Terrace",249600,54500,50.37112691,-4.11629806,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",W,41,31,1601,421,364,20,3,0,0,1,5,29,2446
38488,2000,1,"South West",203,Plymouth,A374,Major,"Charles St roundabout","Tothill Rd roundabout",248600,54500,50.37087025,-4.13034990,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",E,113,226,15865,567,2685,138,41,13,28,27,20,267,19610
38488,2000,1,"South West",203,Plymouth,A374,Major,"Charles St roundabout","Tothill Rd roundabout",248600,54500,50.37087025,-4.13034990,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",W,106,254,17771,564,3061,166,43,21,33,20,19,302,21952
37070,2012,1,"South West",203,Plymouth,A374,Major,"Tothill Road roundabout",A379,249100,54420,50.37027983,-4.12329191,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",E,82,663,25376,332,7972,690,228,92,13,21,44,1087,35431
37070,2012,1,"South West",203,Plymouth,A374,Major,"Tothill Road roundabout",A379,249100,54420,50.37027983,-4.12329191,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",W,36,67,4031,193,1791,128,17,3,1,1,4,155,6237
47065,2012,1,"South West",203,Plymouth,A3064,Major,"Weston Mill Drive",A386,246000,56678,50.38976815,-4.16777616,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",E,209,188,6921,560,516,107,5,2,0,4,1,119,8305
47065,2012,1,"South West",203,Plymouth,A3064,Major,"Weston Mill Drive",A386,246000,56678,50.38976815,-4.16777616,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",W,240,163,6182,547,410,100,12,1,2,3,2,120,7422
73401,2000,1,"South West",203,Plymouth,A38,Major,A374,"LA Boundary",253000,55200,50.37827800,-4.06879403,3.30,2.05,Counted,"Dependent on a neighbouring counted link",E,5,332,21341,152,2355,592,151,50,153,221,185,1352,25532
73401,2000,1,"South West",203,Plymouth,A38,Major,A374,"LA Boundary",253000,55200,50.37827800,-4.06879403,3.30,2.05,Counted,"Dependent on a neighbouring counted link",W,4,357,22108,145,3001,558,165,75,174,226,181,1379,26990
38470,2001,1,"South West",203,Plymouth,A379,Major,"A374 Embankment Rd","Hele's Terrace",249600,54500,50.37112691,-4.11629806,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",E,110,222,9012,280,1392,56,85,18,11,7,5,182,11088
38470,2001,1,"South West",203,Plymouth,A379,Major,"A374 Embankment Rd","Hele's Terrace",249600,54500,50.37112691,-4.11629806,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",W,39,30,1511,442,375,20,4,0,0,1,6,31,2389
17538,2000,1,"South West",203,Plymouth,A386,Major,"Beauchamp rd",A38,248000,57530,50.39794579,-4.14000664,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",N,148,382,18060,255,1821,68,13,7,20,14,19,141,20659
17538,2000,1,"South West",203,Plymouth,A386,Major,"Beauchamp rd",A38,248000,57530,50.39794579,-4.14000664,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",S,147,357,19209,260,1887,75,13,6,31,19,22,166,21879
37975,2001,1,"South West",203,Plymouth,A374,Major,"Union St roundabout","Cobourg St roundabout",247500,54800,50.37328203,-4.14592836,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",N,19,132,9038,425,1442,54,13,2,15,14,16,114,11151
37975,2001,1,"South West",203,Plymouth,A374,Major,"Union St roundabout","Cobourg St roundabout",247500,54800,50.37328203,-4.14592836,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",S,29,156,9750,1789,1472,45,5,2,11,16,13,92,13259
38488,2001,1,"South West",203,Plymouth,A374,Major,"Charles St roundabout","Tothill Rd roundabout",248600,54500,50.37087025,-4.13034990,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",E,108,218,14977,595,2766,140,49,13,25,24,23,274,18830
38488,2001,1,"South West",203,Plymouth,A374,Major,"Charles St roundabout","Tothill Rd roundabout",248600,54500,50.37087025,-4.13034990,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",W,102,245,16776,592,3153,169,51,22,30,18,22,312,21078
17538,2012,1,"South West",203,Plymouth,A386,Major,"Beauchamp rd",A38,247996,57531,50.39795375,-4.14006328,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",E,160,423,18834,223,2574,234,51,33,3,20,13,354,22407
