count_point_id,direction_of_travel,year,count_date,hour,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
968067,S,2005,2005-06-21,18,5,"North West",91,Trafford,U,Minor,,,378194,393003,53.43335546,-2.32968031,,,5,0,44,0,0,0,0,0,0,0,0,0,44
968067,S,2005,2005-06-21,7,5,"North West",91,Trafford,U,Minor,,,378194,393003,53.43335546,-2.32968031,,,2,0,23,1,2,0,0,0,0,0,0,0,26
968067,S,2005,2005-06-21,8,5,"North West",91,Trafford,U,Minor,,,378194,393003,53.43335546,-2.32968031,,,6,1,56,0,3,0,0,0,0,0,0,0,60
968067,S,2005,2005-06-21,9,5,"North West",91,Trafford,U,Minor,,,378194,393003,53.43335546,-2.32968031,,,1,0,24,3,3,0,0,1,0,0,0,1,31
968067,S,2005,2005-06-21,10,5,"North West",91,Trafford,U,Minor,,,378194,393003,53.43335546,-2.32968031,,,3,0,16,2,2,0,0,0,0,0,0,0,20
968067,S,2005,2005-06-21,11,5,"North West",91,Trafford,U,Minor,,,378194,393003,53.43335546,-2.32968031,,,0,0,22,1,4,0,0,0,0,0,0,0,27
968067,S,2005,2005-06-21,12,5,"North West",91,Trafford,U,Minor,,,378194,393003,53.43335546,-2.32968031,,,1,0,24,1,5,0,0,0,0,0,0,0,30
968067,N,2005,2005-06-21,13,5,"North West",91,Trafford,U,Minor,,,378194,393003,53.43335546,-2.32968031,,,2,0,29,0,0,1,0,0,0,0,0,1,30
968067,N,2005,2005-06-21,14,5,"North West",91,Trafford,U,Minor,,,378194,393003,53.43335546,-2.32968031,,,0,0,31,0,1,2,0,0,0,0,0,2,34
968067,N,2005,2005-06-21,15,5,"North West",91,Trafford,U,Minor,,,378194,393003,53.43335546,-2.32968031,,,1,0,47,0,4,0,0,0,0,0,0,0,51
968067,N,2005,2005-06-21,16,5,"North West",91,Trafford,U,Minor,,,378194,393003,53.43335546,-2.32968031,,,4,0,46,0,2,0,0,0,0,0,0,0,48
968067,N,2005,2005-06-21,17,5,"North West",91,Trafford,U,Minor,,,378194,393003,53.43335546,-2.32968031,,,2,0,58,0,3,0,0,0,0,0,0,0,61
968067,N,2005,2005-06-21,18,5,"North West",91,Trafford,U,Minor,,,378194,393003,53.43335546,-2.32968031,,,3,0,48,0,1,0,0,0,0,0,0,0,49
16542,E,2005,2005-04-07,7,5,"North West",74,Warrington,A57,Major,A574,A5061,359000,388100,53.38813996,-2.61792627,0.80,0.50,6,20,1853,11,2,7,2,6,3,4,0,22,1908
16542,E,2005,2005-04-07,8,5,"North West",74,Warrington,A57,Major,A574,A5061,359000,388100,53.38813996,-2.61792627,0.80,0.50,11,17,2443,19,176,25,0,6,2,2,4,39,2694
16542,E,2005,2005-04-07,9,5,"North West",74,Warrington,A57,Major,A574,A5061,359000,388100,53.38813996,-2.61792627,0.80,0.50,6,10,1563,20,161,23,3,7,4,7,2,46,1800
16542,E,2005,2005-04-07,10,5,"North West",74,Warrington,A57,Major,A574,A5061,359000,388100,53.38813996,-2.61792627,0.80,0.50,6,2,1159,16,175,27,7,6,0,7,6,53,1405
16542,E,2005,2005-04-07,11,5,"North West",74,Warrington,A57,Major,A574,A5061,359000,388100,53.38813996,-2.61792627,0.80,0.50,0,2,1131,11,148,44,4,3,4,15,5,75,1367
16542,E,2005,2005-04-07,12,5,"North West",74,Warrington,A57,Major,A574,A5061,359000,388100,53.38813996,-2.61792627,0.80,0.50,6,6,1183,11,129,37,4,2,0,10,2,55,1384
16542,W,2005,2005-04-07,13,5,"North West",74,Warrington,A57,Major,A574,A5061,359000,388100,53.38813996,-2.61792627,0.80,0.50,0,4,1380,20,75,56,2,3,1,4,5,71,1550
16542,W,2005,2005-04-07,14,5,"North West",74,Warrington,A57,Major,A574,A5061,359000,388100,53.38813996,-2.61792627,0.80,0.50,1,6,1369,23,129,36,2,12,2,11,3,66,1593
16542,W,2005,2005-04-07,15,5,"North West",74,Warrington,A57,Major,A574,A5061,359000,388100,53.38813996,-2.61792627,0.80,0.50,9,4,1754,25,139,44,2,2,4,7,3,62,1984
16542,W,2005,2005-04-07,16,5,"North West",74,Warrington,A57,Major,A574,A5061,359000,388100,53.38813996,-2.61792627,0.80,0.50,13,19,2059,16,184,48,0,1,1,4,1,55,2333
16542,W,2005,2005-04-07,17,5,"North West",74,Warrington,A57,Major,A574,A5061,359000,388100,53.38813996,-2.61792627,0.80,0.50,16,25,2334,15,105,25,0,1,0,5,2,33,2512
16542,W,2005,2005-04-07,18,5,"North West",74,Warrington,A57,Major,A574,A5061,359000,388100,53.38813996,-2.61792627,0.80,0.50,8,12,1582,10,73,6,0,3,0,2,1,12,1689
16542,W,2005,2005-04-07,7,5,"North West",74,Warrington,A57,Major,A574,A5061,359000,388100,53.38813996,-2.61792627,0.80,0.50,3,6,693,17,90,33,5,4,1,5,9,57,863
16542,W,2005,2005-04-07,8,5,"North West",74,Warrington,A57,Major,A574,A5061,359000,388100,53.38813996,-2.61792627,0.80,0.50,7,2,1028,28,134,90,2,10,3,2,1,108,1300
16542,W,2005,2005-04-07,9,5,"North West",74,Warrington,A57,Major,A574,A5061,359000,388100,53.38813996,-2.61792627,0.80,0.50,6,3,859,20,123,65,5,1,3,4,5,83,1088
16542,W,2005,2005-04-07,10,5,"North West",74,Warrington,A57,Major,A574,A5061,359000,388100,53.38813996,-2.61792627,0.80,0.50,0,2,1005,19,104,49,5,8,0,15,11,88,1218
16542,W,2005,2005-04-07,11,5,"North West",74,Warrington,A57,Major,A574,A5061,359000,388100,53.38813996,-2.61792627,0.80,0.50,0,1,1278,16,99,55,6,3,6,8,5,83,1477
16542,W,2005,2005-04-07,12,5,"North West",74,Warrington,A57,Major,A574,A5061,359000,388100,53.38813996,-2.61792627,0.80,0.50,2,6,1263,11,131,42,5,3,6,11,7,74,1485
16542,E,2005,2005-04-07,13,5,"North West",74,Warrington,A57,Major,A574,A5061,359000,388100,53.38813996,-2.61792627,0.80,0.50,2,4,1183,13,153,32,4,7,8,9,4,64,1417
16542,E,2005,2005-04-07,14,5,"North West",74,Warrington,A57,Major,A574,A5061,359000,388100,53.38813996,-2.61792627,0.80,0.50,0,6,1123,12,141,30,2,3,3,4,2,44,1326
16542,E,2005,2005-04-07,15,5,"North West",74,Warrington,A57,Major,A574,A5061,359000,388100,53.38813996,-2.61792627,0.80,0.50,10,8,1297,20,172,47,3,1,1,8,0,60,1557
16542,E,2005,2005-04-07,16,5,"North West",74,Warrington,A57,Major,A574,A5061,359000,388100,53.38813996,-2.61792627,0.80,0.50,8,12,1272,21,162,17,4,2,1,8,0,32,1499
16542,E,2005,2005-04-07,17,5,"North West",74,Warrington,A57,Major,A574,A5061,359000,388100,53.38813996,-2.61792627,0.80,0.50,6,6,1258,16,98,14,0,0,1,5,2,22,1400
16542,E,2005,2005-04-07,18,5,"North West",74,Warrington,A57,Major,A574,A5061,359000,388100,53.38813996,-2.61792627,0.80,0.50,2,4,652,9,45,1,0,0,0,1,0,2,712
968135,E,2005,2005-06-24,7,5,"North West",198,"Blackburn with Darwen",C,Minor,,,368000,423000,53.70244559,-2.48619484,,,0,0,133,0,5,2,0,0,0,0,0,2,140
968135,E,2005,2005-06-24,8,5,"North West",198,"Blackburn with Darwen",C,Minor,,,368000,423000,53.70244559,-2.48619484,,,1,1,226,2,17,4,0,0,0,0,0,4,250
968135,E,2005,2005-06-24,9,5,"North West",198,"Blackburn with Darwen",C,Minor,,,368000,423000,53.70244559,-2.48619484,,,1,3,80,2,9,2,0,0,1,0,0,3,97
968135,E,2005,2005-06-24,10,5,"North West",198,"Blackburn with Darwen",C,Minor,,,368000,423000,53.70244559,-2.48619484,,,0,0,65,1,16,4,0,0,0,0,0,4,86
968135,E,2005,2005-06-24,11,5,"North West",198,"Blackburn with Darwen",C,Minor,,,368000,423000,53.70244559,-2.48619484,,,0,0,74,1,10,5,0,0,0,0,0,5,90
968135,E,2005,2005-06-24,12,5,"North West",198,"Blackburn with Darwen",C,Minor,,,368000,423000,53.70244559,-2.48619484,,,0,1,94,1,15,6,0,0,0,0,0,6,117
968135,W,2005,2005-06-24,13,5,"North West",198,"Blackburn with Darwen",C,Minor,,,368000,423000,53.70244559,-2.48619484,,,0,0,60,0,7,3,0,0,0,0,0,3,70
968135,W,2005,2005-06-24,14,5,"North West",198,"Blackburn with Darwen",C,Minor,,,368000,423000,53.70244559,-2.48619484,,,0,0,76,0,20,3,0,0,0,0,0,3,99
968135,W,2005,2005-06-24,15,5,"North West",198,"Blackburn with Darwen",C,Minor,,,368000,423000,53.70244559,-2.48619484,,,1,0,145,3,5,4,0,0,0,0,0,4,157
968135,W,2005,2005-06-24,16,5,"North West",198,"Blackburn with Darwen",C,Minor,,,368000,423000,53.70244559,-2.48619484,,,0,0,150,0,14,1,0,0,0,0,0,1,165
968135,W,2005,2005-06-24,17,5,"North West",198,"Blackburn with Darwen",C,Minor,,,368000,423000,53.70244559,-2.48619484,,,2,2,198,0,11,0,0,0,0,0,0,0,211
968135,W,2005,2005-06-24,18,5,"North West",198,"Blackburn with Darwen",C,Minor,,,368000,423000,53.70244559,-2.48619484,,,0,1,89,1,7,1,0,0,0,0,0,1,99
968135,W,2005,2005-06-24,7,5,"North West",198,"Blackburn with Darwen",C,Minor,,,368000,423000,53.70244559,-2.48619484,,,0,0,44,0,7,2,0,0,0,0,0,2,53
968135,W,2005,2005-06-24,8,5,"North West",198,"Blackburn with Darwen",C,Minor,,,368000,423000,53.70244559,-2.48619484,,,0,0,79,0,8,3,0,0,0,0,0,3,90
968135,W,2005,2005-06-24,9,5,"North West",198,"Blackburn with Darwen",C,Minor,,,368000,423000,53.70244559,-2.48619484,,,0,0,74,0,11,4,0,0,1,0,0,5,90
968135,W,2005,2005-06-24,10,5,"North West",198,"Blackburn with Darwen",C,Minor,,,368000,423000,53.70244559,-2.48619484,,,0,0,59,1,15,3,0,0,0,0,0,3,78
968135,W,2005,2005-06-24,11,5,"North West",198,"Blackburn with Darwen",C,Minor,,,368000,423000,53.70244559,-2.48619484,,,0,0,79,0,13,2,0,0,0,0,0,2,94
968135,W,2005,2005-06-24,12,5,"North West",198,"Blackburn with Darwen",C,Minor,,,368000,423000,53.70244559,-2.48619484,,,0,1,83,0,19,4,0,0,0,0,0,4,107
968135,E,2005,2005-06-24,13,5,"North West",198,"Blackburn with Darwen",C,Minor,,,368000,423000,53.70244559,-2.48619484,,,0,0,57,1,3,1,0,0,0,0,0,1,62
968135,E,2005,2005-06-24,14,5,"North West",198,"Blackburn with Darwen",C,Minor,,,368000,423000,53.70244559,-2.48619484,,,2,0,58,0,14,2,0,0,0,0,0,2,74
968135,E,2005,2005-06-24,15,5,"North West",198,"Blackburn with Darwen",C,Minor,,,368000,423000,53.70244559,-2.48619484,,,0,1,102,1,11,3,0,0,0,0,0,3,118
968135,E,2005,2005-06-24,16,5,"North West",198,"Blackburn with Darwen",C,Minor,,,368000,423000,53.70244559,-2.48619484,,,1,0,93,3,6,1,0,0,0,0,0,1,103
968135,E,2005,2005-06-24,17,5,"North West",198,"Blackburn with Darwen",C,Minor,,,368000,423000,53.70244559,-2.48619484,,,0,1,92,1,4,1,0,0,0,0,0,1,99
968135,E,2005,2005-06-24,18,5,"North West",198,"Blackburn with Darwen",C,Minor,,,368000,423000,53.70244559,-2.48619484,,,0,1,86,1,9,1,0,0,0,0,0,1,98
47294,E,2005,2005-09-22,7,5,"North West",84,Wirral,A553,Major,"Station Rd","Sherwood Rd",322930,390000,53.40117557,-3.16063342,2.90,1.80,5,4,519,3,54,4,0,1,2,0,0,7,587
47294,E,2005,2005-09-22,8,5,"North West",84,Wirral,A553,Major,"Station Rd","Sherwood Rd",322930,390000,53.40117557,-3.16063342,2.90,1.80,4,3,615,15,63,14,1,1,0,0,0,16,712
47294,E,2005,2005-09-22,9,5,"North West",84,Wirral,A553,Major,"Station Rd","Sherwood Rd",322930,390000,53.40117557,-3.16063342,2.90,1.80,5,4,368,9,65,8,2,6,1,0,0,17,463
47294,E,2005,2005-09-22,10,5,"North West",84,Wirral,A553,Major,"Station Rd","Sherwood Rd",322930,390000,53.40117557,-3.16063342,2.90,1.80,3,0,327,12,57,13,1,2,0,0,0,16,412
47294,E,2005,2005-09-22,11,5,"North West",84,Wirral,A553,Major,"Station Rd","Sherwood Rd",322930,390000,53.40117557,-3.16063342,2.90,1.80,2,1,276,8,55,6,0,1,0,0,1,8,348
47294,E,2005,2005-09-22,12,5,"North West",84,Wirral,A553,Major,"Station Rd","Sherwood Rd",322930,390000,53.40117557,-3.16063342,2.90,1.80,3,7,417,10,73,12,1,0,0,0,0,13,520
47294,W,2005,2005-09-22,13,5,"North West",84,Wirral,A553,Major,"Station Rd","Sherwood Rd",322930,390000,53.40117557,-3.16063342,2.90,1.80,1,3,352,9,71,11,0,1,0,0,0,12,447
47294,W,2005,2005-09-22,14,5,"North West",84,Wirral,A553,Major,"Station Rd","Sherwood Rd",322930,390000,53.40117557,-3.16063342,2.90,1.80,1,4,372,8,66,18,3,0,0,0,3,24,474
47294,W,2005,2005-09-22,15,5,"North West",84,Wirral,A553,Major,"Station Rd","Sherwood Rd",322930,390000,53.40117557,-3.16063342,2.90,1.80,4,4,488,14,67,10,2,1,0,0,2,15,588
47294,W,2005,2005-09-22,16,5,"North West",84,Wirral,A553,Major,"Station Rd","Sherwood Rd",322930,390000,53.40117557,-3.16063342,2.90,1.80,3,6,602,8,98,6,0,0,0,0,0,6,720
47294,W,2005,2005-09-22,17,5,"North West",84,Wirral,A553,Major,"Station Rd","Sherwood Rd",322930,390000,53.40117557,-3.16063342,2.90,1.80,7,14,754,10,64,5,0,0,0,0,0,5,847
47294,W,2005,2005-09-22,18,5,"North West",84,Wirral,A553,Major,"Station Rd","Sherwood Rd",322930,390000,53.40117557,-3.16063342,2.90,1.80,3,6,428,6,20,1,0,0,0,0,0,1,461
47294,W,2005,2005-09-22,7,5,"North West",84,Wirral,A553,Major,"Station Rd","Sherwood Rd",322930,390000,53.40117557,-3.16063342,2.90,1.80,3,8,207,10,31,5,1,1,0,0,0,7,263
47294,W,2005,2005-09-22,8,5,"North West",84,Wirral,A553,Major,"Station Rd","Sherwood Rd",322930,390000,53.40117557,-3.16063342,2.90,1.80,4,4,495,26,73,19,3,1,0,0,0,23,621
47294,W,2005,2005-09-22,9,5,"North West",84,Wirral,A553,Major,"Station Rd","Sherwood Rd",322930,390000,53.40117557,-3.16063342,2.90,1.80,6,2,288,11,90,7,0,0,0,1,0,8,399
47294,W,2005,2005-09-22,10,5,"North West",84,Wirral,A553,Major,"Station Rd","Sherwood Rd",322930,390000,53.40117557,-3.16063342,2.90,1.80,8,4,347,8,71,11,0,0,0,0,1,12,442
47294,W,2005,2005-09-22,11,5,"North West",84,Wirral,A553,Major,"Station Rd","Sherwood Rd",322930,390000,53.40117557,-3.16063342,2.90,1.80,3,3,389,10,66,10,1,0,0,0,0,11,479
47294,W,2005,2005-09-22,12,5,"North West",84,Wirral,A553,Major,"Station Rd","Sherwood Rd",322930,390000,53.40117557,-3.16063342,2.90,1.80,1,2,352,8,76,12,2,2,0,0,0,16,454
47294,E,2005,2005-09-22,13,5,"North West",84,Wirral,A553,Major,"Station Rd","Sherwood Rd",322930,390000,53.40117557,-3.16063342,2.90,1.80,3,2,427,9,63,16,0,0,0,1,0,17,518
47294,E,2005,2005-09-22,14,5,"North West",84,Wirral,A553,Major,"Station Rd","Sherwood Rd",322930,390000,53.40117557,-3.16063342,2.90,1.80,3,6,419,10,63,15,3,0,0,2,1,21,519
47294,E,2005,2005-09-22,15,5,"North West",84,Wirral,A553,Major,"Station Rd","Sherwood Rd",322930,390000,53.40117557,-3.16063342,2.90,1.80,2,7,525,20,76,8,1,0,0,0,0,9,637
47294,E,2005,2005-09-22,16,5,"North West",84,Wirral,A553,Major,"Station Rd","Sherwood Rd",322930,390000,53.40117557,-3.16063342,2.90,1.80,5,11,548,14,97,4,1,0,0,0,0,5,675
47294,E,2005,2005-09-22,17,5,"North West",84,Wirral,A553,Major,"Station Rd","Sherwood Rd",322930,390000,53.40117557,-3.16063342,2.90,1.80,11,4,604,7,68,2,0,0,0,0,1,3,686
47294,E,2005,2005-09-22,18,5,"North West",84,Wirral,A553,Major,"Station Rd","Sherwood Rd",322930,390000,53.40117557,-3.16063342,2.90,1.80,5,7,523,6,39,1,0,0,0,0,0,1,576
47462,N,2005,2005-05-10,7,5,"North West",90,Salford,A666,Major,A6044,M60,378039,402512,53.51881863,-2.33268161,2.70,1.68,8,10,786,22,178,49,28,8,7,7,9,108,1104
47462,N,2005,2005-05-10,8,5,"North West",90,Salford,A666,Major,A6044,M60,378039,402512,53.51881863,-2.33268161,2.70,1.68,6,8,498,14,55,12,6,3,2,5,7,35,610
47462,N,2005,2005-05-10,9,5,"North West",90,Salford,A666,Major,A6044,M60,378039,402512,53.51881863,-2.33268161,2.70,1.68,4,6,493,26,121,27,3,4,3,2,8,47,693
47462,N,2005,2005-05-10,10,5,"North West",90,Salford,A666,Major,A6044,M60,378039,402512,53.51881863,-2.33268161,2.70,1.68,4,6,520,31,107,26,6,5,4,0,5,46,710
47462,N,2005,2005-05-10,11,5,"North West",90,Salford,A666,Major,A6044,M60,378039,402512,53.51881863,-2.33268161,2.70,1.68,0,6,403,26,71,24,11,4,0,4,8,51,557
47462,N,2005,2005-05-10,12,5,"North West",90,Salford,A666,Major,A6044,M60,378039,402512,53.51881863,-2.33268161,2.70,1.68,5,10,685,36,102,32,9,8,4,6,8,67,900
47462,S,2005,2005-05-10,13,5,"North West",90,Salford,A666,Major,A6044,M60,378039,402512,53.51881863,-2.33268161,2.70,1.68,3,3,696,9,97,37,3,2,0,2,3,47,852
47462,S,2005,2005-05-10,14,5,"North West",90,Salford,A666,Major,A6044,M60,378039,402512,53.51881863,-2.33268161,2.70,1.68,2,1,662,14,115,35,4,1,0,1,2,43,835
47462,S,2005,2005-05-10,15,5,"North West",90,Salford,A666,Major,A6044,M60,378039,402512,53.51881863,-2.33268161,2.70,1.68,1,2,650,15,118,29,0,3,0,1,4,37,822
47462,S,2005,2005-05-10,16,5,"North West",90,Salford,A666,Major,A6044,M60,378039,402512,53.51881863,-2.33268161,2.70,1.68,5,3,847,9,120,12,0,2,0,0,2,16,995
47462,S,2005,2005-05-10,17,5,"North West",90,Salford,A666,Major,A6044,M60,378039,402512,53.51881863,-2.33268161,2.70,1.68,4,4,865,10,86,7,1,1,0,1,3,13,978
47462,S,2005,2005-05-10,18,5,"North West",90,Salford,A666,Major,A6044,M60,378039,402512,53.51881863,-2.33268161,2.70,1.68,3,2,612,9,51,5,0,1,0,0,1,7,681
47462,S,2005,2005-05-10,7,5,"North West",90,Salford,A666,Major,A6044,M60,378039,402512,53.51881863,-2.33268161,2.70,1.68,7,6,1092,19,157,24,8,12,3,4,14,65,1339
47462,S,2005,2005-05-10,8,5,"North West",90,Salford,A666,Major,A6044,M60,378039,402512,53.51881863,-2.33268161,2.70,1.68,6,4,895,10,96,16,0,2,0,1,1,20,1025
47462,S,2005,2005-05-10,9,5,"North West",90,Salford,A666,Major,A6044,M60,378039,402512,53.51881863,-2.33268161,2.70,1.68,7,0,892,13,126,30,7,6,3,3,4,53,1084
47462,S,2005,2005-05-10,10,5,"North West",90,Salford,A666,Major,A6044,M60,378039,402512,53.51881863,-2.33268161,2.70,1.68,5,1,653,10,103,22,2,6,0,2,3,35,802
47462,S,2005,2005-05-10,11,5,"North West",90,Salford,A666,Major,A6044,M60,378039,402512,53.51881863,-2.33268161,2.70,1.68,1,2,532,10,104,16,1,4,0,1,2,24,672
47462,S,2005,2005-05-10,12,5,"North West",90,Salford,A666,Major,A6044,M60,378039,402512,53.51881863,-2.33268161,2.70,1.68,3,2,596,9,99,22,1,1,0,3,3,30,736
47462,N,2005,2005-05-10,13,5,"North West",90,Salford,A666,Major,A6044,M60,378039,402512,53.51881863,-2.33268161,2.70,1.68,7,12,747,21,116,42,5,4,5,4,8,68,964
47462,N,2005,2005-05-10,14,5,"North West",90,Salford,A666,Major,A6044,M60,378039,402512,53.51881863,-2.33268161,2.70,1.68,6,12,794,18,77,34,5,3,4,5,8,59,960
47462,N,2005,2005-05-10,15,5,"North West",90,Salford,A666,Major,A6044,M60,378039,402512,53.51881863,-2.33268161,2.70,1.68,12,16,1361,36,106,51,4,9,7,6,27,104,1623
47462,N,2005,2005-05-10,16,5,"North West",90,Salford,A666,Major,A6044,M60,378039,402512,53.51881863,-2.33268161,2.70,1.68,6,14,1444,18,160,18,2,5,3,4,10,42,1678
47462,N,2005,2005-05-10,17,5,"North West",90,Salford,A666,Major,A6044,M60,378039,402512,53.51881863,-2.33268161,2.70,1.68,12,16,1422,8,89,10,4,6,0,1,4,25,1560
47462,N,2005,2005-05-10,18,5,"North West",90,Salford,A666,Major,A6044,M60,378039,402512,53.51881863,-2.33268161,2.70,1.68,7,9,842,6,58,7,3,1,0,0,2,13,928
965078,N,2005,2005-09-30,7,5,"North West",76,Lancashire,C,Minor,,,332100,447000,53.91467934,-3.03521765,,,2,0,60,13,11,3,0,0,0,0,0,3,87
965078,N,2005,2005-09-30,8,5,"North West",76,Lancashire,C,Minor,,,332100,447000,53.91467934,-3.03521765,,,1,1,156,16,23,1,0,0,0,0,0,1,197
965078,N,2005,2005-09-30,9,5,"North West",76,Lancashire,C,Minor,,,332100,447000,53.91467934,-3.03521765,,,1,0,146,17,27,8,0,0,0,0,0,8,198
965078,N,2005,2005-09-30,10,5,"North West",76,Lancashire,C,Minor,,,332100,447000,53.91467934,-3.03521765,,,4,0,178,20,26,6,0,0,0,0,0,6,230
965078,N,2005,2005-09-30,11,5,"North West",76,Lancashire,C,Minor,,,332100,447000,53.91467934,-3.03521765,,,3,0,160,17,22,12,0,0,0,0,1,13,212
965078,N,2005,2005-09-30,12,5,"North West",76,Lancashire,C,Minor,,,332100,447000,53.91467934,-3.03521765,,,0,1,206,17,28,7,0,0,0,0,0,7,259
965078,S,2005,2005-09-30,13,5,"North West",76,Lancashire,C,Minor,,,332100,447000,53.91467934,-3.03521765,,,6,1,195,19,21,4,0,0,0,0,0,4,240
965078,S,2005,2005-09-30,14,5,"North West",76,Lancashire,C,Minor,,,332100,447000,53.91467934,-3.03521765,,,1,1,224,17,25,1,0,0,0,0,0,1,268
965078,S,2005,2005-09-30,15,5,"North West",76,Lancashire,C,Minor,,,332100,447000,53.91467934,-3.03521765,,,1,4,273,16,24,2,0,0,0,0,0,2,319
965078,S,2005,2005-09-30,16,5,"North West",76,Lancashire,C,Minor,,,332100,447000,53.91467934,-3.03521765,,,4,0,227,17,29,2,0,0,0,0,0,2,275
965078,S,2005,2005-09-30,17,5,"North West",76,Lancashire,C,Minor,,,332100,447000,53.91467934,-3.03521765,,,1,4,234,12,33,3,1,0,0,0,0,4,287
965078,S,2005,2005-09-30,18,5,"North West",76,Lancashire,C,Minor,,,332100,447000,53.91467934,-3.03521765,,,4,0,226,10,18,1,0,0,0,0,0,1,255
965078,S,2005,2005-09-30,7,5,"North West",76,Lancashire,C,Minor,,,332100,447000,53.91467934,-3.03521765,,,4,2,168,15,29,2,0,0,0,1,0,3,217
965078,S,2005,2005-09-30,8,5,"North West",76,Lancashire,C,Minor,,,332100,447000,53.91467934,-3.03521765,,,2,1,265,20,31,6,0,0,0,0,0,6,323
965078,S,2005,2005-09-30,9,5,"North West",76,Lancashire,C,Minor,,,332100,447000,53.91467934,-3.03521765,,,0,0,178,18,28,10,0,0,0,0,0,10,234
965078,S,2005,2005-09-30,10,5,"North West",76,Lancashire,C,Minor,,,332100,447000,53.91467934,-3.03521765,,,2,0,152,17,26,9,0,0,0,0,0,9,204
965078,S,2005,2005-09-30,11,5,"North West",76,Lancashire,C,Minor,,,332100,447000,53.91467934,-3.03521765,,,2,0,180,15,30,5,0,0,0,0,0,5,230
965078,S,2005,2005-09-30,12,5,"North West",76,Lancashire,C,Minor,,,332100,447000,53.91467934,-3.03521765,,,2,1,219,24,25,6,1,0,1,0,0,8,277
965078,N,2005,2005-09-30,13,5,"North West",76,Lancashire,C,Minor,,,332100,447000,53.91467934,-3.03521765,,,4,1,186,19,20,3,0,0,0,0,0,3,229
965078,N,2005,2005-09-30,14,5,"North West",76,Lancashire,C,Minor,,,332100,447000,53.91467934,-3.03521765,,,1,3,201,16,29,4,0,0,0,0,0,4,253
965078,N,2005,2005-09-30,15,5,"North West",76,Lancashire,C,Minor,,,332100,447000,53.91467934,-3.03521765,,,0,2,235,15,30,2,0,0,0,0,0,2,284
965078,N,2005,2005-09-30,16,5,"North West",76,Lancashire,C,Minor,,,332100,447000,53.91467934,-3.03521765,,,4,1,248,18,32,2,0,0,0,0,0,2,301
965078,N,2005,2005-09-30,17,5,"North West",76,Lancashire,C,Minor,,,332100,447000,53.91467934,-3.03521765,,,0,4,264,17,29,0,0,0,0,0,0,0,314
965078,N,2005,2005-09-30,18,5,"North West",76,Lancashire,C,Minor,,,332100,447000,53.91467934,-3.03521765,,,5,0,207,13,13,0,0,0,0,0,0,0,233
968267,N,2005,2005-05-04,7,5,"North West",196,Tameside,B6170,Minor,,,395018,397000,53.46971339,-2.07651849,,,7,6,435,2,70,5,2,2,0,1,0,10,523
968267,N,2005,2005-05-04,8,5,"North West",196,Tameside,B6170,Minor,,,395018,397000,53.46971339,-2.07651849,,,3,2,617,8,52,12,3,1,0,0,1,17,696
968267,N,2005,2005-05-04,9,5,"North West",196,Tameside,B6170,Minor,,,395018,397000,53.46971339,-2.07651849,,,1,2,426,11,67,21,1,2,5,5,1,35,541
968267,N,2005,2005-05-04,10,5,"North West",196,Tameside,B6170,Minor,,,395018,397000,53.46971339,-2.07651849,,,0,1,281,2,60,11,3,1,2,1,1,19,363
968267,N,2005,2005-05-04,11,5,"North West",196,Tameside,B6170,Minor,,,395018,397000,53.46971339,-2.07651849,,,3,4,332,2,56,10,2,1,1,3,1,18,412
968267,N,2005,2005-05-04,12,5,"North West",196,Tameside,B6170,Minor,,,395018,397000,53.46971339,-2.07651849,,,1,4,366,2,48,14,3,0,1,0,1,19,439
968267,S,2005,2005-05-04,13,5,"North West",196,Tameside,B6170,Minor,,,395018,397000,53.46971339,-2.07651849,,,2,5,357,2,49,14,3,1,1,1,1,21,434
968267,S,2005,2005-05-04,14,5,"North West",196,Tameside,B6170,Minor,,,395018,397000,53.46971339,-2.07651849,,,3,2,368,12,52,13,1,1,1,1,1,18,452
968267,S,2005,2005-05-04,15,5,"North West",196,Tameside,B6170,Minor,,,395018,397000,53.46971339,-2.07651849,,,2,3,436,6,49,15,1,1,1,0,1,19,513
968267,S,2005,2005-05-04,16,5,"North West",196,Tameside,B6170,Minor,,,395018,397000,53.46971339,-2.07651849,,,6,9,466,4,61,15,0,1,0,1,1,18,558
968267,S,2005,2005-05-04,17,5,"North West",196,Tameside,B6170,Minor,,,395018,397000,53.46971339,-2.07651849,,,7,2,487,3,53,9,0,0,1,0,1,11,556
968267,S,2005,2005-05-04,18,5,"North West",196,Tameside,B6170,Minor,,,395018,397000,53.46971339,-2.07651849,,,4,6,393,1,35,3,1,0,0,0,0,4,439
968267,S,2005,2005-05-04,7,5,"North West",196,Tameside,B6170,Minor,,,395018,397000,53.46971339,-2.07651849,,,2,5,273,13,40,5,3,0,0,0,0,8,339
