count_point_id,direction_of_travel,year,count_date,hour,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
532,W,2013,2013-09-10,13,4,Wales,13,Monmouthshire,A465,Major,"A4143  Merthyr   Road",A4042/A40,330000,213040,51.81159316,-3.01678578,1.60,0.99,1,8,665,2,97,16,6,2,0,26,13,63,835
532,W,2013,2013-09-10,14,4,Wales,13,Monmouthshire,A465,Major,"A4143  Merthyr   Road",A4042/A40,330000,213040,51.81159316,-3.01678578,1.60,0.99,0,10,759,3,138,26,4,1,4,13,10,58,968
532,W,2013,2013-09-10,15,4,Wales,13,Monmouthshire,A465,Major,"A4143  Merthyr   Road",A4042/A40,330000,213040,51.81159316,-3.01678578,1.60,0.99,0,7,794,1,160,16,3,4,2,11,15,51,1013
532,W,2013,2013-09-10,16,4,Wales,13,Monmouthshire,A465,Major,"A4143  Merthyr   Road",A4042/A40,330000,213040,51.81159316,-3.01678578,1.60,0.99,0,8,1055,4,258,8,7,3,1,10,9,38,1363
532,W,2013,2013-09-10,17,4,Wales,13,Monmouthshire,A465,Major,"A4143  Merthyr   Road",A4042/A40,330000,213040,51.81159316,-3.01678578,1.60,0.99,0,6,1091,0,209,9,3,1,1,12,10,36,1342
532,W,2013,2013-09-10,18,4,Wales,13,Monmouthshire,A465,Major,"A4143  Merthyr   Road",A4042/A40,330000,213040,51.81159316,-3.01678578,1.60,0.99,0,6,672,5,113,6,3,0,0,7,11,27,823
532,W,2013,2013-09-10,7,4,Wales,13,Monmouthshire,A465,Major,"A4143  Merthyr   Road",A4042/A40,330000,213040,51.81159316,-3.01678578,1.60,0.99,0,3,536,4,116,12,1,2,10,18,11,54,713
532,W,2013,2013-09-10,8,4,Wales,13,Monmouthshire,A465,Major,"A4143  Merthyr   Road",A4042/A40,330000,213040,51.81159316,-3.01678578,1.60,0.99,0,0,831,4,130,26,7,2,4,26,13,78,1043
532,W,2013,2013-09-10,9,4,Wales,13,Monmouthshire,A465,Major,"A4143  Merthyr   Road",A4042/A40,330000,213040,51.81159316,-3.01678578,1.60,0.99,2,1,523,4,134,17,3,1,5,10,19,55,717
532,W,2013,2013-09-10,10,4,Wales,13,Monmouthshire,A465,Major,"A4143  Merthyr   Road",A4042/A40,330000,213040,51.81159316,-3.01678578,1.60,0.99,0,2,426,3,108,23,5,2,4,10,10,54,593
532,W,2013,2013-09-10,11,4,Wales,13,Monmouthshire,A465,Major,"A4143  Merthyr   Road",A4042/A40,330000,213040,51.81159316,-3.01678578,1.60,0.99,2,12,463,2,153,22,4,3,1,21,21,72,702
532,W,2013,2013-09-10,12,4,Wales,13,Monmouthshire,A465,Major,"A4143  Merthyr   Road",A4042/A40,330000,213040,51.81159316,-3.01678578,1.60,0.99,0,3,657,1,116,12,9,1,2,13,20,57,834
532,E,2013,2013-09-10,13,4,Wales,13,Monmouthshire,A465,Major,"A4143  Merthyr   Road",A4042/A40,330000,213040,51.81159316,-3.01678578,1.60,0.99,0,8,492,2,110,29,3,2,1,6,26,67,679
532,E,2013,2013-09-10,14,4,Wales,13,Monmouthshire,A465,Major,"A4143  Merthyr   Road",A4042/A40,330000,213040,51.81159316,-3.01678578,1.60,0.99,0,7,583,7,133,22,7,4,4,13,17,67,797
532,E,2013,2013-09-10,15,4,Wales,13,Monmouthshire,A465,Major,"A4143  Merthyr   Road",A4042/A40,330000,213040,51.81159316,-3.01678578,1.60,0.99,0,6,557,5,127,31,7,4,2,22,19,85,780
532,E,2013,2013-09-10,16,4,Wales,13,Monmouthshire,A465,Major,"A4143  Merthyr   Road",A4042/A40,330000,213040,51.81159316,-3.01678578,1.60,0.99,0,4,1007,4,125,15,4,0,3,16,11,49,1189
532,E,2013,2013-09-10,17,4,Wales,13,Monmouthshire,A465,Major,"A4143  Merthyr   Road",A4042/A40,330000,213040,51.81159316,-3.01678578,1.60,0.99,1,11,989,2,87,9,3,2,4,7,11,36,1125
532,E,2013,2013-09-10,18,4,Wales,13,Monmouthshire,A465,Major,"A4143  Merthyr   Road",A4042/A40,330000,213040,51.81159316,-3.01678578,1.60,0.99,0,3,470,0,47,5,0,0,1,9,7,22,542
50538,E,2012,2012-06-01,7,4,Wales,13,Monmouthshire,A465,Major,"A4077 Main Rd","A4077 Abergavenny Rd",325000,214480,51.82388830,-3.08961169,1.30,0.81,1,3,568,5,193,30,6,7,0,10,10,63,832
50538,E,2012,2012-06-01,8,4,Wales,13,Monmouthshire,A465,Major,"A4077 Main Rd","A4077 Abergavenny Rd",325000,214480,51.82388830,-3.08961169,1.30,0.81,0,4,778,1,100,19,0,8,1,17,14,59,942
50538,E,2012,2012-06-01,9,4,Wales,13,Monmouthshire,A465,Major,"A4077 Main Rd","A4077 Abergavenny Rd",325000,214480,51.82388830,-3.08961169,1.30,0.81,0,0,512,6,92,21,3,11,11,23,12,81,691
50538,E,2012,2012-06-01,10,4,Wales,13,Monmouthshire,A465,Major,"A4077 Main Rd","A4077 Abergavenny Rd",325000,214480,51.82388830,-3.08961169,1.30,0.81,0,2,459,3,79,24,3,4,12,14,14,71,614
50538,E,2012,2012-06-01,11,4,Wales,13,Monmouthshire,A465,Major,"A4077 Main Rd","A4077 Abergavenny Rd",325000,214480,51.82388830,-3.08961169,1.30,0.81,0,7,561,3,98,21,6,2,4,19,18,70,739
50538,E,2012,2012-06-01,12,4,Wales,13,Monmouthshire,A465,Major,"A4077 Main Rd","A4077 Abergavenny Rd",325000,214480,51.82388830,-3.08961169,1.30,0.81,0,4,508,1,94,18,3,4,1,24,12,62,669
50538,W,2012,2012-06-01,13,4,Wales,13,Monmouthshire,A465,Major,"A4077 Main Rd","A4077 Abergavenny Rd",325000,214480,51.82388830,-3.08961169,1.30,0.81,0,5,561,2,110,15,6,10,6,13,9,59,737
50538,W,2012,2012-06-01,14,4,Wales,13,Monmouthshire,A465,Major,"A4077 Main Rd","A4077 Abergavenny Rd",325000,214480,51.82388830,-3.08961169,1.30,0.81,0,2,701,2,145,29,0,3,2,12,9,55,905
50538,W,2012,2012-06-01,15,4,Wales,13,Monmouthshire,A465,Major,"A4077 Main Rd","A4077 Abergavenny Rd",325000,214480,51.82388830,-3.08961169,1.30,0.81,0,4,770,4,182,17,4,4,5,13,7,50,1010
50538,W,2012,2012-06-01,16,4,Wales,13,Monmouthshire,A465,Major,"A4077 Main Rd","A4077 Abergavenny Rd",325000,214480,51.82388830,-3.08961169,1.30,0.81,1,5,1041,8,201,15,11,2,0,5,6,39,1294
50538,W,2012,2012-06-01,17,4,Wales,13,Monmouthshire,A465,Major,"A4077 Main Rd","A4077 Abergavenny Rd",325000,214480,51.82388830,-3.08961169,1.30,0.81,0,7,1016,2,147,6,1,0,0,5,5,17,1189
50538,W,2012,2012-06-01,18,4,Wales,13,Monmouthshire,A465,Major,"A4077 Main Rd","A4077 Abergavenny Rd",325000,214480,51.82388830,-3.08961169,1.30,0.81,0,6,811,7,100,4,0,0,1,4,4,13,937
50538,W,2012,2012-06-01,7,4,Wales,13,Monmouthshire,A465,Major,"A4077 Main Rd","A4077 Abergavenny Rd",325000,214480,51.82388830,-3.08961169,1.30,0.81,0,2,868,1,106,20,11,3,5,10,11,60,1037
50538,W,2012,2012-06-01,8,4,Wales,13,Monmouthshire,A465,Major,"A4077 Main Rd","A4077 Abergavenny Rd",325000,214480,51.82388830,-3.08961169,1.30,0.81,0,4,511,5,99,16,6,12,2,18,21,75,694
50538,W,2012,2012-06-01,9,4,Wales,13,Monmouthshire,A465,Major,"A4077 Main Rd","A4077 Abergavenny Rd",325000,214480,51.82388830,-3.08961169,1.30,0.81,0,0,391,3,90,18,5,4,2,9,17,55,539
50538,W,2012,2012-06-01,10,4,Wales,13,Monmouthshire,A465,Major,"A4077 Main Rd","A4077 Abergavenny Rd",325000,214480,51.82388830,-3.08961169,1.30,0.81,0,3,399,5,61,23,6,3,1,25,10,68,536
50538,W,2012,2012-06-01,11,4,Wales,13,Monmouthshire,A465,Major,"A4077 Main Rd","A4077 Abergavenny Rd",325000,214480,51.82388830,-3.08961169,1.30,0.81,0,4,530,4,92,23,7,2,0,16,11,59,689
50538,W,2012,2012-06-01,12,4,Wales,13,Monmouthshire,A465,Major,"A4077 Main Rd","A4077 Abergavenny Rd",325000,214480,51.82388830,-3.08961169,1.30,0.81,0,4,579,3,106,21,3,3,7,16,6,56,748
50538,E,2012,2012-06-01,13,4,Wales,13,Monmouthshire,A465,Major,"A4077 Main Rd","A4077 Abergavenny Rd",325000,214480,51.82388830,-3.08961169,1.30,0.81,0,3,523,3,76,27,4,4,0,16,14,65,670
50538,E,2012,2012-06-01,14,4,Wales,13,Monmouthshire,A465,Major,"A4077 Main Rd","A4077 Abergavenny Rd",325000,214480,51.82388830,-3.08961169,1.30,0.81,0,7,501,3,72,20,4,2,0,14,7,47,630
50538,E,2012,2012-06-01,15,4,Wales,13,Monmouthshire,A465,Major,"A4077 Main Rd","A4077 Abergavenny Rd",325000,214480,51.82388830,-3.08961169,1.30,0.81,0,4,571,1,85,14,5,3,5,8,8,43,704
50538,E,2012,2012-06-01,16,4,Wales,13,Monmouthshire,A465,Major,"A4077 Main Rd","A4077 Abergavenny Rd",325000,214480,51.82388830,-3.08961169,1.30,0.81,1,5,552,2,82,5,2,0,2,8,9,26,667
50538,E,2012,2012-06-01,17,4,Wales,13,Monmouthshire,A465,Major,"A4077 Main Rd","A4077 Abergavenny Rd",325000,214480,51.82388830,-3.08961169,1.30,0.81,0,3,613,4,83,5,2,0,4,2,3,16,719
50538,E,2012,2012-06-01,18,4,Wales,13,Monmouthshire,A465,Major,"A4077 Main Rd","A4077 Abergavenny Rd",325000,214480,51.82388830,-3.08961169,1.30,0.81,0,2,458,1,56,2,0,0,2,3,5,12,529
78407,W,2012,2012-03-30,12,4,Wales,13,Monmouthshire,A40,Major,"Pentre Rd",A4143,329000,214590,51.82540058,-3.03160698,1.10,0.68,1,8,405,5,49,9,1,1,1,4,1,17,484
78407,W,2012,2012-03-30,13,4,Wales,13,Monmouthshire,A40,Major,"Pentre Rd",A4143,329000,214590,51.82540058,-3.03160698,1.10,0.68,0,12,363,2,39,20,2,2,1,0,4,29,445
78407,W,2012,2012-03-30,14,4,Wales,13,Monmouthshire,A40,Major,"Pentre Rd",A4143,329000,214590,51.82540058,-3.03160698,1.10,0.68,1,14,323,5,64,6,1,1,0,2,1,11,417
78407,W,2012,2012-03-30,15,4,Wales,13,Monmouthshire,A40,Major,"Pentre Rd",A4143,329000,214590,51.82540058,-3.03160698,1.10,0.68,3,11,422,3,52,8,0,1,0,2,2,13,501
78407,W,2012,2012-03-30,16,4,Wales,13,Monmouthshire,A40,Major,"Pentre Rd",A4143,329000,214590,51.82540058,-3.03160698,1.10,0.68,1,1,415,5,35,3,3,1,0,2,1,10,466
78407,W,2012,2012-03-30,17,4,Wales,13,Monmouthshire,A40,Major,"Pentre Rd",A4143,329000,214590,51.82540058,-3.03160698,1.10,0.68,2,8,376,4,36,3,1,0,0,2,0,6,430
78407,E,2012,2012-03-30,18,4,Wales,13,Monmouthshire,A40,Major,"Pentre Rd",A4143,329000,214590,51.82540058,-3.03160698,1.10,0.68,5,3,307,9,33,2,0,0,0,1,1,4,356
78407,W,2012,2012-03-30,7,4,Wales,13,Monmouthshire,A40,Major,"Pentre Rd",A4143,329000,214590,51.82540058,-3.03160698,1.10,0.68,2,0,205,2,28,12,5,1,0,7,4,29,264
78407,W,2012,2012-03-30,8,4,Wales,13,Monmouthshire,A40,Major,"Pentre Rd",A4143,329000,214590,51.82540058,-3.03160698,1.10,0.68,2,1,346,3,59,5,4,1,0,2,1,13,422
78407,W,2012,2012-03-30,9,4,Wales,13,Monmouthshire,A40,Major,"Pentre Rd",A4143,329000,214590,51.82540058,-3.03160698,1.10,0.68,1,3,285,3,64,3,3,2,2,1,1,12,367
78407,W,2012,2012-03-30,10,4,Wales,13,Monmouthshire,A40,Major,"Pentre Rd",A4143,329000,214590,51.82540058,-3.03160698,1.10,0.68,3,12,328,1,44,7,5,2,0,4,0,18,403
78407,W,2012,2012-03-30,11,4,Wales,13,Monmouthshire,A40,Major,"Pentre Rd",A4143,329000,214590,51.82540058,-3.03160698,1.10,0.68,2,5,332,13,48,8,3,0,0,2,1,14,412
78407,E,2012,2012-03-30,12,4,Wales,13,Monmouthshire,A40,Major,"Pentre Rd",A4143,329000,214590,51.82540058,-3.03160698,1.10,0.68,1,3,397,6,42,9,5,3,1,2,5,25,473
78407,E,2012,2012-03-30,13,4,Wales,13,Monmouthshire,A40,Major,"Pentre Rd",A4143,329000,214590,51.82540058,-3.03160698,1.10,0.68,1,13,401,7,59,5,3,2,1,2,2,15,495
78407,E,2012,2012-03-30,14,4,Wales,13,Monmouthshire,A40,Major,"Pentre Rd",A4143,329000,214590,51.82540058,-3.03160698,1.10,0.68,0,6,387,7,55,4,4,2,1,1,3,15,470
78407,E,2012,2012-03-30,15,4,Wales,13,Monmouthshire,A40,Major,"Pentre Rd",A4143,329000,214590,51.82540058,-3.03160698,1.10,0.68,3,9,475,8,67,11,1,0,1,4,2,19,578
78407,E,2012,2012-03-30,16,4,Wales,13,Monmouthshire,A40,Major,"Pentre Rd",A4143,329000,214590,51.82540058,-3.03160698,1.10,0.68,1,22,583,5,60,6,2,2,1,2,2,15,685
78407,E,2012,2012-03-30,17,4,Wales,13,Monmouthshire,A40,Major,"Pentre Rd",A4143,329000,214590,51.82540058,-3.03160698,1.10,0.68,5,8,509,7,51,7,2,0,1,3,0,13,588
78407,W,2012,2012-03-30,18,4,Wales,13,Monmouthshire,A40,Major,"Pentre Rd",A4143,329000,214590,51.82540058,-3.03160698,1.10,0.68,4,12,418,3,31,2,0,2,1,2,2,9,473
78407,E,2012,2012-03-30,7,4,Wales,13,Monmouthshire,A40,Major,"Pentre Rd",A4143,329000,214590,51.82540058,-3.03160698,1.10,0.68,3,1,192,7,39,5,3,3,1,1,6,19,258
78407,E,2012,2012-03-30,8,4,Wales,13,Monmouthshire,A40,Major,"Pentre Rd",A4143,329000,214590,51.82540058,-3.03160698,1.10,0.68,2,1,307,10,37,12,4,1,1,1,5,24,379
78407,E,2012,2012-03-30,9,4,Wales,13,Monmouthshire,A40,Major,"Pentre Rd",A4143,329000,214590,51.82540058,-3.03160698,1.10,0.68,1,1,361,9,51,14,1,1,2,3,4,25,447
78407,E,2012,2012-03-30,10,4,Wales,13,Monmouthshire,A40,Major,"Pentre Rd",A4143,329000,214590,51.82540058,-3.03160698,1.10,0.68,4,0,386,9,48,16,0,4,0,3,2,25,468
78407,E,2012,2012-03-30,11,4,Wales,13,Monmouthshire,A40,Major,"Pentre Rd",A4143,329000,214590,51.82540058,-3.03160698,1.10,0.68,2,6,443,9,66,11,2,0,1,1,4,19,543
942047,E,2000,2000-10-30,7,4,Wales,13,Monmouthshire,U,Minor,,,346330,209670,51.78310616,-2.77941615,,,0,0,17,2,5,0,0,0,0,0,0,0,24
942047,E,2000,2000-10-30,8,4,Wales,13,Monmouthshire,U,Minor,,,346330,209670,51.78310616,-2.77941615,,,0,1,34,3,10,4,0,0,0,0,0,4,52
942047,E,2000,2000-10-30,9,4,Wales,13,Monmouthshire,U,Minor,,,346330,209670,51.78310616,-2.77941615,,,0,1,31,0,9,2,0,0,0,0,0,2,43
942047,E,2000,2000-10-30,10,4,Wales,13,Monmouthshire,U,Minor,,,346330,209670,51.78310616,-2.77941615,,,0,0,19,2,5,2,0,0,0,0,0,2,28
942047,E,2000,2000-10-30,11,4,Wales,13,Monmouthshire,U,Minor,,,346330,209670,51.78310616,-2.77941615,,,0,1,31,1,11,1,0,0,0,1,0,2,46
942047,E,2000,2000-10-30,12,4,Wales,13,Monmouthshire,U,Minor,,,346330,209670,51.78310616,-2.77941615,,,0,0,22,1,8,0,0,0,0,0,0,0,31
942047,W,2000,2000-10-30,13,4,Wales,13,Monmouthshire,U,Minor,,,346330,209670,51.78310616,-2.77941615,,,0,1,15,1,6,1,0,0,0,0,0,1,24
942047,W,2000,2000-10-30,14,4,Wales,13,Monmouthshire,U,Minor,,,346330,209670,51.78310616,-2.77941615,,,0,0,22,1,6,0,0,0,0,0,0,0,29
942047,W,2000,2000-10-30,15,4,Wales,13,Monmouthshire,U,Minor,,,346330,209670,51.78310616,-2.77941615,,,0,0,23,2,8,0,0,0,0,1,0,1,34
942047,W,2000,2000-10-30,16,4,Wales,13,Monmouthshire,U,Minor,,,346330,209670,51.78310616,-2.77941615,,,0,0,20,1,5,2,0,0,0,0,0,2,28
942047,W,2000,2000-10-30,17,4,Wales,13,Monmouthshire,U,Minor,,,346330,209670,51.78310616,-2.77941615,,,0,0,20,1,7,1,0,0,0,1,0,2,30
942047,W,2000,2000-10-30,18,4,Wales,13,Monmouthshire,U,Minor,,,346330,209670,51.78310616,-2.77941615,,,0,0,13,3,3,1,0,0,0,0,0,1,20
942047,W,2000,2000-10-30,7,4,Wales,13,Monmouthshire,U,Minor,,,346330,209670,51.78310616,-2.77941615,,,0,0,18,0,5,0,0,0,0,0,0,0,23
942047,W,2000,2000-10-30,8,4,Wales,13,Monmouthshire,U,Minor,,,346330,209670,51.78310616,-2.77941615,,,0,1,32,1,7,1,0,0,0,0,0,1,42
942047,W,2000,2000-10-30,9,4,Wales,13,Monmouthshire,U,Minor,,,346330,209670,51.78310616,-2.77941615,,,0,0,31,0,4,2,0,0,0,0,0,2,37
942047,W,2000,2000-10-30,10,4,Wales,13,Monmouthshire,U,Minor,,,346330,209670,51.78310616,-2.77941615,,,0,0,33,1,11,2,0,0,0,0,0,2,47
942047,W,2000,2000-10-30,11,4,Wales,13,Monmouthshire,U,Minor,,,346330,209670,51.78310616,-2.77941615,,,0,0,19,3,15,1,0,0,0,1,0,2,39
942047,W,2000,2000-10-30,12,4,Wales,13,Monmouthshire,U,Minor,,,346330,209670,51.78310616,-2.77941615,,,0,0,15,0,9,0,0,0,0,0,0,0,24
942047,E,2000,2000-10-30,13,4,Wales,13,Monmouthshire,U,Minor,,,346330,209670,51.78310616,-2.77941615,,,0,1,15,0,2,2,0,0,0,0,0,2,20
942047,E,2000,2000-10-30,14,4,Wales,13,Monmouthshire,U,Minor,,,346330,209670,51.78310616,-2.77941615,,,0,0,7,2,11,4,0,0,0,0,0,4,24
942047,E,2000,2000-10-30,15,4,Wales,13,Monmouthshire,U,Minor,,,346330,209670,51.78310616,-2.77941615,,,0,0,22,0,19,1,0,0,0,2,0,3,44
942047,E,2000,2000-10-30,16,4,Wales,13,Monmouthshire,U,Minor,,,346330,209670,51.78310616,-2.77941615,,,0,0,16,1,9,1,1,0,0,0,1,3,29
942047,E,2000,2000-10-30,17,4,Wales,13,Monmouthshire,U,Minor,,,346330,209670,51.78310616,-2.77941615,,,0,0,25,2,10,1,0,0,0,2,0,3,40
942047,E,2000,2000-10-30,18,4,Wales,13,Monmouthshire,U,Minor,,,346330,209670,51.78310616,-2.77941615,,,0,2,19,2,0,0,0,0,0,0,0,0,23
99172,E,2000,2000-06-13,7,4,Wales,13,Monmouthshire,M4,Major,23A,23,343100,187840,51.58652929,-2.82266794,1.80,1.12,0,24,2025,9,311,98,13,6,21,133,41,312,2681
99172,E,2000,2000-06-13,8,4,Wales,13,Monmouthshire,M4,Major,23A,23,343100,187840,51.58652929,-2.82266794,1.80,1.12,0,16,2073,11,219,100,17,4,23,119,35,298,2617
99172,E,2000,2000-06-13,9,4,Wales,13,Monmouthshire,M4,Major,23A,23,343100,187840,51.58652929,-2.82266794,1.80,1.12,0,8,1333,23,224,141,15,26,55,137,55,429,2017
99172,E,2000,2000-06-13,10,4,Wales,13,Monmouthshire,M4,Major,23A,23,343100,187840,51.58652929,-2.82266794,1.80,1.12,0,9,1107,25,175,138,14,13,41,171,58,435,1751
99172,E,2000,2000-06-13,11,4,Wales,13,Monmouthshire,M4,Major,23A,23,343100,187840,51.58652929,-2.82266794,1.80,1.12,0,3,1025,14,161,142,9,6,35,150,77,419,1622
99172,E,2000,2000-06-13,12,4,Wales,13,Monmouthshire,M4,Major,23A,23,343100,187840,51.58652929,-2.82266794,1.80,1.12,0,5,1094,6,160,126,8,7,43,165,68,417,1682
99172,W,2000,2000-06-13,13,4,Wales,13,Monmouthshire,M4,Major,23A,23,343100,187840,51.58652929,-2.82266794,1.80,1.12,0,9,1088,2,188,109,12,12,41,125,73,372,1659
99172,W,2000,2000-06-13,14,4,Wales,13,Monmouthshire,M4,Major,23A,23,343100,187840,51.58652929,-2.82266794,1.80,1.12,0,10,866,7,142,106,5,5,35,130,28,309,1334
99172,W,2000,2000-06-13,15,4,Wales,13,Monmouthshire,M4,Major,23A,23,343100,187840,51.58652929,-2.82266794,1.80,1.12,0,11,1080,8,161,113,8,14,35,114,35,319,1579
99172,W,2000,2000-06-13,16,4,Wales,13,Monmouthshire,M4,Major,23A,23,343100,187840,51.58652929,-2.82266794,1.80,1.12,0,15,1576,12,232,97,7,3,26,80,28,241,2076
99172,W,2000,2000-06-13,17,4,Wales,13,Monmouthshire,M4,Major,23A,23,343100,187840,51.58652929,-2.82266794,1.80,1.12,0,25,1868,30,213,56,1,3,25,91,22,198,2334
99172,W,2000,2000-06-13,18,4,Wales,13,Monmouthshire,M4,Major,23A,23,343100,187840,51.58652929,-2.82266794,1.80,1.12,0,22,1795,15,164,28,1,1,29,64,28,151,2147
99172,W,2000,2000-06-13,7,4,Wales,13,Monmouthshire,M4,Major,23A,23,343100,187840,51.58652929,-2.82266794,1.80,1.12,0,9,1392,12,332,131,11,13,31,101,34,321,2066
99172,W,2000,2000-06-13,8,4,Wales,13,Monmouthshire,M4,Major,23A,23,343100,187840,51.58652929,-2.82266794,1.80,1.12,0,9,1820,4,216,144,10,14,26,116,49,359,2408
99172,W,2000,2000-06-13,9,4,Wales,13,Monmouthshire,M4,Major,23A,23,343100,187840,51.58652929,-2.82266794,1.80,1.12,0,4,1355,7,170,92,15,15,25,98,51,296,1832
99172,W,2000,2000-06-13,10,4,Wales,13,Monmouthshire,M4,Major,23A,23,343100,187840,51.58652929,-2.82266794,1.80,1.12,0,4,1042,8,183,86,14,21,22,132,42,317,1554
99172,W,2000,2000-06-13,11,4,Wales,13,Monmouthshire,M4,Major,23A,23,343100,187840,51.58652929,-2.82266794,1.80,1.12,0,9,897,3,146,92,7,21,24,114,41,299,1354
99172,W,2000,2000-06-13,12,4,Wales,13,Monmouthshire,M4,Major,23A,23,343100,187840,51.58652929,-2.82266794,1.80,1.12,0,6,1072,10,201,74,18,9,66,111,42,320,1609
99172,E,2000,2000-06-13,13,4,Wales,13,Monmouthshire,M4,Major,23A,23,343100,187840,51.58652929,-2.82266794,1.80,1.12,0,7,1237,2,178,133,11,7,17,135,60,363,1787
99172,E,2000,2000-06-13,14,4,Wales,13,Monmouthshire,M4,Major,23A,23,343100,187840,51.58652929,-2.82266794,1.80,1.12,0,13,1298,7,225,116,13,5,23,130,43,330,1873
99172,E,2000,2000-06-13,15,4,Wales,13,Monmouthshire,M4,Major,23A,23,343100,187840,51.58652929,-2.82266794,1.80,1.12,0,15,1411,17,210,149,11,8,48,124,68,408,2061
99172,E,2000,2000-06-13,16,4,Wales,13,Monmouthshire,M4,Major,23A,23,343100,187840,51.58652929,-2.82266794,1.80,1.12,0,13,1527,14,192,103,11,2,36,122,74,348,2094
99172,E,2000,2000-06-13,17,4,Wales,13,Monmouthshire,M4,Major,23A,23,343100,187840,51.58652929,-2.82266794,1.80,1.12,0,8,1666,1,124,75,10,2,40,100,47,274,2073
99172,E,2000,2000-06-13,18,4,Wales,13,Monmouthshire,M4,Major,23A,23,343100,187840,51.58652929,-2.82266794,1.80,1.12,0,12,1291,4,101,48,6,2,33,104,70,263,1671
967348,N,2000,2000-06-20,7,4,Wales,13,Monmouthshire,U,Minor,,,338930,196550,51.66439656,-2.88437029,,,0,0,2,0,3,0,0,0,0,0,0,0,5
967348,N,2000,2000-06-20,8,4,Wales,13,Monmouthshire,U,Minor,,,338930,196550,51.66439656,-2.88437029,,,0,0,14,0,4,1,0,0,0,0,0,1,19
967348,N,2000,2000-06-20,9,4,Wales,13,Monmouthshire,U,Minor,,,338930,196550,51.66439656,-2.88437029,,,0,0,12,0,5,0,0,0,0,0,0,0,17
967348,N,2000,2000-06-20,10,4,Wales,13,Monmouthshire,U,Minor,,,338930,196550,51.66439656,-2.88437029,,,0,0,8,0,10,3,0,0,0,0,0,3,21
967348,N,2000,2000-06-20,11,4,Wales,13,Monmouthshire,U,Minor,,,338930,196550,51.66439656,-2.88437029,,,0,0,14,0,2,0,0,0,0,0,0,0,16
967348,N,2000,2000-06-20,12,4,Wales,13,Monmouthshire,U,Minor,,,338930,196550,51.66439656,-2.88437029,,,0,0,16,0,1,0,0,0,0,0,0,0,17
967348,S,2000,2000-06-20,13,4,Wales,13,Monmouthshire,U,Minor,,,338930,196550,51.66439656,-2.88437029,,,0,0,10,0,2,0,0,0,0,0,0,0,12
967348,S,2000,2000-06-20,14,4,Wales,13,Monmouthshire,U,Minor,,,338930,196550,51.66439656,-2.88437029,,,2,0,23,1,2,1,0,0,0,0,0,1,27
967348,S,2000,2000-06-20,15,4,Wales,13,Monmouthshire,U,Minor,,,338930,196550,51.66439656,-2.88437029,,,0,0,11,0,1,0,1,0,0,0,0,1,13
967348,S,2000,2000-06-20,16,4,Wales,13,Monmouthshire,U,Minor,,,338930,196550,51.66439656,-2.88437029,,,0,0,17,0,2,0,0,0,0,0,0,0,19
967348,S,2000,2000-06-20,17,4,Wales,13,Monmouthshire,U,Minor,,,338930,196550,51.66439656,-2.88437029,,,0,0,17,0,1,0,0,0,0,0,0,0,18
967348,S,2000,2000-06-20,18,4,Wales,13,Monmouthshire,U,Minor,,,338930,196550,51.66439656,-2.88437029,,,0,0,12,0,1,1,0,0,1,0,0,2,15
967348,S,2000,2000-06-20,7,4,Wales,13,Monmouthshire,U,Minor,,,338930,196550,51.66439656,-2.88437029,,,0,0,19,0,3,0,0,0,0,0,0,0,22
967348,S,2000,2000-06-20,8,4,Wales,13,Monmouthshire,U,Minor,,,338930,196550,51.66439656,-2.88437029,,,0,0,20,1,3,0,0,0,0,0,0,0,24
967348,S,2000,2000-06-20,9,4,Wales,13,Monmouthshire,U,Minor,,,338930,196550,51.66439656,-2.88437029,,,0,0,9,0,1,0,0,0,0,0,0,0,10
967348,S,2000,2000-06-20,10,4,Wales,13,Monmouthshire,U,Minor,,,338930,196550,51.66439656,-2.88437029,,,0,0,10,0,3,1,0,0,0,0,0,1,14
967348,S,2000,2000-06-20,11,4,Wales,13,Monmouthshire,U,Minor,,,338930,196550,51.66439656,-2.88437029,,,0,0,16,1,2,1,0,0,0,0,0,1,20
967348,S,2000,2000-06-20,12,4,Wales,13,Monmouthshire,U,Minor,,,338930,196550,51.66439656,-2.88437029,,,0,0,16,0,2,0,0,0,0,0,0,0,18
967348,N,2000,2000-06-20,13,4,Wales,13,Monmouthshire,U,Minor,,,338930,196550,51.66439656,-2.88437029,,,0,0,5,0,1,0,0,0,0,0,0,0,6
967348,N,2000,2000-06-20,14,4,Wales,13,Monmouthshire,U,Minor,,,338930,196550,51.66439656,-2.88437029,,,0,0,17,0,1,1,1,0,0,0,0,2,20
967348,N,2000,2000-06-20,15,4,Wales,13,Monmouthshire,U,Minor,,,338930,196550,51.66439656,-2.88437029,,,0,0,16,1,3,0,0,0,0,0,0,0,20
