count_point_id,direction_of_travel,year,count_date,hour,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
80190,N,2004,2004-09-29,13,3,Scotland,30,Falkirk,A993,Major,"Drum Rd",A904,301400,680660,56.00869923,-3.58290664,1.10,0.68,0,1,134,3,22,3,2,2,0,3,0,10,170
80190,N,2004,2004-09-29,14,3,Scotland,30,Falkirk,A993,Major,"Drum Rd",A904,301400,680660,56.00869923,-3.58290664,1.10,0.68,0,0,158,2,23,3,2,0,1,0,0,6,189
80190,N,2004,2004-09-29,15,3,Scotland,30,Falkirk,A993,Major,"Drum Rd",A904,301400,680660,56.00869923,-3.58290664,1.10,0.68,1,4,230,5,23,10,3,0,1,0,1,15,277
80190,N,2004,2004-09-29,16,3,Scotland,30,Falkirk,A993,Major,"Drum Rd",A904,301400,680660,56.00869923,-3.58290664,1.10,0.68,0,1,296,3,33,4,1,1,0,0,4,10,343
80190,N,2004,2004-09-29,17,3,Scotland,30,Falkirk,A993,Major,"Drum Rd",A904,301400,680660,56.00869923,-3.58290664,1.10,0.68,2,4,377,1,33,2,0,0,0,1,1,4,419
80190,N,2004,2004-09-29,18,3,Scotland,30,Falkirk,A993,Major,"Drum Rd",A904,301400,680660,56.00869923,-3.58290664,1.10,0.68,1,4,261,3,10,2,1,0,0,2,0,5,283
996226,N,2004,2004-03-23,7,3,Scotland,30,Falkirk,B902,Minor,,,288360,682050,56.01832093,-3.79250934,,,1,3,322,7,47,23,4,3,0,2,2,34,413
996226,N,2004,2004-03-23,8,3,Scotland,30,Falkirk,B902,Minor,,,288360,682050,56.01832093,-3.79250934,,,2,2,542,15,73,19,1,2,4,0,2,28,660
996226,N,2004,2004-03-23,9,3,Scotland,30,Falkirk,B902,Minor,,,288360,682050,56.01832093,-3.79250934,,,2,4,464,13,91,33,2,4,0,1,3,43,615
996226,N,2004,2004-03-23,10,3,Scotland,30,Falkirk,B902,Minor,,,288360,682050,56.01832093,-3.79250934,,,1,3,586,9,54,37,5,4,1,1,2,50,702
996226,N,2004,2004-03-23,11,3,Scotland,30,Falkirk,B902,Minor,,,288360,682050,56.01832093,-3.79250934,,,1,4,534,8,83,18,0,4,0,1,2,25,654
996226,N,2004,2004-03-23,12,3,Scotland,30,Falkirk,B902,Minor,,,288360,682050,56.01832093,-3.79250934,,,2,3,792,7,66,20,1,4,4,1,1,31,899
996226,S,2004,2004-03-23,13,3,Scotland,30,Falkirk,B902,Minor,,,288360,682050,56.01832093,-3.79250934,,,1,3,780,9,70,28,1,0,1,0,8,38,900
996226,S,2004,2004-03-23,14,3,Scotland,30,Falkirk,B902,Minor,,,288360,682050,56.01832093,-3.79250934,,,1,3,727,12,60,28,1,2,1,3,1,36,838
996226,S,2004,2004-03-23,15,3,Scotland,30,Falkirk,B902,Minor,,,288360,682050,56.01832093,-3.79250934,,,1,1,674,10,64,18,1,0,2,1,1,23,772
996226,S,2004,2004-03-23,16,3,Scotland,30,Falkirk,B902,Minor,,,288360,682050,56.01832093,-3.79250934,,,3,4,715,10,74,14,1,1,2,1,4,23,826
996226,S,2004,2004-03-23,17,3,Scotland,30,Falkirk,B902,Minor,,,288360,682050,56.01832093,-3.79250934,,,1,9,1152,9,77,16,0,0,1,0,2,19,1266
996226,S,2004,2004-03-23,18,3,Scotland,30,Falkirk,B902,Minor,,,288360,682050,56.01832093,-3.79250934,,,0,8,822,8,48,2,1,0,0,0,0,3,889
996226,S,2004,2004-03-23,7,3,Scotland,30,Falkirk,B902,Minor,,,288360,682050,56.01832093,-3.79250934,,,2,5,484,10,87,24,1,1,1,1,1,29,615
996226,S,2004,2004-03-23,8,3,Scotland,30,Falkirk,B902,Minor,,,288360,682050,56.01832093,-3.79250934,,,2,1,1059,17,76,32,4,4,0,3,5,48,1201
996226,S,2004,2004-03-23,9,3,Scotland,30,Falkirk,B902,Minor,,,288360,682050,56.01832093,-3.79250934,,,0,5,778,10,56,31,5,5,0,5,10,56,905
996226,S,2004,2004-03-23,10,3,Scotland,30,Falkirk,B902,Minor,,,288360,682050,56.01832093,-3.79250934,,,4,3,630,9,37,36,3,2,2,0,6,49,728
996226,S,2004,2004-03-23,11,3,Scotland,30,Falkirk,B902,Minor,,,288360,682050,56.01832093,-3.79250934,,,1,7,703,7,83,39,2,3,2,1,3,50,850
996226,S,2004,2004-03-23,12,3,Scotland,30,Falkirk,B902,Minor,,,288360,682050,56.01832093,-3.79250934,,,1,6,712,10,79,25,2,3,6,1,4,41,848
996226,N,2004,2004-03-23,13,3,Scotland,30,Falkirk,B902,Minor,,,288360,682050,56.01832093,-3.79250934,,,3,5,771,7,69,14,3,2,2,3,5,29,881
996226,N,2004,2004-03-23,14,3,Scotland,30,Falkirk,B902,Minor,,,288360,682050,56.01832093,-3.79250934,,,0,4,806,10,85,36,5,0,2,3,2,48,953
996226,N,2004,2004-03-23,15,3,Scotland,30,Falkirk,B902,Minor,,,288360,682050,56.01832093,-3.79250934,,,1,3,965,29,102,32,2,1,2,5,3,45,1144
996226,N,2004,2004-03-23,16,3,Scotland,30,Falkirk,B902,Minor,,,288360,682050,56.01832093,-3.79250934,,,3,10,1052,11,95,37,4,4,3,10,4,62,1230
996226,N,2004,2004-03-23,17,3,Scotland,30,Falkirk,B902,Minor,,,288360,682050,56.01832093,-3.79250934,,,1,6,746,9,63,6,0,2,1,1,0,10,834
996226,N,2004,2004-03-23,18,3,Scotland,30,Falkirk,B902,Minor,,,288360,682050,56.01832093,-3.79250934,,,2,5,801,7,30,3,0,0,0,0,0,3,846
981012,N,2004,2004-05-28,7,3,Scotland,30,Falkirk,B810,Minor,,,293270,678360,55.98630162,-3.71231703,,,2,5,385,8,38,3,1,0,0,0,0,4,440
981012,N,2004,2004-05-28,8,3,Scotland,30,Falkirk,B810,Minor,,,293270,678360,55.98630162,-3.71231703,,,4,1,557,18,32,8,5,5,0,1,0,19,627
981012,N,2004,2004-05-28,9,3,Scotland,30,Falkirk,B810,Minor,,,293270,678360,55.98630162,-3.71231703,,,1,2,464,11,31,10,4,4,0,0,0,18,526
981012,N,2004,2004-05-28,10,3,Scotland,30,Falkirk,B810,Minor,,,293270,678360,55.98630162,-3.71231703,,,1,1,315,9,35,9,0,5,0,0,0,14,374
981012,N,2004,2004-05-28,11,3,Scotland,30,Falkirk,B810,Minor,,,293270,678360,55.98630162,-3.71231703,,,1,1,344,9,30,14,1,5,0,0,0,20,404
981012,N,2004,2004-05-28,12,3,Scotland,30,Falkirk,B810,Minor,,,293270,678360,55.98630162,-3.71231703,,,0,2,336,9,35,14,2,1,1,0,0,18,400
981012,S,2004,2004-05-28,13,3,Scotland,30,Falkirk,B810,Minor,,,293270,678360,55.98630162,-3.71231703,,,1,2,288,8,36,13,4,4,0,0,0,21,355
981012,S,2004,2004-05-28,14,3,Scotland,30,Falkirk,B810,Minor,,,293270,678360,55.98630162,-3.71231703,,,0,1,424,9,36,8,3,7,0,0,1,19,489
981012,S,2004,2004-05-28,15,3,Scotland,30,Falkirk,B810,Minor,,,293270,678360,55.98630162,-3.71231703,,,1,1,440,14,39,4,0,1,0,0,0,5,499
981012,S,2004,2004-05-28,16,3,Scotland,30,Falkirk,B810,Minor,,,293270,678360,55.98630162,-3.71231703,,,2,2,511,9,47,5,0,0,0,0,0,5,574
981012,S,2004,2004-05-28,17,3,Scotland,30,Falkirk,B810,Minor,,,293270,678360,55.98630162,-3.71231703,,,2,3,521,9,29,1,0,0,0,0,0,1,563
981012,S,2004,2004-05-28,18,3,Scotland,30,Falkirk,B810,Minor,,,293270,678360,55.98630162,-3.71231703,,,1,2,495,9,20,3,0,0,0,0,0,3,529
981012,S,2004,2004-05-28,7,3,Scotland,30,Falkirk,B810,Minor,,,293270,678360,55.98630162,-3.71231703,,,0,0,180,8,20,5,3,7,0,0,0,15,223
981012,S,2004,2004-05-28,8,3,Scotland,30,Falkirk,B810,Minor,,,293270,678360,55.98630162,-3.71231703,,,0,0,296,9,31,6,1,3,1,0,0,11,347
981012,S,2004,2004-05-28,9,3,Scotland,30,Falkirk,B810,Minor,,,293270,678360,55.98630162,-3.71231703,,,0,1,241,10,35,7,2,3,0,0,0,12,299
981012,S,2004,2004-05-28,10,3,Scotland,30,Falkirk,B810,Minor,,,293270,678360,55.98630162,-3.71231703,,,1,1,248,9,33,9,2,4,0,0,0,15,306
981012,S,2004,2004-05-28,11,3,Scotland,30,Falkirk,B810,Minor,,,293270,678360,55.98630162,-3.71231703,,,0,3,306,10,36,10,1,4,0,0,0,15,370
981012,S,2004,2004-05-28,12,3,Scotland,30,Falkirk,B810,Minor,,,293270,678360,55.98630162,-3.71231703,,,0,0,318,8,36,10,3,5,0,0,0,18,380
981012,N,2004,2004-05-28,13,3,Scotland,30,Falkirk,B810,Minor,,,293270,678360,55.98630162,-3.71231703,,,1,1,377,9,40,10,1,10,1,0,0,22,449
981012,N,2004,2004-05-28,14,3,Scotland,30,Falkirk,B810,Minor,,,293270,678360,55.98630162,-3.71231703,,,0,0,375,8,46,9,3,7,0,0,0,19,448
981012,N,2004,2004-05-28,15,3,Scotland,30,Falkirk,B810,Minor,,,293270,678360,55.98630162,-3.71231703,,,3,1,469,10,48,4,3,1,0,0,1,9,537
981012,N,2004,2004-05-28,16,3,Scotland,30,Falkirk,B810,Minor,,,293270,678360,55.98630162,-3.71231703,,,4,1,465,10,27,5,1,0,1,0,0,7,510
981012,N,2004,2004-05-28,17,3,Scotland,30,Falkirk,B810,Minor,,,293270,678360,55.98630162,-3.71231703,,,0,1,454,11,27,2,0,0,0,0,0,2,495
981012,N,2004,2004-05-28,18,3,Scotland,30,Falkirk,B810,Minor,,,293270,678360,55.98630162,-3.71231703,,,0,1,452,6,13,3,0,0,0,0,0,3,475
80340,S,2004,2004-05-28,18,3,Scotland,30,Falkirk,A876,Major,M876,"LA Boundary",291380,686459,56.05861013,-3.74587558,2.20,1.37,0,2,785,5,60,7,0,1,0,3,6,17,869
80340,N,2004,2004-05-28,7,3,Scotland,30,Falkirk,A876,Major,M876,"LA Boundary",291380,686459,56.05861013,-3.74587558,2.20,1.37,1,5,607,2,184,64,18,10,14,17,38,161,959
80340,N,2004,2004-05-28,8,3,Scotland,30,Falkirk,A876,Major,M876,"LA Boundary",291380,686459,56.05861013,-3.74587558,2.20,1.37,1,3,660,6,130,79,8,10,13,28,38,176,975
80340,N,2004,2004-05-28,9,3,Scotland,30,Falkirk,A876,Major,M876,"LA Boundary",291380,686459,56.05861013,-3.74587558,2.20,1.37,0,1,464,9,147,68,15,21,29,53,74,260,881
80340,N,2004,2004-05-28,10,3,Scotland,30,Falkirk,A876,Major,M876,"LA Boundary",291380,686459,56.05861013,-3.74587558,2.20,1.37,3,1,498,7,121,60,11,7,3,18,37,136,763
80340,N,2004,2004-05-28,11,3,Scotland,30,Falkirk,A876,Major,M876,"LA Boundary",291380,686459,56.05861013,-3.74587558,2.20,1.37,0,8,589,5,133,67,5,14,10,31,33,160,895
80340,S,2004,2004-05-28,12,3,Scotland,30,Falkirk,A876,Major,M876,"LA Boundary",291380,686459,56.05861013,-3.74587558,2.20,1.37,0,3,611,3,103,35,8,12,6,37,21,119,839
80340,S,2004,2004-05-28,13,3,Scotland,30,Falkirk,A876,Major,M876,"LA Boundary",291380,686459,56.05861013,-3.74587558,2.20,1.37,0,3,682,5,111,54,14,7,6,11,41,133,934
80340,S,2004,2004-05-28,14,3,Scotland,30,Falkirk,A876,Major,M876,"LA Boundary",291380,686459,56.05861013,-3.74587558,2.20,1.37,0,6,542,5,113,42,13,10,5,12,36,118,784
80340,S,2004,2004-05-28,15,3,Scotland,30,Falkirk,A876,Major,M876,"LA Boundary",291380,686459,56.05861013,-3.74587558,2.20,1.37,0,4,701,3,139,47,4,16,7,24,15,113,960
80340,S,2004,2004-05-28,16,3,Scotland,30,Falkirk,A876,Major,M876,"LA Boundary",291380,686459,56.05861013,-3.74587558,2.20,1.37,1,8,818,10,114,40,7,4,4,7,37,99,1049
80340,S,2004,2004-05-28,17,3,Scotland,30,Falkirk,A876,Major,M876,"LA Boundary",291380,686459,56.05861013,-3.74587558,2.20,1.37,1,7,921,11,97,28,5,4,1,8,34,80,1116
80340,N,2004,2004-05-28,18,3,Scotland,30,Falkirk,A876,Major,M876,"LA Boundary",291380,686459,56.05861013,-3.74587558,2.20,1.37,1,7,1039,11,68,15,1,1,3,4,15,39,1164
80340,S,2004,2004-05-28,7,3,Scotland,30,Falkirk,A876,Major,M876,"LA Boundary",291380,686459,56.05861013,-3.74587558,2.20,1.37,0,10,822,4,192,41,1,10,9,7,27,95,1123
80340,S,2004,2004-05-28,8,3,Scotland,30,Falkirk,A876,Major,M876,"LA Boundary",291380,686459,56.05861013,-3.74587558,2.20,1.37,0,6,875,5,106,36,6,13,6,3,34,98,1090
80340,S,2004,2004-05-28,9,3,Scotland,30,Falkirk,A876,Major,M876,"LA Boundary",291380,686459,56.05861013,-3.74587558,2.20,1.37,0,2,540,9,92,39,4,11,5,18,22,99,742
80340,S,2004,2004-05-28,10,3,Scotland,30,Falkirk,A876,Major,M876,"LA Boundary",291380,686459,56.05861013,-3.74587558,2.20,1.37,0,2,490,14,94,38,8,11,4,10,56,127,727
80340,S,2004,2004-05-28,11,3,Scotland,30,Falkirk,A876,Major,M876,"LA Boundary",291380,686459,56.05861013,-3.74587558,2.20,1.37,1,3,533,5,118,53,3,10,5,14,44,129,788
80340,N,2004,2004-05-28,12,3,Scotland,30,Falkirk,A876,Major,M876,"LA Boundary",291380,686459,56.05861013,-3.74587558,2.20,1.37,0,6,697,5,100,41,10,9,10,27,32,129,937
80340,N,2004,2004-05-28,13,3,Scotland,30,Falkirk,A876,Major,M876,"LA Boundary",291380,686459,56.05861013,-3.74587558,2.20,1.37,1,3,742,4,127,37,8,12,8,24,25,114,990
80340,N,2004,2004-05-28,14,3,Scotland,30,Falkirk,A876,Major,M876,"LA Boundary",291380,686459,56.05861013,-3.74587558,2.20,1.37,0,10,747,13,149,39,6,17,11,25,23,121,1040
80340,N,2004,2004-05-28,15,3,Scotland,30,Falkirk,A876,Major,M876,"LA Boundary",291380,686459,56.05861013,-3.74587558,2.20,1.37,0,7,776,11,133,29,8,9,12,26,23,107,1034
80340,N,2004,2004-05-28,16,3,Scotland,30,Falkirk,A876,Major,M876,"LA Boundary",291380,686459,56.05861013,-3.74587558,2.20,1.37,0,10,921,6,122,27,5,5,8,8,6,59,1118
80340,N,2004,2004-05-28,17,3,Scotland,30,Falkirk,A876,Major,M876,"LA Boundary",291380,686459,56.05861013,-3.74587558,2.20,1.37,0,11,1026,8,103,23,3,2,4,6,9,47,1195
990768,E,2004,2004-06-24,7,3,Scotland,30,Falkirk,U,Minor,,,281150,682110,56.01712508,-3.90812875,,,1,0,27,0,12,0,0,0,0,0,0,0,39
990768,E,2004,2004-06-24,8,3,Scotland,30,Falkirk,U,Minor,,,281150,682110,56.01712508,-3.90812875,,,0,0,46,2,4,2,0,0,0,0,0,2,54
990768,E,2004,2004-06-24,9,3,Scotland,30,Falkirk,U,Minor,,,281150,682110,56.01712508,-3.90812875,,,0,0,32,1,2,0,0,0,0,0,0,0,35
990768,E,2004,2004-06-24,10,3,Scotland,30,Falkirk,U,Minor,,,281150,682110,56.01712508,-3.90812875,,,0,0,30,2,4,0,0,0,1,0,0,1,37
990768,E,2004,2004-06-24,11,3,Scotland,30,Falkirk,U,Minor,,,281150,682110,56.01712508,-3.90812875,,,0,0,28,1,5,0,0,0,0,0,0,0,34
990768,E,2004,2004-06-24,12,3,Scotland,30,Falkirk,U,Minor,,,281150,682110,56.01712508,-3.90812875,,,0,0,38,2,2,1,0,0,0,0,0,1,43
990768,W,2004,2004-06-24,13,3,Scotland,30,Falkirk,U,Minor,,,281150,682110,56.01712508,-3.90812875,,,0,0,40,1,2,1,0,0,0,0,0,1,44
990768,W,2004,2004-06-24,14,3,Scotland,30,Falkirk,U,Minor,,,281150,682110,56.01712508,-3.90812875,,,0,0,41,1,4,2,0,0,0,0,0,2,48
990768,W,2004,2004-06-24,15,3,Scotland,30,Falkirk,U,Minor,,,281150,682110,56.01712508,-3.90812875,,,0,0,39,2,2,0,0,0,0,0,0,0,43
990768,W,2004,2004-06-24,16,3,Scotland,30,Falkirk,U,Minor,,,281150,682110,56.01712508,-3.90812875,,,0,0,40,1,7,0,0,0,0,0,0,0,48
990768,W,2004,2004-06-24,17,3,Scotland,30,Falkirk,U,Minor,,,281150,682110,56.01712508,-3.90812875,,,0,0,63,1,9,1,0,0,0,0,0,1,74
990768,W,2004,2004-06-24,18,3,Scotland,30,Falkirk,U,Minor,,,281150,682110,56.01712508,-3.90812875,,,0,0,48,0,4,0,0,0,0,0,0,0,52
990768,W,2004,2004-06-24,7,3,Scotland,30,Falkirk,U,Minor,,,281150,682110,56.01712508,-3.90812875,,,0,0,18,0,3,1,0,0,0,0,0,1,22
990768,W,2004,2004-06-24,8,3,Scotland,30,Falkirk,U,Minor,,,281150,682110,56.01712508,-3.90812875,,,0,0,64,1,5,2,0,0,0,0,0,2,72
990768,W,2004,2004-06-24,9,3,Scotland,30,Falkirk,U,Minor,,,281150,682110,56.01712508,-3.90812875,,,0,0,34,2,1,1,0,0,0,0,0,1,38
990768,W,2004,2004-06-24,10,3,Scotland,30,Falkirk,U,Minor,,,281150,682110,56.01712508,-3.90812875,,,0,0,30,0,2,0,0,0,0,0,0,0,32
990768,W,2004,2004-06-24,11,3,Scotland,30,Falkirk,U,Minor,,,281150,682110,56.01712508,-3.90812875,,,0,0,31,1,3,1,0,0,0,0,0,1,36
990768,W,2004,2004-06-24,12,3,Scotland,30,Falkirk,U,Minor,,,281150,682110,56.01712508,-3.90812875,,,0,0,32,0,3,0,0,0,0,0,0,0,35
990768,E,2004,2004-06-24,13,3,Scotland,30,Falkirk,U,Minor,,,281150,682110,56.01712508,-3.90812875,,,0,0,38,1,0,1,0,0,0,0,0,1,40
990768,E,2004,2004-06-24,14,3,Scotland,30,Falkirk,U,Minor,,,281150,682110,56.01712508,-3.90812875,,,1,0,31,2,6,0,0,0,0,0,0,0,39
990768,E,2004,2004-06-24,15,3,Scotland,30,Falkirk,U,Minor,,,281150,682110,56.01712508,-3.90812875,,,0,0,75,1,3,2,0,0,0,0,0,2,81
990768,E,2004,2004-06-24,16,3,Scotland,30,Falkirk,U,Minor,,,281150,682110,56.01712508,-3.90812875,,,0,0,36,3,5,0,0,0,0,0,0,0,44
990768,E,2004,2004-06-24,17,3,Scotland,30,Falkirk,U,Minor,,,281150,682110,56.01712508,-3.90812875,,,0,0,31,0,2,0,0,0,0,0,0,0,33
990768,E,2004,2004-06-24,18,3,Scotland,30,Falkirk,U,Minor,,,281150,682110,56.01712508,-3.90812875,,,0,0,36,1,4,0,0,0,0,0,0,0,41
78533,W,2004,2004-06-14,13,3,Scotland,30,Falkirk,A803,Major,"LA Boundary","Wellpark Rd, Banknock",277000,678970,55.98788242,-3.97321984,1.70,1.06,0,0,162,2,40,9,3,3,1,0,4,20,224
78533,W,2004,2004-06-14,14,3,Scotland,30,Falkirk,A803,Major,"LA Boundary","Wellpark Rd, Banknock",277000,678970,55.98788242,-3.97321984,1.70,1.06,0,0,203,6,41,10,4,3,2,2,4,25,275
78533,W,2004,2004-06-14,15,3,Scotland,30,Falkirk,A803,Major,"LA Boundary","Wellpark Rd, Banknock",277000,678970,55.98788242,-3.97321984,1.70,1.06,0,0,198,1,57,4,3,1,4,3,5,20,276
78533,W,2004,2004-06-14,16,3,Scotland,30,Falkirk,A803,Major,"LA Boundary","Wellpark Rd, Banknock",277000,678970,55.98788242,-3.97321984,1.70,1.06,0,0,420,4,87,11,3,0,3,2,1,20,531
78533,W,2004,2004-06-14,17,3,Scotland,30,Falkirk,A803,Major,"LA Boundary","Wellpark Rd, Banknock",277000,678970,55.98788242,-3.97321984,1.70,1.06,0,3,510,1,64,3,1,1,2,1,0,8,586
78533,W,2004,2004-06-14,18,3,Scotland,30,Falkirk,A803,Major,"LA Boundary","Wellpark Rd, Banknock",277000,678970,55.98788242,-3.97321984,1.70,1.06,0,1,329,3,24,1,0,0,0,0,1,2,359
78533,W,2004,2004-06-14,7,3,Scotland,30,Falkirk,A803,Major,"LA Boundary","Wellpark Rd, Banknock",277000,678970,55.98788242,-3.97321984,1.70,1.06,1,3,236,4,52,21,6,3,3,2,1,36,331
78533,W,2004,2004-06-14,8,3,Scotland,30,Falkirk,A803,Major,"LA Boundary","Wellpark Rd, Banknock",277000,678970,55.98788242,-3.97321984,1.70,1.06,0,1,253,2,42,13,2,1,5,4,2,27,325
78533,W,2004,2004-06-14,9,3,Scotland,30,Falkirk,A803,Major,"LA Boundary","Wellpark Rd, Banknock",277000,678970,55.98788242,-3.97321984,1.70,1.06,0,1,107,2,33,10,1,2,0,1,2,16,159
78533,W,2004,2004-06-14,10,3,Scotland,30,Falkirk,A803,Major,"LA Boundary","Wellpark Rd, Banknock",277000,678970,55.98788242,-3.97321984,1.70,1.06,0,1,94,2,22,10,2,1,0,1,4,18,137
78533,W,2004,2004-06-14,11,3,Scotland,30,Falkirk,A803,Major,"LA Boundary","Wellpark Rd, Banknock",277000,678970,55.98788242,-3.97321984,1.70,1.06,1,0,108,3,19,14,1,3,2,6,6,32,162
78533,W,2004,2004-06-14,12,3,Scotland,30,Falkirk,A803,Major,"LA Boundary","Wellpark Rd, Banknock",277000,678970,55.98788242,-3.97321984,1.70,1.06,0,2,142,1,32,12,1,4,1,2,3,23,200
78533,E,2004,2004-06-14,13,3,Scotland,30,Falkirk,A803,Major,"LA Boundary","Wellpark Rd, Banknock",277000,678970,55.98788242,-3.97321984,1.70,1.06,0,0,154,2,40,3,2,1,3,3,3,15,211
78533,E,2004,2004-06-14,14,3,Scotland,30,Falkirk,A803,Major,"LA Boundary","Wellpark Rd, Banknock",277000,678970,55.98788242,-3.97321984,1.70,1.06,0,1,142,3,48,15,3,4,1,3,4,30,224
78533,E,2004,2004-06-14,15,3,Scotland,30,Falkirk,A803,Major,"LA Boundary","Wellpark Rd, Banknock",277000,678970,55.98788242,-3.97321984,1.70,1.06,0,1,148,2,39,10,3,5,6,4,4,32,222
78533,E,2004,2004-06-14,16,3,Scotland,30,Falkirk,A803,Major,"LA Boundary","Wellpark Rd, Banknock",277000,678970,55.98788242,-3.97321984,1.70,1.06,0,0,195,3,75,9,2,5,3,1,2,22,295
78533,E,2004,2004-06-14,17,3,Scotland,30,Falkirk,A803,Major,"LA Boundary","Wellpark Rd, Banknock",277000,678970,55.98788242,-3.97321984,1.70,1.06,1,0,330,2,51,3,0,1,2,3,0,9,392
78533,E,2004,2004-06-14,18,3,Scotland,30,Falkirk,A803,Major,"LA Boundary","Wellpark Rd, Banknock",277000,678970,55.98788242,-3.97321984,1.70,1.06,0,2,248,2,23,0,1,1,3,2,0,7,282
78533,E,2004,2004-06-14,7,3,Scotland,30,Falkirk,A803,Major,"LA Boundary","Wellpark Rd, Banknock",277000,678970,55.98788242,-3.97321984,1.70,1.06,0,2,383,2,68,13,5,3,2,2,3,28,483
78533,E,2004,2004-06-14,8,3,Scotland,30,Falkirk,A803,Major,"LA Boundary","Wellpark Rd, Banknock",277000,678970,55.98788242,-3.97321984,1.70,1.06,1,3,435,3,48,12,3,2,2,3,3,25,514
78533,E,2004,2004-06-14,9,3,Scotland,30,Falkirk,A803,Major,"LA Boundary","Wellpark Rd, Banknock",277000,678970,55.98788242,-3.97321984,1.70,1.06,0,0,183,4,34,16,1,2,4,6,6,35,256
78533,E,2004,2004-06-14,10,3,Scotland,30,Falkirk,A803,Major,"LA Boundary","Wellpark Rd, Banknock",277000,678970,55.98788242,-3.97321984,1.70,1.06,0,1,148,3,33,14,1,1,2,6,8,32,217
78533,E,2004,2004-06-14,11,3,Scotland,30,Falkirk,A803,Major,"LA Boundary","Wellpark Rd, Banknock",277000,678970,55.98788242,-3.97321984,1.70,1.06,0,1,137,3,38,7,2,4,1,0,2,16,195
78533,E,2004,2004-06-14,12,3,Scotland,30,Falkirk,A803,Major,"LA Boundary","Wellpark Rd, Banknock",277000,678970,55.98788242,-3.97321984,1.70,1.06,0,1,151,1,29,11,2,4,0,3,2,22,204
78536,N,2004,2004-10-22,7,3,Scotland,30,Falkirk,A872,Major,A883,"Avonside Drive, Dunipace",280830,683500,56.02952727,-3.91387644,1.30,0.81,2,1,259,4,57,11,2,2,0,0,1,16,337
78536,N,2004,2004-10-22,8,3,Scotland,30,Falkirk,A872,Major,A883,"Avonside Drive, Dunipace",280830,683500,56.02952727,-3.91387644,1.30,0.81,0,0,409,12,52,8,4,5,2,0,1,20,493
78536,N,2004,2004-10-22,9,3,Scotland,30,Falkirk,A872,Major,A883,"Avonside Drive, Dunipace",280830,683500,56.02952727,-3.91387644,1.30,0.81,0,1,226,5,33,10,4,6,1,1,1,23,288
78536,N,2004,2004-10-22,10,3,Scotland,30,Falkirk,A872,Major,A883,"Avonside Drive, Dunipace",280830,683500,56.02952727,-3.91387644,1.30,0.81,1,0,191,5,28,10,3,5,2,1,0,21,245
78536,N,2004,2004-10-22,11,3,Scotland,30,Falkirk,A872,Major,A883,"Avonside Drive, Dunipace",280830,683500,56.02952727,-3.91387644,1.30,0.81,0,0,201,6,25,8,5,5,0,0,0,18,250
78536,N,2004,2004-10-22,12,3,Scotland,30,Falkirk,A872,Major,A883,"Avonside Drive, Dunipace",280830,683500,56.02952727,-3.91387644,1.30,0.81,0,1,213,5,30,16,7,8,0,2,1,34,283
78536,S,2004,2004-10-22,13,3,Scotland,30,Falkirk,A872,Major,A883,"Avonside Drive, Dunipace",280830,683500,56.02952727,-3.91387644,1.30,0.81,0,0,246,5,34,6,6,4,0,1,0,17,302
78536,S,2004,2004-10-22,14,3,Scotland,30,Falkirk,A872,Major,A883,"Avonside Drive, Dunipace",280830,683500,56.02952727,-3.91387644,1.30,0.81,1,1,286,4,39,12,4,2,0,0,1,19,349
78536,S,2004,2004-10-22,15,3,Scotland,30,Falkirk,A872,Major,A883,"Avonside Drive, Dunipace",280830,683500,56.02952727,-3.91387644,1.30,0.81,0,1,320,8,54,11,3,0,1,2,3,20,403
78536,S,2004,2004-10-22,16,3,Scotland,30,Falkirk,A872,Major,A883,"Avonside Drive, Dunipace",280830,683500,56.02952727,-3.91387644,1.30,0.81,0,0,404,6,46,12,3,1,0,0,2,18,474
78536,S,2004,2004-10-22,17,3,Scotland,30,Falkirk,A872,Major,A883,"Avonside Drive, Dunipace",280830,683500,56.02952727,-3.91387644,1.30,0.81,1,3,501,10,39,8,0,0,0,1,1,10,563
78536,S,2004,2004-10-22,18,3,Scotland,30,Falkirk,A872,Major,A883,"Avonside Drive, Dunipace",280830,683500,56.02952727,-3.91387644,1.30,0.81,0,0,328,5,19,2,0,1,0,0,0,3,355
78536,S,2004,2004-10-22,7,3,Scotland,30,Falkirk,A872,Major,A883,"Avonside Drive, Dunipace",280830,683500,56.02952727,-3.91387644,1.30,0.81,0,0,149,3,29,6,4,6,1,0,2,19,200
78536,S,2004,2004-10-22,8,3,Scotland,30,Falkirk,A872,Major,A883,"Avonside Drive, Dunipace",280830,683500,56.02952727,-3.91387644,1.30,0.81,0,0,236,5,29,13,2,4,1,2,0,22,292
78536,S,2004,2004-10-22,9,3,Scotland,30,Falkirk,A872,Major,A883,"Avonside Drive, Dunipace",280830,683500,56.02952727,-3.91387644,1.30,0.81,0,0,155,10,38,15,4,4,0,0,1,24,227
