count_point_id,direction_of_travel,year,count_date,hour,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
40635,W,2001,2001-09-21,8,4,Wales,7,Bridgend,A4065,Major,A4061,A4064,291130,184800,51.55155199,-3.57160856,1.00,0.62,0,0,191,7,44,7,0,0,0,0,1,8,250
40635,W,2001,2001-09-21,9,4,Wales,7,Bridgend,A4065,Major,A4061,A4064,291130,184800,51.55155199,-3.57160856,1.00,0.62,0,3,126,12,35,6,1,0,0,0,1,8,184
40635,W,2001,2001-09-21,10,4,Wales,7,Bridgend,A4065,Major,A4061,A4064,291130,184800,51.55155199,-3.57160856,1.00,0.62,1,1,174,5,55,9,0,0,1,3,0,13,248
40635,W,2001,2001-09-21,11,4,Wales,7,Bridgend,A4065,Major,A4061,A4064,291130,184800,51.55155199,-3.57160856,1.00,0.62,0,2,178,5,42,7,0,0,1,0,0,8,235
40635,W,2001,2001-09-21,12,4,Wales,7,Bridgend,A4065,Major,A4061,A4064,291130,184800,51.55155199,-3.57160856,1.00,0.62,1,4,278,5,40,8,2,2,2,0,0,14,341
40635,E,2001,2001-09-21,13,4,Wales,7,Bridgend,A4065,Major,A4061,A4064,291130,184800,51.55155199,-3.57160856,1.00,0.62,1,4,234,7,45,9,3,1,0,1,0,14,304
40635,E,2001,2001-09-21,14,4,Wales,7,Bridgend,A4065,Major,A4061,A4064,291130,184800,51.55155199,-3.57160856,1.00,0.62,1,4,230,7,49,4,2,2,0,1,0,9,299
40635,E,2001,2001-09-21,15,4,Wales,7,Bridgend,A4065,Major,A4061,A4064,291130,184800,51.55155199,-3.57160856,1.00,0.62,0,2,288,9,38,5,1,0,2,1,0,9,346
40635,E,2001,2001-09-21,16,4,Wales,7,Bridgend,A4065,Major,A4061,A4064,291130,184800,51.55155199,-3.57160856,1.00,0.62,0,0,281,5,42,3,0,0,0,1,1,5,333
40635,E,2001,2001-09-21,17,4,Wales,7,Bridgend,A4065,Major,A4061,A4064,291130,184800,51.55155199,-3.57160856,1.00,0.62,1,4,270,4,31,2,0,0,0,0,1,3,312
40635,E,2001,2001-09-21,18,4,Wales,7,Bridgend,A4065,Major,A4061,A4064,291130,184800,51.55155199,-3.57160856,1.00,0.62,0,2,229,3,27,0,0,0,1,0,0,1,262
40634,N,2012,2012-05-23,7,4,Wales,7,Bridgend,A4061,Major,B4280,A4093,291700,185000,51.55345941,-3.56345249,3.60,2.24,1,2,177,12,50,4,0,7,1,0,0,12,253
40634,N,2012,2012-05-23,8,4,Wales,7,Bridgend,A4061,Major,B4280,A4093,291700,185000,51.55345941,-3.56345249,3.60,2.24,0,0,225,4,64,10,1,5,0,1,1,18,311
40634,N,2012,2012-05-23,9,4,Wales,7,Bridgend,A4061,Major,B4280,A4093,291700,185000,51.55345941,-3.56345249,3.60,2.24,0,1,198,3,65,9,4,7,2,1,0,23,290
40634,N,2012,2012-05-23,10,4,Wales,7,Bridgend,A4061,Major,B4280,A4093,291700,185000,51.55345941,-3.56345249,3.60,2.24,2,3,196,4,51,2,1,4,0,1,1,9,263
40634,N,2012,2012-05-23,11,4,Wales,7,Bridgend,A4061,Major,B4280,A4093,291700,185000,51.55345941,-3.56345249,3.60,2.24,1,6,251,7,56,10,4,0,4,0,0,18,338
40634,N,2012,2012-05-23,12,4,Wales,7,Bridgend,A4061,Major,B4280,A4093,291700,185000,51.55345941,-3.56345249,3.60,2.24,1,4,269,5,55,10,4,1,5,0,0,20,353
40634,S,2012,2012-05-23,13,4,Wales,7,Bridgend,A4061,Major,B4280,A4093,291700,185000,51.55345941,-3.56345249,3.60,2.24,0,2,272,3,47,8,1,5,2,0,0,16,340
40634,S,2012,2012-05-23,14,4,Wales,7,Bridgend,A4061,Major,B4280,A4093,291700,185000,51.55345941,-3.56345249,3.60,2.24,0,8,227,3,47,7,2,3,1,0,0,13,298
40634,S,2012,2012-05-23,15,4,Wales,7,Bridgend,A4061,Major,B4280,A4093,291700,185000,51.55345941,-3.56345249,3.60,2.24,0,5,271,7,66,2,0,4,0,2,0,8,357
40634,S,2012,2012-05-23,16,4,Wales,7,Bridgend,A4061,Major,B4280,A4093,291700,185000,51.55345941,-3.56345249,3.60,2.24,1,1,363,7,70,3,0,3,1,0,0,7,448
40634,S,2012,2012-05-23,17,4,Wales,7,Bridgend,A4061,Major,B4280,A4093,291700,185000,51.55345941,-3.56345249,3.60,2.24,5,8,356,2,49,4,0,2,0,0,0,6,421
40634,S,2012,2012-05-23,18,4,Wales,7,Bridgend,A4061,Major,B4280,A4093,291700,185000,51.55345941,-3.56345249,3.60,2.24,1,1,274,3,36,2,0,1,0,0,0,3,317
40634,S,2012,2012-05-23,7,4,Wales,7,Bridgend,A4061,Major,B4280,A4093,291700,185000,51.55345941,-3.56345249,3.60,2.24,0,7,617,3,184,6,1,3,0,0,0,10,821
40634,S,2012,2012-05-23,8,4,Wales,7,Bridgend,A4061,Major,B4280,A4093,291700,185000,51.55345941,-3.56345249,3.60,2.24,0,7,676,14,105,6,0,5,2,0,1,14,816
40634,S,2012,2012-05-23,9,4,Wales,7,Bridgend,A4061,Major,B4280,A4093,291700,185000,51.55345941,-3.56345249,3.60,2.24,0,4,341,7,46,10,2,1,5,1,0,19,417
40634,S,2012,2012-05-23,10,4,Wales,7,Bridgend,A4061,Major,B4280,A4093,291700,185000,51.55345941,-3.56345249,3.60,2.24,0,3,277,5,64,3,5,6,1,0,1,16,365
40634,S,2012,2012-05-23,11,4,Wales,7,Bridgend,A4061,Major,B4280,A4093,291700,185000,51.55345941,-3.56345249,3.60,2.24,0,5,314,4,61,9,4,3,3,0,0,19,403
40634,S,2012,2012-05-23,12,4,Wales,7,Bridgend,A4061,Major,B4280,A4093,291700,185000,51.55345941,-3.56345249,3.60,2.24,0,9,282,5,50,7,1,4,3,0,0,15,361
40634,N,2012,2012-05-23,13,4,Wales,7,Bridgend,A4061,Major,B4280,A4093,291700,185000,51.55345941,-3.56345249,3.60,2.24,1,3,281,7,52,7,0,2,4,0,1,14,357
40634,N,2012,2012-05-23,14,4,Wales,7,Bridgend,A4061,Major,B4280,A4093,291700,185000,51.55345941,-3.56345249,3.60,2.24,1,8,369,6,66,9,1,1,0,2,0,13,462
40634,N,2012,2012-05-23,15,4,Wales,7,Bridgend,A4061,Major,B4280,A4093,291700,185000,51.55345941,-3.56345249,3.60,2.24,1,8,458,10,91,2,2,3,1,1,2,11,578
40634,N,2012,2012-05-23,16,4,Wales,7,Bridgend,A4061,Major,B4280,A4093,291700,185000,51.55345941,-3.56345249,3.60,2.24,0,7,651,5,160,5,1,5,0,0,0,11,834
40634,N,2012,2012-05-23,17,4,Wales,7,Bridgend,A4061,Major,B4280,A4093,291700,185000,51.55345941,-3.56345249,3.60,2.24,0,8,822,3,132,2,1,0,2,0,1,6,971
40634,N,2012,2012-05-23,18,4,Wales,7,Bridgend,A4061,Major,B4280,A4093,291700,185000,51.55345941,-3.56345249,3.60,2.24,1,2,467,4,63,0,0,0,1,0,0,1,537
30640,N,2000,2000-10-11,7,4,Wales,7,Bridgend,A4063,Major,"Maiden St, Maesteg","B4282 Neath Rd",286000,190050,51.59772285,-3.64727103,2.00,1.24,0,3,168,6,27,10,2,1,0,1,1,15,219
30640,N,2000,2000-10-11,8,4,Wales,7,Bridgend,A4063,Major,"Maiden St, Maesteg","B4282 Neath Rd",286000,190050,51.59772285,-3.64727103,2.00,1.24,0,1,298,9,41,10,1,0,1,1,1,14,363
30640,N,2000,2000-10-11,9,4,Wales,7,Bridgend,A4063,Major,"Maiden St, Maesteg","B4282 Neath Rd",286000,190050,51.59772285,-3.64727103,2.00,1.24,0,0,242,5,55,11,1,0,1,0,1,14,316
30640,N,2000,2000-10-11,10,4,Wales,7,Bridgend,A4063,Major,"Maiden St, Maesteg","B4282 Neath Rd",286000,190050,51.59772285,-3.64727103,2.00,1.24,1,0,187,1,45,18,3,1,3,1,0,26,259
30640,N,2000,2000-10-11,11,4,Wales,7,Bridgend,A4063,Major,"Maiden St, Maesteg","B4282 Neath Rd",286000,190050,51.59772285,-3.64727103,2.00,1.24,3,2,201,1,48,7,1,1,0,1,0,10,262
30640,N,2000,2000-10-11,12,4,Wales,7,Bridgend,A4063,Major,"Maiden St, Maesteg","B4282 Neath Rd",286000,190050,51.59772285,-3.64727103,2.00,1.24,1,0,195,1,35,11,2,0,0,0,1,14,245
30640,S,2000,2000-10-11,13,4,Wales,7,Bridgend,A4063,Major,"Maiden St, Maesteg","B4282 Neath Rd",286000,190050,51.59772285,-3.64727103,2.00,1.24,0,0,226,2,40,10,1,0,0,4,0,15,283
30640,S,2000,2000-10-11,14,4,Wales,7,Bridgend,A4063,Major,"Maiden St, Maesteg","B4282 Neath Rd",286000,190050,51.59772285,-3.64727103,2.00,1.24,0,3,237,7,36,19,0,2,0,2,2,25,308
30640,S,2000,2000-10-11,15,4,Wales,7,Bridgend,A4063,Major,"Maiden St, Maesteg","B4282 Neath Rd",286000,190050,51.59772285,-3.64727103,2.00,1.24,2,1,268,12,29,10,0,1,0,2,1,14,324
30640,S,2000,2000-10-11,16,4,Wales,7,Bridgend,A4063,Major,"Maiden St, Maesteg","B4282 Neath Rd",286000,190050,51.59772285,-3.64727103,2.00,1.24,1,2,370,5,34,4,1,0,1,0,0,6,417
30640,S,2000,2000-10-11,17,4,Wales,7,Bridgend,A4063,Major,"Maiden St, Maesteg","B4282 Neath Rd",286000,190050,51.59772285,-3.64727103,2.00,1.24,0,1,345,1,34,7,2,0,1,2,0,12,393
30640,S,2000,2000-10-11,18,4,Wales,7,Bridgend,A4063,Major,"Maiden St, Maesteg","B4282 Neath Rd",286000,190050,51.59772285,-3.64727103,2.00,1.24,3,3,280,2,16,1,0,0,0,2,0,3,304
30640,S,2000,2000-10-11,7,4,Wales,7,Bridgend,A4063,Major,"Maiden St, Maesteg","B4282 Neath Rd",286000,190050,51.59772285,-3.64727103,2.00,1.24,0,3,295,6,49,8,1,1,1,1,1,13,366
30640,S,2000,2000-10-11,8,4,Wales,7,Bridgend,A4063,Major,"Maiden St, Maesteg","B4282 Neath Rd",286000,190050,51.59772285,-3.64727103,2.00,1.24,0,1,356,15,39,11,1,4,1,1,3,21,432
30640,S,2000,2000-10-11,9,4,Wales,7,Bridgend,A4063,Major,"Maiden St, Maesteg","B4282 Neath Rd",286000,190050,51.59772285,-3.64727103,2.00,1.24,2,1,227,2,37,5,0,1,0,1,0,7,274
30640,S,2000,2000-10-11,10,4,Wales,7,Bridgend,A4063,Major,"Maiden St, Maesteg","B4282 Neath Rd",286000,190050,51.59772285,-3.64727103,2.00,1.24,1,0,204,2,39,13,1,1,5,0,1,21,266
30640,S,2000,2000-10-11,11,4,Wales,7,Bridgend,A4063,Major,"Maiden St, Maesteg","B4282 Neath Rd",286000,190050,51.59772285,-3.64727103,2.00,1.24,0,1,201,2,50,13,3,1,2,3,0,22,276
30640,S,2000,2000-10-11,12,4,Wales,7,Bridgend,A4063,Major,"Maiden St, Maesteg","B4282 Neath Rd",286000,190050,51.59772285,-3.64727103,2.00,1.24,0,0,258,2,30,12,1,0,0,2,0,15,305
30640,N,2000,2000-10-11,13,4,Wales,7,Bridgend,A4063,Major,"Maiden St, Maesteg","B4282 Neath Rd",286000,190050,51.59772285,-3.64727103,2.00,1.24,0,2,198,5,42,15,2,1,0,1,3,22,269
30640,N,2000,2000-10-11,14,4,Wales,7,Bridgend,A4063,Major,"Maiden St, Maesteg","B4282 Neath Rd",286000,190050,51.59772285,-3.64727103,2.00,1.24,0,1,260,2,42,12,0,1,4,2,0,19,324
30640,N,2000,2000-10-11,15,4,Wales,7,Bridgend,A4063,Major,"Maiden St, Maesteg","B4282 Neath Rd",286000,190050,51.59772285,-3.64727103,2.00,1.24,0,0,271,10,36,10,0,0,4,1,0,15,332
30640,N,2000,2000-10-11,16,4,Wales,7,Bridgend,A4063,Major,"Maiden St, Maesteg","B4282 Neath Rd",286000,190050,51.59772285,-3.64727103,2.00,1.24,2,3,459,7,35,9,1,1,0,0,1,12,516
30640,N,2000,2000-10-11,17,4,Wales,7,Bridgend,A4063,Major,"Maiden St, Maesteg","B4282 Neath Rd",286000,190050,51.59772285,-3.64727103,2.00,1.24,1,3,421,3,34,4,0,0,0,1,0,5,466
30640,N,2000,2000-10-11,18,4,Wales,7,Bridgend,A4063,Major,"Maiden St, Maesteg","B4282 Neath Rd",286000,190050,51.59772285,-3.64727103,2.00,1.24,0,2,324,2,22,0,0,0,0,0,2,2,352
40646,E,2001,2001-04-26,7,4,Wales,7,Bridgend,A4093,Major,A4064,A4061,292200,187860,51.57926106,-3.55712183,3.00,1.86,0,0,27,0,5,1,0,0,0,0,0,1,33
40646,E,2001,2001-04-26,8,4,Wales,7,Bridgend,A4093,Major,A4064,A4061,292200,187860,51.57926106,-3.55712183,3.00,1.86,0,0,11,1,13,4,0,0,0,0,0,4,29
40646,E,2001,2001-04-26,9,4,Wales,7,Bridgend,A4093,Major,A4064,A4061,292200,187860,51.57926106,-3.55712183,3.00,1.86,0,0,21,1,6,3,0,0,0,0,0,3,31
40646,E,2001,2001-04-26,10,4,Wales,7,Bridgend,A4093,Major,A4064,A4061,292200,187860,51.57926106,-3.55712183,3.00,1.86,0,0,26,1,9,4,0,0,0,0,0,4,40
40646,E,2001,2001-04-26,11,4,Wales,7,Bridgend,A4093,Major,A4064,A4061,292200,187860,51.57926106,-3.55712183,3.00,1.86,1,0,24,1,6,0,0,0,0,0,0,0,31
40646,E,2001,2001-04-26,12,4,Wales,7,Bridgend,A4093,Major,A4064,A4061,292200,187860,51.57926106,-3.55712183,3.00,1.86,0,0,14,0,13,1,0,0,0,0,0,1,28
40646,W,2001,2001-04-26,13,4,Wales,7,Bridgend,A4093,Major,A4064,A4061,292200,187860,51.57926106,-3.55712183,3.00,1.86,0,0,33,0,4,1,1,0,0,0,0,2,39
40646,W,2001,2001-04-26,14,4,Wales,7,Bridgend,A4093,Major,A4064,A4061,292200,187860,51.57926106,-3.55712183,3.00,1.86,0,2,29,0,8,2,0,0,0,0,0,2,41
40646,W,2001,2001-04-26,15,4,Wales,7,Bridgend,A4093,Major,A4064,A4061,292200,187860,51.57926106,-3.55712183,3.00,1.86,0,0,27,1,8,2,0,0,0,0,0,2,38
40646,W,2001,2001-04-26,16,4,Wales,7,Bridgend,A4093,Major,A4064,A4061,292200,187860,51.57926106,-3.55712183,3.00,1.86,0,0,48,0,8,0,0,0,0,0,0,0,56
40646,W,2001,2001-04-26,17,4,Wales,7,Bridgend,A4093,Major,A4064,A4061,292200,187860,51.57926106,-3.55712183,3.00,1.86,3,2,38,0,0,0,0,0,0,1,0,1,41
40646,W,2001,2001-04-26,18,4,Wales,7,Bridgend,A4093,Major,A4064,A4061,292200,187860,51.57926106,-3.55712183,3.00,1.86,1,5,29,1,1,0,0,0,0,0,1,1,37
40646,W,2001,2001-04-26,7,4,Wales,7,Bridgend,A4093,Major,A4064,A4061,292200,187860,51.57926106,-3.55712183,3.00,1.86,0,0,30,0,7,1,0,0,0,0,0,1,38
40646,W,2001,2001-04-26,8,4,Wales,7,Bridgend,A4093,Major,A4064,A4061,292200,187860,51.57926106,-3.55712183,3.00,1.86,0,0,18,0,6,1,0,0,0,0,0,1,25
40646,W,2001,2001-04-26,9,4,Wales,7,Bridgend,A4093,Major,A4064,A4061,292200,187860,51.57926106,-3.55712183,3.00,1.86,0,0,21,0,10,2,0,0,0,0,0,2,33
40646,W,2001,2001-04-26,10,4,Wales,7,Bridgend,A4093,Major,A4064,A4061,292200,187860,51.57926106,-3.55712183,3.00,1.86,0,0,26,1,6,4,0,0,0,0,0,4,37
40646,W,2001,2001-04-26,11,4,Wales,7,Bridgend,A4093,Major,A4064,A4061,292200,187860,51.57926106,-3.55712183,3.00,1.86,0,0,27,1,2,3,0,0,0,0,0,3,33
40646,W,2001,2001-04-26,12,4,Wales,7,Bridgend,A4093,Major,A4064,A4061,292200,187860,51.57926106,-3.55712183,3.00,1.86,0,0,19,1,10,0,0,0,1,1,0,2,32
40646,E,2001,2001-04-26,13,4,Wales,7,Bridgend,A4093,Major,A4064,A4061,292200,187860,51.57926106,-3.55712183,3.00,1.86,0,0,28,0,9,0,0,1,0,0,0,1,38
40646,E,2001,2001-04-26,14,4,Wales,7,Bridgend,A4093,Major,A4064,A4061,292200,187860,51.57926106,-3.55712183,3.00,1.86,0,1,32,1,10,1,0,0,0,0,0,1,45
40646,E,2001,2001-04-26,15,4,Wales,7,Bridgend,A4093,Major,A4064,A4061,292200,187860,51.57926106,-3.55712183,3.00,1.86,0,0,30,0,9,1,0,0,0,0,0,1,40
40646,E,2001,2001-04-26,16,4,Wales,7,Bridgend,A4093,Major,A4064,A4061,292200,187860,51.57926106,-3.55712183,3.00,1.86,0,1,51,1,9,0,0,0,0,0,0,0,62
40646,E,2001,2001-04-26,17,4,Wales,7,Bridgend,A4093,Major,A4064,A4061,292200,187860,51.57926106,-3.55712183,3.00,1.86,0,1,56,0,5,1,0,0,0,0,0,1,63
40646,E,2001,2001-04-26,18,4,Wales,7,Bridgend,A4093,Major,A4064,A4061,292200,187860,51.57926106,-3.55712183,3.00,1.86,0,1,36,1,7,0,0,0,0,0,0,0,45
50505,E,2000,2000-05-09,7,4,Wales,7,Bridgend,M4,Major,36,35,294200,181900,51.52607086,-3.52647504,5.90,3.67,0,16,2195,8,483,83,17,25,15,65,39,244,2946
50505,E,2000,2000-05-09,8,4,Wales,7,Bridgend,M4,Major,36,35,294200,181900,51.52607086,-3.52647504,5.90,3.67,0,5,2261,13,352,92,9,19,20,74,48,262,2893
50505,E,2000,2000-05-09,9,4,Wales,7,Bridgend,M4,Major,36,35,294200,181900,51.52607086,-3.52647504,5.90,3.67,0,1,1482,16,234,114,20,19,27,78,55,313,2046
50505,E,2000,2000-05-09,10,4,Wales,7,Bridgend,M4,Major,36,35,294200,181900,51.52607086,-3.52647504,5.90,3.67,0,6,1138,14,232,89,15,19,28,69,60,280,1670
50505,E,2000,2000-05-09,11,4,Wales,7,Bridgend,M4,Major,36,35,294200,181900,51.52607086,-3.52647504,5.90,3.67,0,5,985,9,227,108,13,16,38,58,62,295,1521
50505,E,2000,2000-05-09,12,4,Wales,7,Bridgend,M4,Major,36,35,294200,181900,51.52607086,-3.52647504,5.90,3.67,0,5,1018,11,231,94,19,17,21,64,48,263,1528
50505,W,2000,2000-05-09,13,4,Wales,7,Bridgend,M4,Major,36,35,294200,181900,51.52607086,-3.52647504,5.90,3.67,0,4,950,6,231,56,14,9,23,69,28,199,1390
50505,W,2000,2000-05-09,14,4,Wales,7,Bridgend,M4,Major,36,35,294200,181900,51.52607086,-3.52647504,5.90,3.67,0,2,941,8,220,85,13,16,22,81,18,235,1406
50505,W,2000,2000-05-09,15,4,Wales,7,Bridgend,M4,Major,36,35,294200,181900,51.52607086,-3.52647504,5.90,3.67,0,11,1178,8,236,75,15,6,41,76,16,229,1662
50505,W,2000,2000-05-09,16,4,Wales,7,Bridgend,M4,Major,36,35,294200,181900,51.52607086,-3.52647504,5.90,3.67,0,7,1958,17,323,59,29,7,20,73,13,201,2506
50505,W,2000,2000-05-09,17,4,Wales,7,Bridgend,M4,Major,36,35,294200,181900,51.52607086,-3.52647504,5.90,3.67,1,9,2327,8,234,54,12,9,16,62,14,167,2745
50505,W,2000,2000-05-09,18,4,Wales,7,Bridgend,M4,Major,36,35,294200,181900,51.52607086,-3.52647504,5.90,3.67,0,8,1771,12,168,35,12,2,13,45,16,123,2082
50505,W,2000,2000-05-09,7,4,Wales,7,Bridgend,M4,Major,36,35,294200,181900,51.52607086,-3.52647504,5.90,3.67,0,2,976,8,336,99,27,6,46,77,27,282,1604
50505,W,2000,2000-05-09,8,4,Wales,7,Bridgend,M4,Major,36,35,294200,181900,51.52607086,-3.52647504,5.90,3.67,0,6,1642,18,343,91,23,14,18,75,35,256,2265
50505,W,2000,2000-05-09,9,4,Wales,7,Bridgend,M4,Major,36,35,294200,181900,51.52607086,-3.52647504,5.90,3.67,0,5,1269,21,274,94,12,16,17,84,23,246,1815
50505,W,2000,2000-05-09,10,4,Wales,7,Bridgend,M4,Major,36,35,294200,181900,51.52607086,-3.52647504,5.90,3.67,0,6,1070,13,227,91,20,16,36,81,24,268,1584
50505,W,2000,2000-05-09,11,4,Wales,7,Bridgend,M4,Major,36,35,294200,181900,51.52607086,-3.52647504,5.90,3.67,0,5,815,9,190,73,18,7,37,70,19,224,1243
50505,W,2000,2000-05-09,12,4,Wales,7,Bridgend,M4,Major,36,35,294200,181900,51.52607086,-3.52647504,5.90,3.67,0,4,989,7,172,72,9,15,19,86,39,240,1412
50505,E,2000,2000-05-09,13,4,Wales,7,Bridgend,M4,Major,36,35,294200,181900,51.52607086,-3.52647504,5.90,3.67,0,6,1193,9,237,84,16,17,26,60,35,238,1683
50505,E,2000,2000-05-09,14,4,Wales,7,Bridgend,M4,Major,36,35,294200,181900,51.52607086,-3.52647504,5.90,3.67,0,6,1267,21,256,100,9,21,33,63,50,276,1826
50505,E,2000,2000-05-09,15,4,Wales,7,Bridgend,M4,Major,36,35,294200,181900,51.52607086,-3.52647504,5.90,3.67,1,3,1244,25,260,94,11,9,24,69,47,254,1786
50505,E,2000,2000-05-09,16,4,Wales,7,Bridgend,M4,Major,36,35,294200,181900,51.52607086,-3.52647504,5.90,3.67,0,12,1423,23,322,36,7,10,22,57,51,183,1963
50505,E,2000,2000-05-09,17,4,Wales,7,Bridgend,M4,Major,36,35,294200,181900,51.52607086,-3.52647504,5.90,3.67,0,11,1675,13,235,33,4,6,14,49,34,140,2074
50505,E,2000,2000-05-09,18,4,Wales,7,Bridgend,M4,Major,36,35,294200,181900,51.52607086,-3.52647504,5.90,3.67,0,8,1242,4,149,27,3,6,6,46,27,115,1518
967381,E,2002,2002-06-10,7,4,Wales,7,Bridgend,B4280,Minor,,,292128,184021,51.54474218,-3.55698121,,,0,1,105,4,34,3,0,1,0,0,0,4,148
967381,E,2002,2002-06-10,8,4,Wales,7,Bridgend,B4280,Minor,,,292128,184021,51.54474218,-3.55698121,,,0,2,145,6,23,6,1,1,0,0,0,8,184
967381,E,2002,2002-06-10,9,4,Wales,7,Bridgend,B4280,Minor,,,292128,184021,51.54474218,-3.55698121,,,0,1,70,2,15,4,0,1,1,0,0,6,94
967381,E,2002,2002-06-10,10,4,Wales,7,Bridgend,B4280,Minor,,,292128,184021,51.54474218,-3.55698121,,,1,0,68,1,15,5,0,1,0,0,0,6,90
967381,E,2002,2002-06-10,11,4,Wales,7,Bridgend,B4280,Minor,,,292128,184021,51.54474218,-3.55698121,,,0,0,69,1,20,3,1,1,0,0,0,5,95
967381,E,2002,2002-06-10,12,4,Wales,7,Bridgend,B4280,Minor,,,292128,184021,51.54474218,-3.55698121,,,1,0,89,1,14,3,1,1,0,0,0,5,109
967381,W,2002,2002-06-10,13,4,Wales,7,Bridgend,B4280,Minor,,,292128,184021,51.54474218,-3.55698121,,,0,0,92,1,11,4,0,2,0,0,0,6,110
967381,W,2002,2002-06-10,14,4,Wales,7,Bridgend,B4280,Minor,,,292128,184021,51.54474218,-3.55698121,,,0,0,83,1,9,4,0,2,0,0,0,6,99
967381,W,2002,2002-06-10,15,4,Wales,7,Bridgend,B4280,Minor,,,292128,184021,51.54474218,-3.55698121,,,0,1,139,4,23,2,0,1,0,0,0,3,170
967381,W,2002,2002-06-10,16,4,Wales,7,Bridgend,B4280,Minor,,,292128,184021,51.54474218,-3.55698121,,,0,2,213,2,39,8,1,0,0,0,0,9,265
967381,W,2002,2002-06-10,17,4,Wales,7,Bridgend,B4280,Minor,,,292128,184021,51.54474218,-3.55698121,,,1,0,166,3,26,2,1,0,0,0,0,3,198
967381,W,2002,2002-06-10,18,4,Wales,7,Bridgend,B4280,Minor,,,292128,184021,51.54474218,-3.55698121,,,0,2,138,2,17,3,0,0,0,1,0,4,163
967381,W,2002,2002-06-10,7,4,Wales,7,Bridgend,B4280,Minor,,,292128,184021,51.54474218,-3.55698121,,,0,3,92,1,32,3,0,0,0,0,0,3,131
967381,W,2002,2002-06-10,8,4,Wales,7,Bridgend,B4280,Minor,,,292128,184021,51.54474218,-3.55698121,,,0,0,145,5,33,5,0,1,0,0,0,6,189
967381,W,2002,2002-06-10,9,4,Wales,7,Bridgend,B4280,Minor,,,292128,184021,51.54474218,-3.55698121,,,0,0,83,1,16,4,0,1,0,0,0,5,105
967381,W,2002,2002-06-10,10,4,Wales,7,Bridgend,B4280,Minor,,,292128,184021,51.54474218,-3.55698121,,,1,0,71,1,18,4,2,1,0,0,0,7,97
967381,W,2002,2002-06-10,11,4,Wales,7,Bridgend,B4280,Minor,,,292128,184021,51.54474218,-3.55698121,,,0,1,72,1,21,6,1,1,0,0,0,8,103
967381,W,2002,2002-06-10,12,4,Wales,7,Bridgend,B4280,Minor,,,292128,184021,51.54474218,-3.55698121,,,0,1,86,1,23,3,2,1,1,0,0,7,118
967381,E,2002,2002-06-10,13,4,Wales,7,Bridgend,B4280,Minor,,,292128,184021,51.54474218,-3.55698121,,,0,0,76,1,16,2,0,1,0,0,0,3,96
967381,E,2002,2002-06-10,14,4,Wales,7,Bridgend,B4280,Minor,,,292128,184021,51.54474218,-3.55698121,,,0,1,78,1,22,4,1,1,0,0,0,6,108
967381,E,2002,2002-06-10,15,4,Wales,7,Bridgend,B4280,Minor,,,292128,184021,51.54474218,-3.55698121,,,0,0,106,6,10,2,0,3,0,0,0,5,127
967381,E,2002,2002-06-10,16,4,Wales,7,Bridgend,B4280,Minor,,,292128,184021,51.54474218,-3.55698121,,,0,2,147,0,29,3,0,1,0,0,0,4,182
967381,E,2002,2002-06-10,17,4,Wales,7,Bridgend,B4280,Minor,,,292128,184021,51.54474218,-3.55698121,,,0,4,156,0,24,2,1,0,0,2,0,5,189
967381,E,2002,2002-06-10,18,4,Wales,7,Bridgend,B4280,Minor,,,292128,184021,51.54474218,-3.55698121,,,1,2,98,1,20,2,0,0,0,0,0,2,123
30586,E,2012,2012-05-31,7,4,Wales,7,Bridgend,A473,Major,B4181,M4,294500,180000,51.50904935,-3.52158288,3.00,1.86,4,8,935,5,171,23,2,8,1,15,7,56,1175
30586,E,2012,2012-05-31,8,4,Wales,7,Bridgend,A473,Major,B4181,M4,294500,180000,51.50904935,-3.52158288,3.00,1.86,2,4,1120,7,190,29,5,6,4,15,18,77,1398
30586,E,2012,2012-05-31,9,4,Wales,7,Bridgend,A473,Major,B4181,M4,294500,180000,51.50904935,-3.52158288,3.00,1.86,0,4,783,11,197,45,5,6,2,20,4,82,1077
30586,E,2012,2012-05-31,10,4,Wales,7,Bridgend,A473,Major,B4181,M4,294500,180000,51.50904935,-3.52158288,3.00,1.86,1,14,570,3,151,40,4,1,3,17,6,71,809
30586,E,2012,2012-05-31,11,4,Wales,7,Bridgend,A473,Major,B4181,M4,294500,180000,51.50904935,-3.52158288,3.00,1.86,1,5,640,7,147,21,7,7,3,13,8,59,858
30586,E,2012,2012-05-31,12,4,Wales,7,Bridgend,A473,Major,B4181,M4,294500,180000,51.50904935,-3.52158288,3.00,1.86,0,16,822,3,140,10,3,5,8,27,5,58,1039
30586,W,2012,2012-05-31,13,4,Wales,7,Bridgend,A473,Major,B4181,M4,294500,180000,51.50904935,-3.52158288,3.00,1.86,0,5,1042,4,153,23,3,4,1,15,11,57,1261
