count_point_id,direction_of_travel,year,count_date,hour,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
967582,W,2004,2004-05-04,7,3,Scotland,48,Inverclyde,U,Minor,,,223270,676910,55.95261566,-4.83213387,,,0,0,10,2,1,0,0,0,0,0,0,0,13
967582,W,2004,2004-05-04,8,3,Scotland,48,Inverclyde,U,Minor,,,223270,676910,55.95261566,-4.83213387,,,0,0,67,5,3,0,0,0,0,0,0,0,75
967582,W,2004,2004-05-04,9,3,Scotland,48,Inverclyde,U,Minor,,,223270,676910,55.95261566,-4.83213387,,,0,0,23,3,2,0,1,0,0,0,0,1,29
967582,W,2004,2004-05-04,10,3,Scotland,48,Inverclyde,U,Minor,,,223270,676910,55.95261566,-4.83213387,,,0,0,23,2,2,2,0,0,0,0,0,2,29
967582,W,2004,2004-05-04,11,3,Scotland,48,Inverclyde,U,Minor,,,223270,676910,55.95261566,-4.83213387,,,0,0,29,2,1,1,0,0,0,0,0,1,33
967582,W,2004,2004-05-04,12,3,Scotland,48,Inverclyde,U,Minor,,,223270,676910,55.95261566,-4.83213387,,,0,0,23,2,4,0,0,0,0,0,0,0,29
967582,E,2004,2004-05-04,13,3,Scotland,48,Inverclyde,U,Minor,,,223270,676910,55.95261566,-4.83213387,,,0,2,28,14,3,0,0,0,0,0,0,0,47
967582,E,2004,2004-05-04,14,3,Scotland,48,Inverclyde,U,Minor,,,223270,676910,55.95261566,-4.83213387,,,0,0,20,14,3,1,0,0,1,0,0,2,39
967582,E,2004,2004-05-04,15,3,Scotland,48,Inverclyde,U,Minor,,,223270,676910,55.95261566,-4.83213387,,,0,0,58,16,2,1,0,0,0,0,0,1,77
967582,E,2004,2004-05-04,16,3,Scotland,48,Inverclyde,U,Minor,,,223270,676910,55.95261566,-4.83213387,,,0,1,34,15,2,0,0,0,0,0,0,0,52
967582,E,2004,2004-05-04,17,3,Scotland,48,Inverclyde,U,Minor,,,223270,676910,55.95261566,-4.83213387,,,0,0,26,14,1,0,0,0,0,0,0,0,41
967582,E,2004,2004-05-04,18,3,Scotland,48,Inverclyde,U,Minor,,,223270,676910,55.95261566,-4.83213387,,,0,0,27,7,1,0,0,0,0,0,0,0,35
78592,E,2004,2004-05-10,7,3,Scotland,48,Inverclyde,A761,Major,"Arran Avenue",A8,233300,674000,55.93008380,-4.66989421,2.20,1.37,0,1,134,14,15,9,3,0,0,0,0,12,176
78592,E,2004,2004-05-10,8,3,Scotland,48,Inverclyde,A761,Major,"Arran Avenue",A8,233300,674000,55.93008380,-4.66989421,2.20,1.37,0,0,247,18,35,15,1,0,2,2,0,20,320
78592,E,2004,2004-05-10,9,3,Scotland,48,Inverclyde,A761,Major,"Arran Avenue",A8,233300,674000,55.93008380,-4.66989421,2.20,1.37,0,1,191,11,30,17,0,0,1,0,0,18,251
78592,E,2004,2004-05-10,10,3,Scotland,48,Inverclyde,A761,Major,"Arran Avenue",A8,233300,674000,55.93008380,-4.66989421,2.20,1.37,1,1,218,10,30,10,3,0,2,0,1,16,275
78592,E,2004,2004-05-10,11,3,Scotland,48,Inverclyde,A761,Major,"Arran Avenue",A8,233300,674000,55.93008380,-4.66989421,2.20,1.37,0,1,288,12,38,10,2,0,1,0,1,14,353
78592,E,2004,2004-05-10,12,3,Scotland,48,Inverclyde,A761,Major,"Arran Avenue",A8,233300,674000,55.93008380,-4.66989421,2.20,1.37,0,0,311,9,28,9,4,0,0,1,2,16,364
78592,W,2004,2004-05-10,13,3,Scotland,48,Inverclyde,A761,Major,"Arran Avenue",A8,233300,674000,55.93008380,-4.66989421,2.20,1.37,3,2,362,11,30,14,2,0,1,3,2,22,427
78592,W,2004,2004-05-10,14,3,Scotland,48,Inverclyde,A761,Major,"Arran Avenue",A8,233300,674000,55.93008380,-4.66989421,2.20,1.37,0,2,321,10,51,14,4,0,0,0,1,19,403
78592,W,2004,2004-05-10,15,3,Scotland,48,Inverclyde,A761,Major,"Arran Avenue",A8,233300,674000,55.93008380,-4.66989421,2.20,1.37,2,0,386,23,37,11,0,2,0,2,1,16,462
78592,W,2004,2004-05-10,16,3,Scotland,48,Inverclyde,A761,Major,"Arran Avenue",A8,233300,674000,55.93008380,-4.66989421,2.20,1.37,2,0,393,16,46,7,1,0,0,4,0,12,467
78592,W,2004,2004-05-10,17,3,Scotland,48,Inverclyde,A761,Major,"Arran Avenue",A8,233300,674000,55.93008380,-4.66989421,2.20,1.37,0,1,299,14,15,1,2,0,0,0,0,3,332
78592,W,2004,2004-05-10,18,3,Scotland,48,Inverclyde,A761,Major,"Arran Avenue",A8,233300,674000,55.93008380,-4.66989421,2.20,1.37,0,2,329,4,18,3,0,0,0,1,0,4,357
78592,W,2004,2004-05-10,7,3,Scotland,48,Inverclyde,A761,Major,"Arran Avenue",A8,233300,674000,55.93008380,-4.66989421,2.20,1.37,1,5,284,9,17,10,0,1,0,0,0,11,326
78592,W,2004,2004-05-10,8,3,Scotland,48,Inverclyde,A761,Major,"Arran Avenue",A8,233300,674000,55.93008380,-4.66989421,2.20,1.37,0,2,488,18,27,14,0,1,2,0,0,17,552
78592,W,2004,2004-05-10,9,3,Scotland,48,Inverclyde,A761,Major,"Arran Avenue",A8,233300,674000,55.93008380,-4.66989421,2.20,1.37,0,1,365,12,37,22,4,0,0,1,0,27,442
78592,W,2004,2004-05-10,10,3,Scotland,48,Inverclyde,A761,Major,"Arran Avenue",A8,233300,674000,55.93008380,-4.66989421,2.20,1.37,0,1,298,14,34,15,1,0,1,0,0,17,364
78592,W,2004,2004-05-10,11,3,Scotland,48,Inverclyde,A761,Major,"Arran Avenue",A8,233300,674000,55.93008380,-4.66989421,2.20,1.37,1,2,321,7,39,13,1,1,0,0,1,16,385
78592,W,2004,2004-05-10,12,3,Scotland,48,Inverclyde,A761,Major,"Arran Avenue",A8,233300,674000,55.93008380,-4.66989421,2.20,1.37,0,0,343,9,29,8,1,0,2,0,0,11,392
78592,E,2004,2004-05-10,13,3,Scotland,48,Inverclyde,A761,Major,"Arran Avenue",A8,233300,674000,55.93008380,-4.66989421,2.20,1.37,1,1,302,11,36,9,1,0,0,3,3,16,366
78592,E,2004,2004-05-10,14,3,Scotland,48,Inverclyde,A761,Major,"Arran Avenue",A8,233300,674000,55.93008380,-4.66989421,2.20,1.37,0,2,372,16,30,12,0,0,1,4,0,17,437
78592,E,2004,2004-05-10,15,3,Scotland,48,Inverclyde,A761,Major,"Arran Avenue",A8,233300,674000,55.93008380,-4.66989421,2.20,1.37,1,3,377,18,24,14,1,1,1,1,0,18,440
78592,E,2004,2004-05-10,16,3,Scotland,48,Inverclyde,A761,Major,"Arran Avenue",A8,233300,674000,55.93008380,-4.66989421,2.20,1.37,2,0,529,14,37,9,1,0,0,0,0,10,590
78592,E,2004,2004-05-10,17,3,Scotland,48,Inverclyde,A761,Major,"Arran Avenue",A8,233300,674000,55.93008380,-4.66989421,2.20,1.37,0,3,532,10,21,3,1,0,0,1,0,5,571
78592,E,2004,2004-05-10,18,3,Scotland,48,Inverclyde,A761,Major,"Arran Avenue",A8,233300,674000,55.93008380,-4.66989421,2.20,1.37,1,0,331,6,18,2,0,0,0,0,0,2,357
50760,N,2004,2004-06-22,7,3,Scotland,48,Inverclyde,A78,Major,"LA Boundary",A770,219900,671000,55.89833139,-4.88209059,5.70,3.54,2,5,677,10,79,6,0,1,0,1,1,9,780
50760,N,2004,2004-06-22,8,3,Scotland,48,Inverclyde,A78,Major,"LA Boundary",A770,219900,671000,55.89833139,-4.88209059,5.70,3.54,2,6,899,25,64,4,0,0,0,1,1,6,1000
50760,N,2004,2004-06-22,9,3,Scotland,48,Inverclyde,A78,Major,"LA Boundary",A770,219900,671000,55.89833139,-4.88209059,5.70,3.54,0,2,422,10,50,20,0,1,1,0,0,22,506
50760,N,2004,2004-06-22,10,3,Scotland,48,Inverclyde,A78,Major,"LA Boundary",A770,219900,671000,55.89833139,-4.88209059,5.70,3.54,1,2,328,9,38,11,1,0,4,2,0,18,395
50760,N,2004,2004-06-22,11,3,Scotland,48,Inverclyde,A78,Major,"LA Boundary",A770,219900,671000,55.89833139,-4.88209059,5.70,3.54,1,3,352,11,37,20,2,1,2,5,1,31,434
50760,N,2004,2004-06-22,12,3,Scotland,48,Inverclyde,A78,Major,"LA Boundary",A770,219900,671000,55.89833139,-4.88209059,5.70,3.54,0,4,312,9,41,18,0,0,0,0,2,20,386
50760,S,2004,2004-06-22,13,3,Scotland,48,Inverclyde,A78,Major,"LA Boundary",A770,219900,671000,55.89833139,-4.88209059,5.70,3.54,0,2,336,15,53,13,2,0,1,1,3,20,426
50760,S,2004,2004-06-22,14,3,Scotland,48,Inverclyde,A78,Major,"LA Boundary",A770,219900,671000,55.89833139,-4.88209059,5.70,3.54,1,6,397,7,38,20,0,0,1,1,1,23,471
50760,S,2004,2004-06-22,15,3,Scotland,48,Inverclyde,A78,Major,"LA Boundary",A770,219900,671000,55.89833139,-4.88209059,5.70,3.54,0,4,577,24,40,12,0,0,0,0,2,14,659
50760,S,2004,2004-06-22,16,3,Scotland,48,Inverclyde,A78,Major,"LA Boundary",A770,219900,671000,55.89833139,-4.88209059,5.70,3.54,1,8,685,14,56,5,0,0,1,2,3,11,774
50760,S,2004,2004-06-22,17,3,Scotland,48,Inverclyde,A78,Major,"LA Boundary",A770,219900,671000,55.89833139,-4.88209059,5.70,3.54,1,9,859,11,43,4,0,0,0,1,0,5,927
50760,S,2004,2004-06-22,18,3,Scotland,48,Inverclyde,A78,Major,"LA Boundary",A770,219900,671000,55.89833139,-4.88209059,5.70,3.54,3,8,596,8,22,6,0,0,0,2,0,8,642
50760,S,2004,2004-06-22,7,3,Scotland,48,Inverclyde,A78,Major,"LA Boundary",A770,219900,671000,55.89833139,-4.88209059,5.70,3.54,0,3,160,14,38,8,2,1,3,2,0,16,231
50760,S,2004,2004-06-22,8,3,Scotland,48,Inverclyde,A78,Major,"LA Boundary",A770,219900,671000,55.89833139,-4.88209059,5.70,3.54,1,2,243,16,46,13,2,1,1,0,2,19,326
50760,S,2004,2004-06-22,9,3,Scotland,48,Inverclyde,A78,Major,"LA Boundary",A770,219900,671000,55.89833139,-4.88209059,5.70,3.54,0,2,233,18,46,23,4,2,3,0,1,33,332
50760,S,2004,2004-06-22,10,3,Scotland,48,Inverclyde,A78,Major,"LA Boundary",A770,219900,671000,55.89833139,-4.88209059,5.70,3.54,3,0,234,15,61,14,1,1,3,1,1,21,331
50760,S,2004,2004-06-22,11,3,Scotland,48,Inverclyde,A78,Major,"LA Boundary",A770,219900,671000,55.89833139,-4.88209059,5.70,3.54,1,2,341,12,39,18,1,0,3,3,1,26,420
50760,S,2004,2004-06-22,12,3,Scotland,48,Inverclyde,A78,Major,"LA Boundary",A770,219900,671000,55.89833139,-4.88209059,5.70,3.54,2,4,367,9,48,15,3,0,2,2,3,25,453
50760,N,2004,2004-06-22,13,3,Scotland,48,Inverclyde,A78,Major,"LA Boundary",A770,219900,671000,55.89833139,-4.88209059,5.70,3.54,0,5,373,13,48,15,1,1,2,1,1,21,460
50760,N,2004,2004-06-22,14,3,Scotland,48,Inverclyde,A78,Major,"LA Boundary",A770,219900,671000,55.89833139,-4.88209059,5.70,3.54,0,5,360,15,49,15,1,0,2,1,1,20,449
50760,N,2004,2004-06-22,15,3,Scotland,48,Inverclyde,A78,Major,"LA Boundary",A770,219900,671000,55.89833139,-4.88209059,5.70,3.54,0,7,406,20,53,15,2,0,1,1,0,19,505
50760,N,2004,2004-06-22,16,3,Scotland,48,Inverclyde,A78,Major,"LA Boundary",A770,219900,671000,55.89833139,-4.88209059,5.70,3.54,1,2,377,20,49,13,1,0,0,1,1,16,464
50760,N,2004,2004-06-22,17,3,Scotland,48,Inverclyde,A78,Major,"LA Boundary",A770,219900,671000,55.89833139,-4.88209059,5.70,3.54,0,5,328,13,24,6,1,1,0,0,0,8,378
50760,N,2004,2004-06-22,18,3,Scotland,48,Inverclyde,A78,Major,"LA Boundary",A770,219900,671000,55.89833139,-4.88209059,5.70,3.54,3,6,411,8,14,5,0,0,2,0,0,7,446
930172,N,2004,2004-04-26,7,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,0,0,44,0,8,0,1,0,1,0,0,2,54
930172,N,2004,2004-04-26,8,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,0,1,111,0,14,3,0,0,1,0,0,4,130
930172,N,2004,2004-04-26,9,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,0,0,34,0,12,4,0,3,0,0,0,7,53
930172,N,2004,2004-04-26,10,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,0,1,32,0,7,2,1,2,1,0,0,6,46
930172,N,2004,2004-04-26,11,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,3,0,23,0,13,1,0,3,1,0,0,5,41
930172,N,2004,2004-04-26,12,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,0,1,26,0,4,5,0,1,0,0,0,6,37
930172,S,2004,2004-04-26,13,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,0,1,46,0,8,3,0,0,0,0,0,3,58
930172,S,2004,2004-04-26,14,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,0,0,33,0,9,3,0,0,0,0,0,3,45
930172,S,2004,2004-04-26,15,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,0,3,48,0,5,2,0,0,1,0,0,3,59
930172,S,2004,2004-04-26,16,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,2,1,64,0,13,1,0,0,0,0,0,1,79
930172,S,2004,2004-04-26,17,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,1,0,66,0,5,0,0,0,0,0,0,0,71
930172,S,2004,2004-04-26,18,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,1,0,39,0,4,0,0,0,1,0,0,1,44
930172,S,2004,2004-04-26,7,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,0,0,28,0,5,1,0,1,0,0,0,2,35
930172,S,2004,2004-04-26,8,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,0,1,54,0,6,1,1,3,0,0,0,5,66
930172,S,2004,2004-04-26,9,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,0,0,33,0,9,4,1,2,1,0,0,8,50
930172,S,2004,2004-04-26,10,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,1,0,18,0,3,0,0,1,1,0,0,2,23
930172,S,2004,2004-04-26,11,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,1,0,25,0,5,2,0,3,0,0,0,5,35
930172,S,2004,2004-04-26,12,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,0,1,21,0,6,2,0,1,0,0,0,3,31
930172,N,2004,2004-04-26,13,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,1,0,29,0,6,1,0,2,0,0,0,3,38
930172,N,2004,2004-04-26,14,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,0,1,20,0,9,1,0,0,0,0,0,1,31
930172,N,2004,2004-04-26,15,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,1,0,47,1,4,1,0,0,0,0,0,1,53
930172,N,2004,2004-04-26,16,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,1,2,64,0,4,0,0,0,0,0,0,0,70
930172,N,2004,2004-04-26,17,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,0,0,46,0,2,0,0,0,0,0,0,0,48
930172,N,2004,2004-04-26,18,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,0,0,39,0,6,0,0,0,0,0,0,0,45
990547,N,2004,2004-10-05,7,3,Scotland,48,Inverclyde,B788,Minor,,,228660,675040,55.93778614,-4.74473114,,,0,1,167,1,24,4,0,0,0,0,0,4,197
990547,N,2004,2004-10-05,8,3,Scotland,48,Inverclyde,B788,Minor,,,228660,675040,55.93778614,-4.74473114,,,1,1,494,5,25,3,1,0,0,0,0,4,529
990547,N,2004,2004-10-05,9,3,Scotland,48,Inverclyde,B788,Minor,,,228660,675040,55.93778614,-4.74473114,,,0,0,227,0,22,3,0,0,1,0,0,4,253
990547,N,2004,2004-10-05,10,3,Scotland,48,Inverclyde,B788,Minor,,,228660,675040,55.93778614,-4.74473114,,,0,0,124,1,27,7,3,0,1,0,0,11,163
990547,N,2004,2004-10-05,11,3,Scotland,48,Inverclyde,B788,Minor,,,228660,675040,55.93778614,-4.74473114,,,0,1,145,3,23,3,0,0,0,0,0,3,175
990547,N,2004,2004-10-05,12,3,Scotland,48,Inverclyde,B788,Minor,,,228660,675040,55.93778614,-4.74473114,,,0,0,189,2,20,4,2,0,1,0,0,7,218
990547,S,2004,2004-10-05,13,3,Scotland,48,Inverclyde,B788,Minor,,,228660,675040,55.93778614,-4.74473114,,,0,0,189,4,23,9,0,0,0,0,0,9,225
990547,S,2004,2004-10-05,14,3,Scotland,48,Inverclyde,B788,Minor,,,228660,675040,55.93778614,-4.74473114,,,0,0,200,2,23,1,0,0,0,0,0,1,226
990547,S,2004,2004-10-05,15,3,Scotland,48,Inverclyde,B788,Minor,,,228660,675040,55.93778614,-4.74473114,,,1,0,277,5,17,4,0,0,1,0,0,5,304
990547,S,2004,2004-10-05,16,3,Scotland,48,Inverclyde,B788,Minor,,,228660,675040,55.93778614,-4.74473114,,,1,1,336,4,33,5,0,0,0,0,0,5,379
990547,S,2004,2004-10-05,17,3,Scotland,48,Inverclyde,B788,Minor,,,228660,675040,55.93778614,-4.74473114,,,1,2,372,2,24,3,0,0,0,0,0,3,403
990547,S,2004,2004-10-05,18,3,Scotland,48,Inverclyde,B788,Minor,,,228660,675040,55.93778614,-4.74473114,,,1,0,252,0,15,0,0,0,0,0,0,0,267
990547,S,2004,2004-10-05,7,3,Scotland,48,Inverclyde,B788,Minor,,,228660,675040,55.93778614,-4.74473114,,,0,0,84,0,11,3,0,0,0,0,0,3,98
990547,S,2004,2004-10-05,8,3,Scotland,48,Inverclyde,B788,Minor,,,228660,675040,55.93778614,-4.74473114,,,0,1,184,2,24,4,1,0,1,0,0,6,217
990547,S,2004,2004-10-05,9,3,Scotland,48,Inverclyde,B788,Minor,,,228660,675040,55.93778614,-4.74473114,,,0,0,157,4,16,3,1,0,1,0,0,5,182
990547,S,2004,2004-10-05,10,3,Scotland,48,Inverclyde,B788,Minor,,,228660,675040,55.93778614,-4.74473114,,,0,0,125,1,22,5,1,0,2,0,0,8,156
990547,S,2004,2004-10-05,11,3,Scotland,48,Inverclyde,B788,Minor,,,228660,675040,55.93778614,-4.74473114,,,0,0,144,2,22,3,0,0,0,0,0,3,171
990547,S,2004,2004-10-05,12,3,Scotland,48,Inverclyde,B788,Minor,,,228660,675040,55.93778614,-4.74473114,,,0,1,172,2,16,4,1,0,0,0,0,5,196
990547,N,2004,2004-10-05,13,3,Scotland,48,Inverclyde,B788,Minor,,,228660,675040,55.93778614,-4.74473114,,,0,0,196,2,14,6,0,0,0,0,0,6,218
990547,N,2004,2004-10-05,14,3,Scotland,48,Inverclyde,B788,Minor,,,228660,675040,55.93778614,-4.74473114,,,0,0,177,1,24,5,0,0,0,0,0,5,207
990547,N,2004,2004-10-05,15,3,Scotland,48,Inverclyde,B788,Minor,,,228660,675040,55.93778614,-4.74473114,,,0,1,231,7,19,2,0,0,1,0,0,3,261
990547,N,2004,2004-10-05,16,3,Scotland,48,Inverclyde,B788,Minor,,,228660,675040,55.93778614,-4.74473114,,,1,1,233,2,26,3,0,0,0,0,0,3,265
990547,N,2004,2004-10-05,17,3,Scotland,48,Inverclyde,B788,Minor,,,228660,675040,55.93778614,-4.74473114,,,0,0,244,1,15,2,0,0,0,0,0,2,262
990547,N,2004,2004-10-05,18,3,Scotland,48,Inverclyde,B788,Minor,,,228660,675040,55.93778614,-4.74473114,,,0,0,243,2,5,1,0,0,0,0,0,1,251
931860,E,2004,2004-06-23,7,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975805,-4.78698748,,,1,0,60,13,9,0,0,0,0,0,0,0,82
931860,E,2004,2004-06-23,8,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975805,-4.78698748,,,2,0,187,20,11,1,0,0,0,0,0,1,219
931860,E,2004,2004-06-23,9,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975805,-4.78698748,,,0,0,133,18,22,8,0,0,0,0,0,8,181
931860,E,2004,2004-06-23,10,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975805,-4.78698748,,,0,0,137,20,16,2,0,0,0,0,0,2,175
931860,E,2004,2004-06-23,11,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975805,-4.78698748,,,0,0,163,14,17,4,0,0,1,0,0,5,199
931860,E,2004,2004-06-23,12,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975805,-4.78698748,,,0,0,235,15,18,3,0,0,1,0,0,4,272
931860,W,2004,2004-06-23,13,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975805,-4.78698748,,,0,0,184,15,11,0,1,0,0,0,0,1,211
931860,W,2004,2004-06-23,14,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975805,-4.78698748,,,0,0,145,17,10,1,0,0,0,0,0,1,173
931860,W,2004,2004-06-23,15,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975805,-4.78698748,,,3,0,173,21,20,3,0,0,0,0,0,3,217
931860,W,2004,2004-06-23,16,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975805,-4.78698748,,,0,0,205,21,10,1,1,0,0,0,0,2,238
931860,W,2004,2004-06-23,17,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975805,-4.78698748,,,1,0,160,13,4,0,0,0,0,0,0,0,177
931860,W,2004,2004-06-23,18,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975805,-4.78698748,,,0,0,156,9,7,0,0,0,0,0,0,0,172
931860,W,2004,2004-06-23,7,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975805,-4.78698748,,,1,1,88,10,6,0,0,0,0,0,0,0,105
931860,W,2004,2004-06-23,8,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975805,-4.78698748,,,0,0,370,21,18,2,0,0,0,0,0,2,411
931860,W,2004,2004-06-23,9,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975805,-4.78698748,,,0,0,174,19,11,1,0,0,0,0,0,1,205
931860,W,2004,2004-06-23,10,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975805,-4.78698748,,,0,0,134,17,12,5,0,0,0,0,0,5,168
931860,W,2004,2004-06-23,11,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975805,-4.78698748,,,0,0,112,16,12,1,0,0,0,0,0,1,141
931860,W,2004,2004-06-23,12,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975805,-4.78698748,,,0,0,154,15,15,5,0,0,0,0,0,5,189
931860,E,2004,2004-06-23,13,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975805,-4.78698748,,,0,4,233,21,11,4,0,0,0,0,0,4,273
931860,E,2004,2004-06-23,14,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975805,-4.78698748,,,0,0,234,15,20,2,0,0,0,1,0,3,272
931860,E,2004,2004-06-23,15,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975805,-4.78698748,,,2,1,295,32,19,3,1,0,1,0,0,5,352
931860,E,2004,2004-06-23,16,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975805,-4.78698748,,,2,0,384,18,25,3,0,0,1,0,0,4,431
931860,E,2004,2004-06-23,17,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975805,-4.78698748,,,0,0,366,11,13,0,0,0,0,0,0,0,390
931860,E,2004,2004-06-23,18,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975805,-4.78698748,,,1,1,249,8,7,0,0,0,0,0,0,0,265
931913,E,2004,2004-09-02,7,3,Scotland,48,Inverclyde,U,Minor,,,235970,670130,55.89626751,-4.62485775,,,1,0,13,0,4,0,2,0,0,0,0,2,19
931913,E,2004,2004-09-02,8,3,Scotland,48,Inverclyde,U,Minor,,,235970,670130,55.89626751,-4.62485775,,,2,0,30,1,13,1,2,0,1,0,0,4,48
931913,E,2004,2004-09-02,9,3,Scotland,48,Inverclyde,U,Minor,,,235970,670130,55.89626751,-4.62485775,,,0,0,27,0,3,3,1,0,1,0,0,5,35
931913,E,2004,2004-09-02,10,3,Scotland,48,Inverclyde,U,Minor,,,235970,670130,55.89626751,-4.62485775,,,0,0,20,0,4,1,0,0,0,0,0,1,25
931913,E,2004,2004-09-02,11,3,Scotland,48,Inverclyde,U,Minor,,,235970,670130,55.89626751,-4.62485775,,,0,0,36,0,2,5,2,0,0,0,0,7,45
931913,E,2004,2004-09-02,12,3,Scotland,48,Inverclyde,U,Minor,,,235970,670130,55.89626751,-4.62485775,,,1,0,41,0,4,1,1,0,0,0,0,2,47
931913,W,2004,2004-09-02,13,3,Scotland,48,Inverclyde,U,Minor,,,235970,670130,55.89626751,-4.62485775,,,0,0,28,0,4,1,2,0,0,0,0,3,35
931913,W,2004,2004-09-02,14,3,Scotland,48,Inverclyde,U,Minor,,,235970,670130,55.89626751,-4.62485775,,,0,0,29,0,7,1,0,0,0,0,0,1,37
931913,W,2004,2004-09-02,15,3,Scotland,48,Inverclyde,U,Minor,,,235970,670130,55.89626751,-4.62485775,,,0,0,41,1,7,3,0,0,0,0,0,3,52
931913,W,2004,2004-09-02,16,3,Scotland,48,Inverclyde,U,Minor,,,235970,670130,55.89626751,-4.62485775,,,1,1,35,0,7,0,0,0,0,0,0,0,43
931913,W,2004,2004-09-02,17,3,Scotland,48,Inverclyde,U,Minor,,,235970,670130,55.89626751,-4.62485775,,,1,1,34,0,4,2,0,0,0,0,0,2,41
931913,W,2004,2004-09-02,18,3,Scotland,48,Inverclyde,U,Minor,,,235970,670130,55.89626751,-4.62485775,,,0,0,33,0,2,0,0,0,0,0,0,0,35
931913,W,2004,2004-09-02,7,3,Scotland,48,Inverclyde,U,Minor,,,235970,670130,55.89626751,-4.62485775,,,3,0,40,0,2,0,1,0,0,0,0,1,43
931913,W,2004,2004-09-02,8,3,Scotland,48,Inverclyde,U,Minor,,,235970,670130,55.89626751,-4.62485775,,,1,0,83,1,2,1,2,0,0,0,0,3,89
931913,W,2004,2004-09-02,9,3,Scotland,48,Inverclyde,U,Minor,,,235970,670130,55.89626751,-4.62485775,,,0,0,32,0,7,0,2,0,1,0,0,3,42
