count_point_id,direction_of_travel,year,count_date,hour,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
74818,W,2005,2005-06-28,14,8,"Yorkshire and The Humber",63,Leeds,A65,Major,B6157,A58,428500,433960,53.80116762,-1.56876675,3.40,2.11,2,13,1129,36,193,32,4,8,1,3,2,50,1421
74818,W,2005,2005-06-28,15,8,"Yorkshire and The Humber",63,Leeds,A65,Major,B6157,A58,428500,433960,53.80116762,-1.56876675,3.40,2.11,11,16,1177,24,217,11,4,5,2,3,4,29,1463
74818,W,2005,2005-06-28,16,8,"Yorkshire and The Humber",63,Leeds,A65,Major,B6157,A58,428500,433960,53.80116762,-1.56876675,3.40,2.11,18,22,1897,46,213,10,2,2,1,5,2,22,2200
74818,W,2005,2005-06-28,17,8,"Yorkshire and The Humber",63,Leeds,A65,Major,B6157,A58,428500,433960,53.80116762,-1.56876675,3.40,2.11,37,27,2114,22,127,8,0,1,0,2,1,12,2302
74818,W,2005,2005-06-28,18,8,"Yorkshire and The Humber",63,Leeds,A65,Major,B6157,A58,428500,433960,53.80116762,-1.56876675,3.40,2.11,18,14,1727,20,84,2,0,1,0,4,1,8,1853
74818,W,2005,2005-06-28,7,8,"Yorkshire and The Humber",63,Leeds,A65,Major,B6157,A58,428500,433960,53.80116762,-1.56876675,3.40,2.11,4,7,857,42,223,22,6,6,2,6,4,46,1175
74818,W,2005,2005-06-28,8,8,"Yorkshire and The Humber",63,Leeds,A65,Major,B6157,A58,428500,433960,53.80116762,-1.56876675,3.40,2.11,13,9,1044,31,214,18,6,5,3,4,3,39,1337
74818,W,2005,2005-06-28,9,8,"Yorkshire and The Humber",63,Leeds,A65,Major,B6157,A58,428500,433960,53.80116762,-1.56876675,3.40,2.11,2,3,920,30,256,27,3,4,5,8,2,49,1258
74818,W,2005,2005-06-28,10,8,"Yorkshire and The Humber",63,Leeds,A65,Major,B6157,A58,428500,433960,53.80116762,-1.56876675,3.40,2.11,7,7,811,27,249,25,6,7,7,4,5,54,1148
74818,W,2005,2005-06-28,11,8,"Yorkshire and The Humber",63,Leeds,A65,Major,B6157,A58,428500,433960,53.80116762,-1.56876675,3.40,2.11,3,9,834,23,215,45,10,6,4,7,2,74,1155
74818,W,2005,2005-06-28,12,8,"Yorkshire and The Humber",63,Leeds,A65,Major,B6157,A58,428500,433960,53.80116762,-1.56876675,3.40,2.11,7,8,896,30,200,31,5,7,2,5,5,55,1189
74818,E,2005,2005-06-28,13,8,"Yorkshire and The Humber",63,Leeds,A65,Major,B6157,A58,428500,433960,53.80116762,-1.56876675,3.40,2.11,4,10,1015,24,215,22,7,8,4,7,3,51,1315
74818,E,2005,2005-06-28,14,8,"Yorkshire and The Humber",63,Leeds,A65,Major,B6157,A58,428500,433960,53.80116762,-1.56876675,3.40,2.11,6,8,868,24,214,25,5,8,6,5,5,54,1168
74818,E,2005,2005-06-28,15,8,"Yorkshire and The Humber",63,Leeds,A65,Major,B6157,A58,428500,433960,53.80116762,-1.56876675,3.40,2.11,2,11,1023,31,220,18,6,0,4,6,1,35,1320
74818,E,2005,2005-06-28,16,8,"Yorkshire and The Humber",63,Leeds,A65,Major,B6157,A58,428500,433960,53.80116762,-1.56876675,3.40,2.11,10,16,1070,26,190,19,5,2,2,2,3,33,1335
74818,E,2005,2005-06-28,17,8,"Yorkshire and The Humber",63,Leeds,A65,Major,B6157,A58,428500,433960,53.80116762,-1.56876675,3.40,2.11,6,9,1230,26,112,11,1,1,3,3,2,21,1398
74818,E,2005,2005-06-28,18,8,"Yorkshire and The Humber",63,Leeds,A65,Major,B6157,A58,428500,433960,53.80116762,-1.56876675,3.40,2.11,6,6,1118,42,71,5,0,1,1,4,2,13,1250
74201,S,2005,2005-06-30,13,8,"Yorkshire and The Humber",63,Leeds,A1,Major,A1,"LA Boundary",441240,448600,53.93189093,-1.37338400,1.27,0.79,0,0,1111,5,332,93,23,25,62,145,163,511,1959
74201,S,2005,2005-06-30,14,8,"Yorkshire and The Humber",63,Leeds,A1,Major,A1,"LA Boundary",441240,448600,53.93189093,-1.37338400,1.27,0.79,0,19,1227,5,342,86,19,19,27,182,201,534,2127
74201,S,2005,2005-06-30,15,8,"Yorkshire and The Humber",63,Leeds,A1,Major,A1,"LA Boundary",441240,448600,53.93189093,-1.37338400,1.27,0.79,0,10,2373,9,397,117,20,22,30,176,266,631,3420
74201,S,2005,2005-06-30,16,8,"Yorkshire and The Humber",63,Leeds,A1,Major,A1,"LA Boundary",441240,448600,53.93189093,-1.37338400,1.27,0.79,0,3,2275,11,463,100,27,13,37,162,188,527,3279
74201,S,2005,2005-06-30,17,8,"Yorkshire and The Humber",63,Leeds,A1,Major,A1,"LA Boundary",441240,448600,53.93189093,-1.37338400,1.27,0.79,0,4,2731,10,388,53,10,7,34,150,138,392,3525
74201,S,2005,2005-06-30,18,8,"Yorkshire and The Humber",63,Leeds,A1,Major,A1,"LA Boundary",441240,448600,53.93189093,-1.37338400,1.27,0.79,0,0,1802,3,219,30,5,3,17,118,143,316,2340
74201,S,2005,2005-06-30,7,8,"Yorkshire and The Humber",63,Leeds,A1,Major,A1,"LA Boundary",441240,448600,53.93189093,-1.37338400,1.27,0.79,0,2,1740,11,400,64,33,30,36,131,242,536,2689
74201,S,2005,2005-06-30,8,8,"Yorkshire and The Humber",63,Leeds,A1,Major,A1,"LA Boundary",441240,448600,53.93189093,-1.37338400,1.27,0.79,0,6,2221,5,362,62,30,42,25,102,215,476,3070
74201,S,2005,2005-06-30,9,8,"Yorkshire and The Humber",63,Leeds,A1,Major,A1,"LA Boundary",441240,448600,53.93189093,-1.37338400,1.27,0.79,0,1,2129,8,322,80,12,37,24,133,166,452,2912
74201,S,2005,2005-06-30,10,8,"Yorkshire and The Humber",63,Leeds,A1,Major,A1,"LA Boundary",441240,448600,53.93189093,-1.37338400,1.27,0.79,0,2,1897,10,216,80,22,22,29,144,212,509,2634
74201,S,2005,2005-06-30,11,8,"Yorkshire and The Humber",63,Leeds,A1,Major,A1,"LA Boundary",441240,448600,53.93189093,-1.37338400,1.27,0.79,0,5,1221,14,381,103,23,25,85,178,168,582,2203
74201,S,2005,2005-06-30,12,8,"Yorkshire and The Humber",63,Leeds,A1,Major,A1,"LA Boundary",441240,448600,53.93189093,-1.37338400,1.27,0.79,0,12,1096,12,312,93,21,28,79,177,154,552,1984
74201,N,2005,2005-06-30,13,8,"Yorkshire and The Humber",63,Leeds,A1,Major,A1,"LA Boundary",441240,448600,53.93189093,-1.37338400,1.27,0.79,0,5,1376,13,300,80,19,31,52,195,168,545,2239
74201,N,2005,2005-06-30,14,8,"Yorkshire and The Humber",63,Leeds,A1,Major,A1,"LA Boundary",441240,448600,53.93189093,-1.37338400,1.27,0.79,0,9,1318,6,286,77,23,27,37,152,147,463,2082
74201,N,2005,2005-06-30,15,8,"Yorkshire and The Humber",63,Leeds,A1,Major,A1,"LA Boundary",441240,448600,53.93189093,-1.37338400,1.27,0.79,0,5,1584,5,335,100,26,20,31,187,148,512,2441
74201,N,2005,2005-06-30,16,8,"Yorkshire and The Humber",63,Leeds,A1,Major,A1,"LA Boundary",441240,448600,53.93189093,-1.37338400,1.27,0.79,0,7,1882,7,415,88,13,13,27,180,134,455,2766
74201,N,2005,2005-06-30,17,8,"Yorkshire and The Humber",63,Leeds,A1,Major,A1,"LA Boundary",441240,448600,53.93189093,-1.37338400,1.27,0.79,0,8,2313,7,347,65,7,21,18,139,162,412,3087
74201,N,2005,2005-06-30,18,8,"Yorkshire and The Humber",63,Leeds,A1,Major,A1,"LA Boundary",441240,448600,53.93189093,-1.37338400,1.27,0.79,0,8,1925,9,300,54,8,13,14,144,102,335,2577
74201,N,2005,2005-06-30,7,8,"Yorkshire and The Humber",63,Leeds,A1,Major,A1,"LA Boundary",441240,448600,53.93189093,-1.37338400,1.27,0.79,0,2,1269,1,436,236,30,19,33,166,161,645,2353
74201,N,2005,2005-06-30,8,8,"Yorkshire and The Humber",63,Leeds,A1,Major,A1,"LA Boundary",441240,448600,53.93189093,-1.37338400,1.27,0.79,0,1,1790,2,481,171,26,20,41,176,137,571,2845
74201,N,2005,2005-06-30,9,8,"Yorkshire and The Humber",63,Leeds,A1,Major,A1,"LA Boundary",441240,448600,53.93189093,-1.37338400,1.27,0.79,0,2,1400,21,366,133,25,30,32,181,134,535,2324
74201,N,2005,2005-06-30,10,8,"Yorkshire and The Humber",63,Leeds,A1,Major,A1,"LA Boundary",441240,448600,53.93189093,-1.37338400,1.27,0.79,0,4,1255,11,277,120,18,25,33,152,153,501,2048
74201,N,2005,2005-06-30,11,8,"Yorkshire and The Humber",63,Leeds,A1,Major,A1,"LA Boundary",441240,448600,53.93189093,-1.37338400,1.27,0.79,0,9,1413,9,309,84,22,33,53,179,167,538,2278
74201,N,2005,2005-06-30,12,8,"Yorkshire and The Humber",63,Leeds,A1,Major,A1,"LA Boundary",441240,448600,53.93189093,-1.37338400,1.27,0.79,0,11,1336,11,336,71,15,19,48,167,193,513,2207
56621,E,2005,2005-09-22,7,8,"Yorkshire and The Humber",63,Leeds,A64,Major,"Baildon Drive, Whinmoor","LA Boundary",440000,439600,53.85110214,-1.39344038,7.50,4.66,0,4,574,7,127,9,0,7,1,3,1,21,733
56621,E,2005,2005-09-22,8,8,"Yorkshire and The Humber",63,Leeds,A64,Major,"Baildon Drive, Whinmoor","LA Boundary",440000,439600,53.85110214,-1.39344038,7.50,4.66,0,2,527,3,100,5,2,5,1,4,4,21,653
56621,E,2005,2005-09-22,9,8,"Yorkshire and The Humber",63,Leeds,A64,Major,"Baildon Drive, Whinmoor","LA Boundary",440000,439600,53.85110214,-1.39344038,7.50,4.66,0,6,397,13,81,8,7,4,5,7,5,36,533
56621,E,2005,2005-09-22,10,8,"Yorkshire and The Humber",63,Leeds,A64,Major,"Baildon Drive, Whinmoor","LA Boundary",440000,439600,53.85110214,-1.39344038,7.50,4.66,0,4,412,1,77,15,2,7,1,7,4,36,530
56621,E,2005,2005-09-22,11,8,"Yorkshire and The Humber",63,Leeds,A64,Major,"Baildon Drive, Whinmoor","LA Boundary",440000,439600,53.85110214,-1.39344038,7.50,4.66,0,3,437,6,68,15,3,4,6,6,5,39,553
56621,E,2005,2005-09-22,12,8,"Yorkshire and The Humber",63,Leeds,A64,Major,"Baildon Drive, Whinmoor","LA Boundary",440000,439600,53.85110214,-1.39344038,7.50,4.66,0,4,405,5,65,15,2,6,6,8,7,44,523
56621,W,2005,2005-09-22,13,8,"Yorkshire and The Humber",63,Leeds,A64,Major,"Baildon Drive, Whinmoor","LA Boundary",440000,439600,53.85110214,-1.39344038,7.50,4.66,0,7,352,2,65,12,1,5,3,3,5,29,455
56621,W,2005,2005-09-22,14,8,"Yorkshire and The Humber",63,Leeds,A64,Major,"Baildon Drive, Whinmoor","LA Boundary",440000,439600,53.85110214,-1.39344038,7.50,4.66,0,6,342,4,79,8,2,5,3,2,3,23,454
56621,W,2005,2005-09-22,15,8,"Yorkshire and The Humber",63,Leeds,A64,Major,"Baildon Drive, Whinmoor","LA Boundary",440000,439600,53.85110214,-1.39344038,7.50,4.66,0,5,406,9,88,8,2,4,1,3,5,23,531
56621,W,2005,2005-09-22,16,8,"Yorkshire and The Humber",63,Leeds,A64,Major,"Baildon Drive, Whinmoor","LA Boundary",440000,439600,53.85110214,-1.39344038,7.50,4.66,0,5,540,6,116,3,1,2,3,5,3,17,684
56621,W,2005,2005-09-22,17,8,"Yorkshire and The Humber",63,Leeds,A64,Major,"Baildon Drive, Whinmoor","LA Boundary",440000,439600,53.85110214,-1.39344038,7.50,4.66,2,5,636,5,75,5,1,0,1,0,1,8,729
56621,W,2005,2005-09-22,18,8,"Yorkshire and The Humber",63,Leeds,A64,Major,"Baildon Drive, Whinmoor","LA Boundary",440000,439600,53.85110214,-1.39344038,7.50,4.66,0,2,573,7,47,1,0,0,2,0,2,5,634
56621,W,2005,2005-09-22,7,8,"Yorkshire and The Humber",63,Leeds,A64,Major,"Baildon Drive, Whinmoor","LA Boundary",440000,439600,53.85110214,-1.39344038,7.50,4.66,0,10,953,4,130,9,3,5,4,3,8,32,1129
56621,W,2005,2005-09-22,8,8,"Yorkshire and The Humber",63,Leeds,A64,Major,"Baildon Drive, Whinmoor","LA Boundary",440000,439600,53.85110214,-1.39344038,7.50,4.66,1,17,1040,6,116,14,2,4,2,4,5,31,1210
56621,W,2005,2005-09-22,9,8,"Yorkshire and The Humber",63,Leeds,A64,Major,"Baildon Drive, Whinmoor","LA Boundary",440000,439600,53.85110214,-1.39344038,7.50,4.66,1,3,590,6,87,16,0,7,6,7,9,45,731
56621,W,2005,2005-09-22,10,8,"Yorkshire and The Humber",63,Leeds,A64,Major,"Baildon Drive, Whinmoor","LA Boundary",440000,439600,53.85110214,-1.39344038,7.50,4.66,0,1,408,4,57,15,1,3,2,4,6,31,501
56621,W,2005,2005-09-22,11,8,"Yorkshire and The Humber",63,Leeds,A64,Major,"Baildon Drive, Whinmoor","LA Boundary",440000,439600,53.85110214,-1.39344038,7.50,4.66,0,0,318,7,66,8,4,7,0,4,11,34,425
56621,W,2005,2005-09-22,12,8,"Yorkshire and The Humber",63,Leeds,A64,Major,"Baildon Drive, Whinmoor","LA Boundary",440000,439600,53.85110214,-1.39344038,7.50,4.66,0,3,324,4,56,12,5,4,1,4,2,28,415
56621,E,2005,2005-09-22,13,8,"Yorkshire and The Humber",63,Leeds,A64,Major,"Baildon Drive, Whinmoor","LA Boundary",440000,439600,53.85110214,-1.39344038,7.50,4.66,1,6,485,3,77,10,1,5,5,8,4,33,604
56621,E,2005,2005-09-22,14,8,"Yorkshire and The Humber",63,Leeds,A64,Major,"Baildon Drive, Whinmoor","LA Boundary",440000,439600,53.85110214,-1.39344038,7.50,4.66,0,6,446,8,68,7,0,4,4,4,7,26,554
56621,E,2005,2005-09-22,15,8,"Yorkshire and The Humber",63,Leeds,A64,Major,"Baildon Drive, Whinmoor","LA Boundary",440000,439600,53.85110214,-1.39344038,7.50,4.66,0,5,533,9,104,4,0,6,3,5,3,21,672
56621,E,2005,2005-09-22,16,8,"Yorkshire and The Humber",63,Leeds,A64,Major,"Baildon Drive, Whinmoor","LA Boundary",440000,439600,53.85110214,-1.39344038,7.50,4.66,0,10,839,6,88,3,3,0,3,4,3,16,959
56621,E,2005,2005-09-22,17,8,"Yorkshire and The Humber",63,Leeds,A64,Major,"Baildon Drive, Whinmoor","LA Boundary",440000,439600,53.85110214,-1.39344038,7.50,4.66,0,16,990,6,65,2,0,0,3,6,1,12,1089
56621,E,2005,2005-09-22,18,8,"Yorkshire and The Humber",63,Leeds,A64,Major,"Baildon Drive, Whinmoor","LA Boundary",440000,439600,53.85110214,-1.39344038,7.50,4.66,0,9,716,3,37,1,0,0,2,2,1,6,771
7422,E,2004,2004-05-13,7,8,"Yorkshire and The Humber",63,Leeds,A659,Major,A658,A61,430000,445300,53.90300289,-1.54488938,7.10,4.41,2,3,214,1,51,4,2,4,2,1,0,13,282
7422,E,2004,2004-05-13,8,8,"Yorkshire and The Humber",63,Leeds,A659,Major,A658,A61,430000,445300,53.90300289,-1.54488938,7.10,4.41,0,0,209,0,31,3,0,1,1,0,0,5,245
7422,E,2004,2004-05-13,9,8,"Yorkshire and The Humber",63,Leeds,A659,Major,A658,A61,430000,445300,53.90300289,-1.54488938,7.10,4.41,0,1,176,0,33,6,1,1,0,3,1,12,222
7422,E,2004,2004-05-13,10,8,"Yorkshire and The Humber",63,Leeds,A659,Major,A658,A61,430000,445300,53.90300289,-1.54488938,7.10,4.41,2,1,148,1,19,7,1,2,0,2,0,12,181
7422,E,2004,2004-05-13,11,8,"Yorkshire and The Humber",63,Leeds,A659,Major,A658,A61,430000,445300,53.90300289,-1.54488938,7.10,4.41,2,2,171,0,18,7,0,2,2,0,0,11,202
7422,E,2004,2004-05-13,12,8,"Yorkshire and The Humber",63,Leeds,A659,Major,A658,A61,430000,445300,53.90300289,-1.54488938,7.10,4.41,3,2,149,4,19,5,3,0,0,1,2,11,185
7422,W,2004,2004-05-13,13,8,"Yorkshire and The Humber",63,Leeds,A659,Major,A658,A61,430000,445300,53.90300289,-1.54488938,7.10,4.41,1,2,190,1,21,1,1,1,0,1,1,5,219
7422,W,2004,2004-05-13,14,8,"Yorkshire and The Humber",63,Leeds,A659,Major,A658,A61,430000,445300,53.90300289,-1.54488938,7.10,4.41,1,4,178,1,42,6,1,2,0,0,0,9,234
7422,W,2004,2004-05-13,15,8,"Yorkshire and The Humber",63,Leeds,A659,Major,A658,A61,430000,445300,53.90300289,-1.54488938,7.10,4.41,0,2,265,1,55,4,1,4,1,1,1,12,335
7422,W,2004,2004-05-13,16,8,"Yorkshire and The Humber",63,Leeds,A659,Major,A658,A61,430000,445300,53.90300289,-1.54488938,7.10,4.41,0,2,299,1,56,2,1,1,0,1,1,6,364
7422,W,2004,2004-05-13,17,8,"Yorkshire and The Humber",63,Leeds,A659,Major,A658,A61,430000,445300,53.90300289,-1.54488938,7.10,4.41,1,1,365,0,49,2,0,3,2,0,1,8,423
7422,W,2004,2004-05-13,18,8,"Yorkshire and The Humber",63,Leeds,A659,Major,A658,A61,430000,445300,53.90300289,-1.54488938,7.10,4.41,2,3,283,0,21,0,0,0,0,1,0,1,308
7422,W,2004,2004-05-13,7,8,"Yorkshire and The Humber",63,Leeds,A659,Major,A658,A61,430000,445300,53.90300289,-1.54488938,7.10,4.41,0,1,445,1,44,3,0,3,0,0,4,10,501
7422,W,2004,2004-05-13,8,8,"Yorkshire and The Humber",63,Leeds,A659,Major,A658,A61,430000,445300,53.90300289,-1.54488938,7.10,4.41,0,5,422,1,47,0,0,4,0,0,2,6,481
7422,W,2004,2004-05-13,9,8,"Yorkshire and The Humber",63,Leeds,A659,Major,A658,A61,430000,445300,53.90300289,-1.54488938,7.10,4.41,0,0,317,5,34,5,0,2,1,3,3,14,370
7422,W,2004,2004-05-13,10,8,"Yorkshire and The Humber",63,Leeds,A659,Major,A658,A61,430000,445300,53.90300289,-1.54488938,7.10,4.41,4,1,215,4,39,6,0,1,0,3,1,11,270
7422,W,2004,2004-05-13,11,8,"Yorkshire and The Humber",63,Leeds,A659,Major,A658,A61,430000,445300,53.90300289,-1.54488938,7.10,4.41,1,1,190,0,44,0,0,1,1,2,0,4,239
7422,W,2004,2004-05-13,12,8,"Yorkshire and The Humber",63,Leeds,A659,Major,A658,A61,430000,445300,53.90300289,-1.54488938,7.10,4.41,0,0,152,1,30,4,0,0,0,0,1,5,188
7422,E,2004,2004-05-13,13,8,"Yorkshire and The Humber",63,Leeds,A659,Major,A658,A61,430000,445300,53.90300289,-1.54488938,7.10,4.41,0,2,147,0,19,4,0,0,1,1,1,7,175
7422,E,2004,2004-05-13,14,8,"Yorkshire and The Humber",63,Leeds,A659,Major,A658,A61,430000,445300,53.90300289,-1.54488938,7.10,4.41,2,0,140,2,32,3,0,2,0,0,1,6,180
7422,E,2004,2004-05-13,15,8,"Yorkshire and The Humber",63,Leeds,A659,Major,A658,A61,430000,445300,53.90300289,-1.54488938,7.10,4.41,1,1,210,2,33,2,0,4,1,1,2,10,256
7422,E,2004,2004-05-13,16,8,"Yorkshire and The Humber",63,Leeds,A659,Major,A658,A61,430000,445300,53.90300289,-1.54488938,7.10,4.41,1,2,247,0,49,5,1,0,0,1,0,7,305
7422,E,2004,2004-05-13,17,8,"Yorkshire and The Humber",63,Leeds,A659,Major,A658,A61,430000,445300,53.90300289,-1.54488938,7.10,4.41,0,4,345,0,24,3,1,0,0,0,0,4,377
7422,E,2004,2004-05-13,18,8,"Yorkshire and The Humber",63,Leeds,A659,Major,A658,A61,430000,445300,53.90300289,-1.54488938,7.10,4.41,7,10,270,0,18,3,0,0,0,0,0,3,301
941560,S,2005,2005-04-27,13,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,437116,436028,53.81921239,-1.43770785,,,1,0,37,7,3,0,0,0,0,0,0,0,47
941560,S,2005,2005-04-27,14,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,437116,436028,53.81921239,-1.43770785,,,1,2,47,5,6,2,0,0,0,0,0,2,62
941560,S,2005,2005-04-27,15,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,437116,436028,53.81921239,-1.43770785,,,1,0,41,8,8,0,0,0,0,0,0,0,57
941560,S,2005,2005-04-27,16,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,437116,436028,53.81921239,-1.43770785,,,0,0,57,10,26,0,0,0,0,0,0,0,93
941560,S,2005,2005-04-27,17,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,437116,436028,53.81921239,-1.43770785,,,1,0,79,6,15,0,0,0,0,0,0,0,100
941560,S,2005,2005-04-27,18,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,437116,436028,53.81921239,-1.43770785,,,0,1,43,5,2,1,0,0,0,0,0,1,52
941560,S,2005,2005-04-27,7,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,437116,436028,53.81921239,-1.43770785,,,0,0,20,5,4,0,0,0,0,0,0,0,29
941560,S,2005,2005-04-27,8,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,437116,436028,53.81921239,-1.43770785,,,1,0,47,10,4,0,1,0,0,0,0,1,62
941560,S,2005,2005-04-27,9,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,437116,436028,53.81921239,-1.43770785,,,1,1,25,7,6,0,0,0,0,0,0,0,39
941560,S,2005,2005-04-27,10,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,437116,436028,53.81921239,-1.43770785,,,0,0,22,5,7,0,0,0,0,0,0,0,34
941560,S,2005,2005-04-27,11,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,437116,436028,53.81921239,-1.43770785,,,0,0,21,6,4,1,0,0,0,0,0,1,32
941560,S,2005,2005-04-27,12,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,437116,436028,53.81921239,-1.43770785,,,0,0,32,6,9,1,0,0,0,0,0,1,48
941560,N,2005,2005-04-27,13,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,437116,436028,53.81921239,-1.43770785,,,1,0,21,6,5,0,0,0,0,0,0,0,32
941560,N,2005,2005-04-27,14,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,437116,436028,53.81921239,-1.43770785,,,0,0,22,6,2,2,0,0,0,0,0,2,32
941560,N,2005,2005-04-27,15,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,437116,436028,53.81921239,-1.43770785,,,2,0,55,9,6,0,0,0,0,0,0,0,70
941560,N,2005,2005-04-27,16,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,437116,436028,53.81921239,-1.43770785,,,0,1,35,6,5,1,0,0,0,0,0,1,48
941560,N,2005,2005-04-27,17,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,437116,436028,53.81921239,-1.43770785,,,0,1,40,6,6,0,0,0,0,0,0,0,53
941560,N,2005,2005-04-27,18,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,437116,436028,53.81921239,-1.43770785,,,0,0,45,6,3,0,0,0,0,0,0,0,54
941560,N,2005,2005-04-27,7,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,437116,436028,53.81921239,-1.43770785,,,0,0,30,3,7,0,0,0,0,0,0,0,40
941560,N,2005,2005-04-27,8,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,437116,436028,53.81921239,-1.43770785,,,0,0,58,11,8,1,1,0,0,0,0,2,79
941560,N,2005,2005-04-27,9,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,437116,436028,53.81921239,-1.43770785,,,0,2,32,8,2,0,0,0,0,0,0,0,44
941560,N,2005,2005-04-27,10,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,437116,436028,53.81921239,-1.43770785,,,1,0,29,6,7,0,0,0,0,0,0,0,42
941560,N,2005,2005-04-27,11,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,437116,436028,53.81921239,-1.43770785,,,0,0,21,6,4,1,0,0,0,0,0,1,32
941560,N,2005,2005-04-27,12,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,437116,436028,53.81921239,-1.43770785,,,0,0,21,6,7,0,0,0,0,0,0,0,34
951539,N,2005,2005-09-16,7,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,426237,439673,53.85263286,-1.60263958,,,1,1,19,3,2,0,0,0,0,0,0,0,25
951539,N,2005,2005-09-16,8,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,426237,439673,53.85263286,-1.60263958,,,0,0,45,3,5,1,0,0,0,0,0,1,54
951539,N,2005,2005-09-16,9,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,426237,439673,53.85263286,-1.60263958,,,0,0,15,3,3,0,0,0,0,0,0,0,21
951539,N,2005,2005-09-16,10,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,426237,439673,53.85263286,-1.60263958,,,0,0,19,4,8,0,0,0,0,0,0,0,31
951539,N,2005,2005-09-16,11,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,426237,439673,53.85263286,-1.60263958,,,0,0,13,3,3,0,0,0,0,0,0,0,19
951539,N,2005,2005-09-16,12,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,426237,439673,53.85263286,-1.60263958,,,0,0,27,4,5,0,0,0,0,0,0,0,36
951539,S,2005,2005-09-16,13,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,426237,439673,53.85263286,-1.60263958,,,0,0,30,3,6,0,1,0,0,0,0,1,40
951539,S,2005,2005-09-16,14,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,426237,439673,53.85263286,-1.60263958,,,0,0,29,4,8,0,0,0,0,0,0,0,41
951539,S,2005,2005-09-16,15,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,426237,439673,53.85263286,-1.60263958,,,0,0,47,3,7,1,1,0,0,0,0,2,59
951539,S,2005,2005-09-16,16,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,426237,439673,53.85263286,-1.60263958,,,2,0,46,3,4,0,0,0,0,0,0,0,53
951539,S,2005,2005-09-16,17,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,426237,439673,53.85263286,-1.60263958,,,0,0,28,3,7,0,0,0,0,0,0,0,38
951539,S,2005,2005-09-16,18,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,426237,439673,53.85263286,-1.60263958,,,0,1,33,1,0,0,0,0,0,0,0,0,35
951539,S,2005,2005-09-16,7,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,426237,439673,53.85263286,-1.60263958,,,1,0,18,4,2,0,0,0,0,0,0,0,24
951539,S,2005,2005-09-16,8,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,426237,439673,53.85263286,-1.60263958,,,0,0,65,2,5,2,0,0,0,0,0,2,74
951539,S,2005,2005-09-16,9,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,426237,439673,53.85263286,-1.60263958,,,0,0,24,3,5,1,0,0,0,0,0,1,33
951539,S,2005,2005-09-16,10,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,426237,439673,53.85263286,-1.60263958,,,0,0,18,3,2,0,0,0,0,0,0,0,23
951539,S,2005,2005-09-16,11,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,426237,439673,53.85263286,-1.60263958,,,0,0,26,4,3,0,1,0,0,0,0,1,34
