count_point_id,direction_of_travel,year,count_date,hour,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
578,N,2004,2004-10-07,16,4,Wales,23,Ceredigion,A482,Major,"A485 Lampeter","A487 Aberaeron",247485,260000,52.21704305,-4.23392003,20.40,12.68,1,1,98,4,13,3,1,0,0,2,0,6,122
578,N,2004,2004-10-07,17,4,Wales,23,Ceredigion,A482,Major,"A485 Lampeter","A487 Aberaeron",247485,260000,52.21704305,-4.23392003,20.40,12.68,0,6,139,2,8,2,1,0,2,1,0,6,161
578,N,2004,2004-10-07,18,4,Wales,23,Ceredigion,A482,Major,"A485 Lampeter","A487 Aberaeron",247485,260000,52.21704305,-4.23392003,20.40,12.68,2,1,61,2,5,0,0,0,1,6,1,8,77
20594,N,2012,2012-05-28,7,4,Wales,23,Ceredigion,A486,Major,"A486 N Llandysul","A475 Horeb",240000,242280,52.05574050,-4.33504474,2.90,1.80,0,0,83,2,38,3,1,1,0,0,3,8,131
20594,N,2012,2012-05-28,8,4,Wales,23,Ceredigion,A486,Major,"A486 N Llandysul","A475 Horeb",240000,242280,52.05574050,-4.33504474,2.90,1.80,0,3,150,8,41,8,2,1,0,0,0,11,213
20594,N,2012,2012-05-28,9,4,Wales,23,Ceredigion,A486,Major,"A486 N Llandysul","A475 Horeb",240000,242280,52.05574050,-4.33504474,2.90,1.80,1,0,103,2,32,9,0,0,0,0,0,9,146
20594,N,2012,2012-05-28,10,4,Wales,23,Ceredigion,A486,Major,"A486 N Llandysul","A475 Horeb",240000,242280,52.05574050,-4.33504474,2.90,1.80,1,0,106,0,30,3,0,3,0,0,1,7,143
20594,N,2012,2012-05-28,11,4,Wales,23,Ceredigion,A486,Major,"A486 N Llandysul","A475 Horeb",240000,242280,52.05574050,-4.33504474,2.90,1.80,0,0,141,5,15,4,2,1,2,0,1,10,171
20594,N,2012,2012-05-28,12,4,Wales,23,Ceredigion,A486,Major,"A486 N Llandysul","A475 Horeb",240000,242280,52.05574050,-4.33504474,2.90,1.80,0,1,125,0,21,1,0,0,0,0,1,2,149
20594,S,2012,2012-05-28,13,4,Wales,23,Ceredigion,A486,Major,"A486 N Llandysul","A475 Horeb",240000,242280,52.05574050,-4.33504474,2.90,1.80,0,1,138,0,25,3,2,0,0,1,0,6,170
20594,S,2012,2012-05-28,14,4,Wales,23,Ceredigion,A486,Major,"A486 N Llandysul","A475 Horeb",240000,242280,52.05574050,-4.33504474,2.90,1.80,0,1,136,1,24,8,3,0,1,2,1,15,177
20594,S,2012,2012-05-28,15,4,Wales,23,Ceredigion,A486,Major,"A486 N Llandysul","A475 Horeb",240000,242280,52.05574050,-4.33504474,2.90,1.80,1,1,148,7,33,9,2,0,0,0,0,11,200
20594,S,2012,2012-05-28,16,4,Wales,23,Ceredigion,A486,Major,"A486 N Llandysul","A475 Horeb",240000,242280,52.05574050,-4.33504474,2.90,1.80,0,1,130,1,38,2,2,0,0,0,0,4,174
20594,S,2012,2012-05-28,17,4,Wales,23,Ceredigion,A486,Major,"A486 N Llandysul","A475 Horeb",240000,242280,52.05574050,-4.33504474,2.90,1.80,1,2,151,3,28,2,0,0,2,0,0,4,188
20594,S,2012,2012-05-28,18,4,Wales,23,Ceredigion,A486,Major,"A486 N Llandysul","A475 Horeb",240000,242280,52.05574050,-4.33504474,2.90,1.80,0,2,122,0,17,1,0,0,2,0,0,3,144
20594,S,2012,2012-05-28,7,4,Wales,23,Ceredigion,A486,Major,"A486 N Llandysul","A475 Horeb",240000,242280,52.05574050,-4.33504474,2.90,1.80,0,0,122,2,32,4,0,0,0,1,0,5,161
20594,S,2012,2012-05-28,8,4,Wales,23,Ceredigion,A486,Major,"A486 N Llandysul","A475 Horeb",240000,242280,52.05574050,-4.33504474,2.90,1.80,3,1,234,9,28,0,0,1,0,3,0,4,276
20594,S,2012,2012-05-28,9,4,Wales,23,Ceredigion,A486,Major,"A486 N Llandysul","A475 Horeb",240000,242280,52.05574050,-4.33504474,2.90,1.80,0,0,174,0,31,4,1,3,0,0,2,10,215
20594,S,2012,2012-05-28,10,4,Wales,23,Ceredigion,A486,Major,"A486 N Llandysul","A475 Horeb",240000,242280,52.05574050,-4.33504474,2.90,1.80,0,0,175,0,11,6,1,2,0,0,2,11,197
20594,S,2012,2012-05-28,11,4,Wales,23,Ceredigion,A486,Major,"A486 N Llandysul","A475 Horeb",240000,242280,52.05574050,-4.33504474,2.90,1.80,0,2,141,2,21,3,1,1,0,0,1,6,172
20594,S,2012,2012-05-28,12,4,Wales,23,Ceredigion,A486,Major,"A486 N Llandysul","A475 Horeb",240000,242280,52.05574050,-4.33504474,2.90,1.80,0,1,108,1,25,4,2,0,0,0,0,6,141
20594,N,2012,2012-05-28,13,4,Wales,23,Ceredigion,A486,Major,"A486 N Llandysul","A475 Horeb",240000,242280,52.05574050,-4.33504474,2.90,1.80,0,1,125,1,21,4,0,1,0,1,0,6,154
20594,N,2012,2012-05-28,14,4,Wales,23,Ceredigion,A486,Major,"A486 N Llandysul","A475 Horeb",240000,242280,52.05574050,-4.33504474,2.90,1.80,0,1,110,0,24,5,1,0,0,0,2,8,143
20594,N,2012,2012-05-28,15,4,Wales,23,Ceredigion,A486,Major,"A486 N Llandysul","A475 Horeb",240000,242280,52.05574050,-4.33504474,2.90,1.80,3,1,152,10,28,4,0,0,0,1,0,5,196
20594,N,2012,2012-05-28,16,4,Wales,23,Ceredigion,A486,Major,"A486 N Llandysul","A475 Horeb",240000,242280,52.05574050,-4.33504474,2.90,1.80,0,3,167,1,20,0,0,0,0,0,0,0,191
20594,N,2012,2012-05-28,17,4,Wales,23,Ceredigion,A486,Major,"A486 N Llandysul","A475 Horeb",240000,242280,52.05574050,-4.33504474,2.90,1.80,0,0,154,2,23,2,0,0,0,1,1,4,183
20594,N,2012,2012-05-28,18,4,Wales,23,Ceredigion,A486,Major,"A486 N Llandysul","A475 Horeb",240000,242280,52.05574050,-4.33504474,2.90,1.80,0,1,114,2,18,0,0,0,2,0,0,2,137
990266,J,2001,2001-05-24,7,4,Wales,23,Ceredigion,C,Minor,,,278913,274003,52.35068347,-3.77918553,,,0,2,9,0,0,0,0,0,0,0,0,0,11
990266,J,2001,2001-05-24,8,4,Wales,23,Ceredigion,C,Minor,,,278913,274003,52.35068347,-3.77918553,,,0,2,10,0,2,2,0,0,0,0,0,2,16
990266,J,2001,2001-05-24,9,4,Wales,23,Ceredigion,C,Minor,,,278913,274003,52.35068347,-3.77918553,,,0,0,17,0,4,0,0,0,0,0,0,0,21
990266,J,2001,2001-05-24,10,4,Wales,23,Ceredigion,C,Minor,,,278913,274003,52.35068347,-3.77918553,,,0,0,10,0,6,1,0,0,0,0,0,1,17
990266,J,2001,2001-05-24,11,4,Wales,23,Ceredigion,C,Minor,,,278913,274003,52.35068347,-3.77918553,,,0,1,18,0,2,0,0,0,0,0,0,0,21
990266,J,2001,2001-05-24,12,4,Wales,23,Ceredigion,C,Minor,,,278913,274003,52.35068347,-3.77918553,,,0,3,18,1,3,0,0,0,1,0,0,1,26
990266,J,2001,2001-05-24,13,4,Wales,23,Ceredigion,C,Minor,,,278913,274003,52.35068347,-3.77918553,,,1,2,13,0,1,1,0,0,0,0,0,1,17
990266,J,2001,2001-05-24,14,4,Wales,23,Ceredigion,C,Minor,,,278913,274003,52.35068347,-3.77918553,,,2,3,21,0,0,3,0,0,0,0,0,3,27
990266,J,2001,2001-05-24,15,4,Wales,23,Ceredigion,C,Minor,,,278913,274003,52.35068347,-3.77918553,,,0,6,20,0,0,1,0,0,2,0,0,3,29
990266,J,2001,2001-05-24,16,4,Wales,23,Ceredigion,C,Minor,,,278913,274003,52.35068347,-3.77918553,,,0,3,21,0,1,1,0,0,0,0,0,1,26
990266,J,2001,2001-05-24,17,4,Wales,23,Ceredigion,C,Minor,,,278913,274003,52.35068347,-3.77918553,,,0,1,15,0,1,1,0,0,0,0,0,1,18
990266,J,2001,2001-05-24,18,4,Wales,23,Ceredigion,C,Minor,,,278913,274003,52.35068347,-3.77918553,,,0,5,15,1,2,0,0,0,0,0,0,0,23
40652,N,2000,2000-07-11,7,4,Wales,23,Ceredigion,A4120,Major,"B4343 Devil's Bridge","A44 Ponterwyd",275622,280000,52.40383243,-3.82970343,5.70,3.54,0,0,2,0,2,0,0,0,0,0,0,0,4
40652,N,2000,2000-07-11,8,4,Wales,23,Ceredigion,A4120,Major,"B4343 Devil's Bridge","A44 Ponterwyd",275622,280000,52.40383243,-3.82970343,5.70,3.54,0,0,8,1,4,0,0,0,0,0,0,0,13
40652,N,2000,2000-07-11,9,4,Wales,23,Ceredigion,A4120,Major,"B4343 Devil's Bridge","A44 Ponterwyd",275622,280000,52.40383243,-3.82970343,5.70,3.54,0,0,12,0,1,0,0,0,0,0,0,0,13
40652,N,2000,2000-07-11,10,4,Wales,23,Ceredigion,A4120,Major,"B4343 Devil's Bridge","A44 Ponterwyd",275622,280000,52.40383243,-3.82970343,5.70,3.54,0,1,21,0,6,1,1,0,0,0,0,2,30
40652,N,2000,2000-07-11,11,4,Wales,23,Ceredigion,A4120,Major,"B4343 Devil's Bridge","A44 Ponterwyd",275622,280000,52.40383243,-3.82970343,5.70,3.54,0,1,14,0,2,0,0,0,0,0,0,0,17
40652,N,2000,2000-07-11,12,4,Wales,23,Ceredigion,A4120,Major,"B4343 Devil's Bridge","A44 Ponterwyd",275622,280000,52.40383243,-3.82970343,5.70,3.54,0,1,15,0,5,1,0,0,1,0,0,2,23
40652,S,2000,2000-07-11,13,4,Wales,23,Ceredigion,A4120,Major,"B4343 Devil's Bridge","A44 Ponterwyd",275622,280000,52.40383243,-3.82970343,5.70,3.54,1,1,7,0,4,1,0,0,0,0,0,1,13
40652,S,2000,2000-07-11,14,4,Wales,23,Ceredigion,A4120,Major,"B4343 Devil's Bridge","A44 Ponterwyd",275622,280000,52.40383243,-3.82970343,5.70,3.54,0,0,18,0,5,0,0,0,1,0,0,1,24
40652,S,2000,2000-07-11,15,4,Wales,23,Ceredigion,A4120,Major,"B4343 Devil's Bridge","A44 Ponterwyd",275622,280000,52.40383243,-3.82970343,5.70,3.54,0,0,12,0,1,1,0,0,0,0,0,1,14
40652,S,2000,2000-07-11,16,4,Wales,23,Ceredigion,A4120,Major,"B4343 Devil's Bridge","A44 Ponterwyd",275622,280000,52.40383243,-3.82970343,5.70,3.54,0,0,19,1,2,0,0,0,0,0,0,0,22
40652,S,2000,2000-07-11,17,4,Wales,23,Ceredigion,A4120,Major,"B4343 Devil's Bridge","A44 Ponterwyd",275622,280000,52.40383243,-3.82970343,5.70,3.54,0,0,9,0,0,0,0,0,0,0,0,0,9
40652,S,2000,2000-07-11,18,4,Wales,23,Ceredigion,A4120,Major,"B4343 Devil's Bridge","A44 Ponterwyd",275622,280000,52.40383243,-3.82970343,5.70,3.54,0,0,9,0,2,0,0,0,0,0,0,0,11
40652,S,2000,2000-07-11,7,4,Wales,23,Ceredigion,A4120,Major,"B4343 Devil's Bridge","A44 Ponterwyd",275622,280000,52.40383243,-3.82970343,5.70,3.54,0,0,2,0,0,0,0,0,0,0,0,0,2
40652,S,2000,2000-07-11,8,4,Wales,23,Ceredigion,A4120,Major,"B4343 Devil's Bridge","A44 Ponterwyd",275622,280000,52.40383243,-3.82970343,5.70,3.54,0,0,7,0,3,0,0,0,0,0,0,0,10
40652,S,2000,2000-07-11,9,4,Wales,23,Ceredigion,A4120,Major,"B4343 Devil's Bridge","A44 Ponterwyd",275622,280000,52.40383243,-3.82970343,5.70,3.54,0,1,6,0,3,0,0,0,0,0,0,0,10
40652,S,2000,2000-07-11,10,4,Wales,23,Ceredigion,A4120,Major,"B4343 Devil's Bridge","A44 Ponterwyd",275622,280000,52.40383243,-3.82970343,5.70,3.54,0,2,13,0,2,1,0,0,0,1,0,2,19
40652,S,2000,2000-07-11,11,4,Wales,23,Ceredigion,A4120,Major,"B4343 Devil's Bridge","A44 Ponterwyd",275622,280000,52.40383243,-3.82970343,5.70,3.54,0,0,14,0,6,1,0,0,0,0,0,1,21
40652,S,2000,2000-07-11,12,4,Wales,23,Ceredigion,A4120,Major,"B4343 Devil's Bridge","A44 Ponterwyd",275622,280000,52.40383243,-3.82970343,5.70,3.54,0,0,16,0,4,2,0,0,0,0,0,2,22
40652,N,2000,2000-07-11,13,4,Wales,23,Ceredigion,A4120,Major,"B4343 Devil's Bridge","A44 Ponterwyd",275622,280000,52.40383243,-3.82970343,5.70,3.54,0,0,7,1,1,0,0,0,0,0,0,0,9
40652,N,2000,2000-07-11,14,4,Wales,23,Ceredigion,A4120,Major,"B4343 Devil's Bridge","A44 Ponterwyd",275622,280000,52.40383243,-3.82970343,5.70,3.54,0,0,13,1,4,0,0,0,0,0,0,0,18
40652,N,2000,2000-07-11,15,4,Wales,23,Ceredigion,A4120,Major,"B4343 Devil's Bridge","A44 Ponterwyd",275622,280000,52.40383243,-3.82970343,5.70,3.54,2,1,21,1,3,0,1,0,0,0,0,1,27
40652,N,2000,2000-07-11,16,4,Wales,23,Ceredigion,A4120,Major,"B4343 Devil's Bridge","A44 Ponterwyd",275622,280000,52.40383243,-3.82970343,5.70,3.54,0,0,24,2,3,1,0,0,0,0,0,1,30
40652,N,2000,2000-07-11,17,4,Wales,23,Ceredigion,A4120,Major,"B4343 Devil's Bridge","A44 Ponterwyd",275622,280000,52.40383243,-3.82970343,5.70,3.54,0,1,17,0,1,0,0,0,0,0,0,0,19
40652,N,2000,2000-07-11,18,4,Wales,23,Ceredigion,A4120,Major,"B4343 Devil's Bridge","A44 Ponterwyd",275622,280000,52.40383243,-3.82970343,5.70,3.54,0,2,8,0,2,0,0,0,0,0,0,0,12
30565,N,2000,2000-07-04,7,4,Wales,23,Ceredigion,A487,Major,B4333,A486,240000,254000,52.16102168,-4.34055416,15.00,9.32,0,3,76,0,30,4,0,1,0,1,1,7,116
30565,N,2000,2000-07-04,8,4,Wales,23,Ceredigion,A487,Major,B4333,A486,240000,254000,52.16102168,-4.34055416,15.00,9.32,0,2,150,6,23,5,5,0,0,0,1,11,192
30565,N,2000,2000-07-04,9,4,Wales,23,Ceredigion,A487,Major,B4333,A486,240000,254000,52.16102168,-4.34055416,15.00,9.32,1,0,146,2,33,9,4,1,2,2,1,19,200
30565,N,2000,2000-07-04,10,4,Wales,23,Ceredigion,A487,Major,B4333,A486,240000,254000,52.16102168,-4.34055416,15.00,9.32,0,0,105,1,12,7,4,0,0,0,2,13,131
30565,N,2000,2000-07-04,11,4,Wales,23,Ceredigion,A487,Major,B4333,A486,240000,254000,52.16102168,-4.34055416,15.00,9.32,0,0,116,3,21,7,1,1,2,0,0,11,151
30565,N,2000,2000-07-04,12,4,Wales,23,Ceredigion,A487,Major,B4333,A486,240000,254000,52.16102168,-4.34055416,15.00,9.32,0,1,123,2,20,7,4,0,1,0,3,15,161
30565,S,2000,2000-07-04,13,4,Wales,23,Ceredigion,A487,Major,B4333,A486,240000,254000,52.16102168,-4.34055416,15.00,9.32,0,1,136,2,18,7,3,0,0,0,0,10,167
30565,S,2000,2000-07-04,14,4,Wales,23,Ceredigion,A487,Major,B4333,A486,240000,254000,52.16102168,-4.34055416,15.00,9.32,0,2,142,4,28,6,6,0,0,0,1,13,189
30565,S,2000,2000-07-04,15,4,Wales,23,Ceredigion,A487,Major,B4333,A486,240000,254000,52.16102168,-4.34055416,15.00,9.32,0,0,154,5,28,4,1,2,1,0,0,8,195
30565,S,2000,2000-07-04,16,4,Wales,23,Ceredigion,A487,Major,B4333,A486,240000,254000,52.16102168,-4.34055416,15.00,9.32,0,2,199,4,37,9,3,0,1,1,2,16,258
30565,S,2000,2000-07-04,17,4,Wales,23,Ceredigion,A487,Major,B4333,A486,240000,254000,52.16102168,-4.34055416,15.00,9.32,0,0,154,3,21,2,1,1,0,0,1,5,183
30565,S,2000,2000-07-04,18,4,Wales,23,Ceredigion,A487,Major,B4333,A486,240000,254000,52.16102168,-4.34055416,15.00,9.32,0,1,130,4,20,5,0,0,0,0,0,5,160
30565,S,2000,2000-07-04,7,4,Wales,23,Ceredigion,A487,Major,B4333,A486,240000,254000,52.16102168,-4.34055416,15.00,9.32,0,1,37,2,17,3,1,1,0,3,1,9,66
30565,S,2000,2000-07-04,8,4,Wales,23,Ceredigion,A487,Major,B4333,A486,240000,254000,52.16102168,-4.34055416,15.00,9.32,0,0,90,3,17,4,5,3,0,4,2,18,128
30565,S,2000,2000-07-04,9,4,Wales,23,Ceredigion,A487,Major,B4333,A486,240000,254000,52.16102168,-4.34055416,15.00,9.32,0,1,62,1,19,9,1,0,0,0,3,13,96
30565,S,2000,2000-07-04,10,4,Wales,23,Ceredigion,A487,Major,B4333,A486,240000,254000,52.16102168,-4.34055416,15.00,9.32,0,0,113,4,21,6,3,2,1,1,1,14,152
30565,S,2000,2000-07-04,11,4,Wales,23,Ceredigion,A487,Major,B4333,A486,240000,254000,52.16102168,-4.34055416,15.00,9.32,0,2,159,1,21,6,6,0,0,0,1,13,196
30565,S,2000,2000-07-04,12,4,Wales,23,Ceredigion,A487,Major,B4333,A486,240000,254000,52.16102168,-4.34055416,15.00,9.32,0,0,121,2,13,7,3,0,0,4,1,15,151
30565,N,2000,2000-07-04,13,4,Wales,23,Ceredigion,A487,Major,B4333,A486,240000,254000,52.16102168,-4.34055416,15.00,9.32,0,0,115,2,15,6,0,0,0,1,2,9,141
30565,N,2000,2000-07-04,14,4,Wales,23,Ceredigion,A487,Major,B4333,A486,240000,254000,52.16102168,-4.34055416,15.00,9.32,0,2,130,3,30,6,1,2,1,2,4,16,181
30565,N,2000,2000-07-04,15,4,Wales,23,Ceredigion,A487,Major,B4333,A486,240000,254000,52.16102168,-4.34055416,15.00,9.32,0,1,159,1,22,1,1,0,0,1,1,4,187
30565,N,2000,2000-07-04,16,4,Wales,23,Ceredigion,A487,Major,B4333,A486,240000,254000,52.16102168,-4.34055416,15.00,9.32,0,1,184,4,26,5,1,0,0,2,0,8,223
30565,N,2000,2000-07-04,17,4,Wales,23,Ceredigion,A487,Major,B4333,A486,240000,254000,52.16102168,-4.34055416,15.00,9.32,0,1,109,3,14,2,0,1,0,1,0,4,131
30565,N,2000,2000-07-04,18,4,Wales,23,Ceredigion,A487,Major,B4333,A486,240000,254000,52.16102168,-4.34055416,15.00,9.32,0,0,85,1,14,1,0,0,0,0,3,4,104
10565,S,2000,2000-06-07,13,4,Wales,23,Ceredigion,A487,Major,A485,A4120,259156,278683,52.38800745,-4.07102717,2.40,1.49,0,6,327,5,45,12,2,1,2,4,2,23,406
10565,S,2000,2000-06-07,14,4,Wales,23,Ceredigion,A487,Major,A485,A4120,259156,278683,52.38800745,-4.07102717,2.40,1.49,0,8,367,5,66,12,2,1,2,4,6,27,473
10565,S,2000,2000-06-07,15,4,Wales,23,Ceredigion,A487,Major,A485,A4120,259156,278683,52.38800745,-4.07102717,2.40,1.49,0,3,447,8,81,18,3,2,2,1,1,27,566
10565,S,2000,2000-06-07,16,4,Wales,23,Ceredigion,A487,Major,A485,A4120,259156,278683,52.38800745,-4.07102717,2.40,1.49,0,5,527,9,78,7,2,0,1,2,4,16,635
10565,S,2000,2000-06-07,17,4,Wales,23,Ceredigion,A487,Major,A485,A4120,259156,278683,52.38800745,-4.07102717,2.40,1.49,5,6,629,5,95,8,2,0,0,2,3,15,750
10565,S,2000,2000-06-07,18,4,Wales,23,Ceredigion,A487,Major,A485,A4120,259156,278683,52.38800745,-4.07102717,2.40,1.49,3,5,392,5,42,2,0,0,0,3,0,5,449
10565,S,2000,2000-06-07,7,4,Wales,23,Ceredigion,A487,Major,A485,A4120,259156,278683,52.38800745,-4.07102717,2.40,1.49,0,3,107,3,38,2,1,1,2,5,2,13,164
10565,S,2000,2000-06-07,8,4,Wales,23,Ceredigion,A487,Major,A485,A4120,259156,278683,52.38800745,-4.07102717,2.40,1.49,0,0,181,3,43,12,2,1,0,3,3,21,248
10565,S,2000,2000-06-07,9,4,Wales,23,Ceredigion,A487,Major,A485,A4120,259156,278683,52.38800745,-4.07102717,2.40,1.49,0,0,183,7,50,7,3,3,1,2,0,16,256
10565,S,2000,2000-06-07,10,4,Wales,23,Ceredigion,A487,Major,A485,A4120,259156,278683,52.38800745,-4.07102717,2.40,1.49,0,2,241,7,64,10,2,2,0,6,4,24,338
10565,S,2000,2000-06-07,11,4,Wales,23,Ceredigion,A487,Major,A485,A4120,259156,278683,52.38800745,-4.07102717,2.40,1.49,0,2,196,2,34,9,0,2,1,3,1,16,250
10565,S,2000,2000-06-07,12,4,Wales,23,Ceredigion,A487,Major,A485,A4120,259156,278683,52.38800745,-4.07102717,2.40,1.49,0,2,287,1,61,17,2,0,1,3,0,23,374
10565,N,2000,2000-06-07,13,4,Wales,23,Ceredigion,A487,Major,A485,A4120,259156,278683,52.38800745,-4.07102717,2.40,1.49,0,1,272,7,46,17,2,2,1,3,2,27,353
10565,N,2000,2000-06-07,14,4,Wales,23,Ceredigion,A487,Major,A485,A4120,259156,278683,52.38800745,-4.07102717,2.40,1.49,0,3,264,5,49,23,4,1,0,4,1,33,354
10565,N,2000,2000-06-07,15,4,Wales,23,Ceredigion,A487,Major,A485,A4120,259156,278683,52.38800745,-4.07102717,2.40,1.49,0,3,315,1,51,13,1,2,0,3,3,22,392
10565,N,2000,2000-06-07,16,4,Wales,23,Ceredigion,A487,Major,A485,A4120,259156,278683,52.38800745,-4.07102717,2.40,1.49,0,4,263,5,47,5,1,0,0,0,4,10,329
10565,N,2000,2000-06-07,17,4,Wales,23,Ceredigion,A487,Major,A485,A4120,259156,278683,52.38800745,-4.07102717,2.40,1.49,0,1,249,4,47,5,0,0,0,1,2,8,309
10565,N,2000,2000-06-07,18,4,Wales,23,Ceredigion,A487,Major,A485,A4120,259156,278683,52.38800745,-4.07102717,2.40,1.49,1,1,279,2,27,4,0,0,1,6,2,13,322
10565,N,2000,2000-06-07,7,4,Wales,23,Ceredigion,A487,Major,A485,A4120,259156,278683,52.38800745,-4.07102717,2.40,1.49,2,3,303,3,110,5,1,3,0,3,0,12,431
10565,N,2000,2000-06-07,8,4,Wales,23,Ceredigion,A487,Major,A485,A4120,259156,278683,52.38800745,-4.07102717,2.40,1.49,0,2,713,16,101,9,2,0,0,0,0,11,843
10565,N,2000,2000-06-07,9,4,Wales,23,Ceredigion,A487,Major,A485,A4120,259156,278683,52.38800745,-4.07102717,2.40,1.49,0,2,458,12,68,15,3,0,1,1,4,24,564
10565,N,2000,2000-06-07,10,4,Wales,23,Ceredigion,A487,Major,A485,A4120,259156,278683,52.38800745,-4.07102717,2.40,1.49,0,6,398,8,70,8,1,1,1,6,1,18,500
10565,N,2000,2000-06-07,11,4,Wales,23,Ceredigion,A487,Major,A485,A4120,259156,278683,52.38800745,-4.07102717,2.40,1.49,0,4,247,4,32,10,3,1,1,3,1,19,306
10565,N,2000,2000-06-07,12,4,Wales,23,Ceredigion,A487,Major,A485,A4120,259156,278683,52.38800745,-4.07102717,2.40,1.49,0,5,288,5,54,11,3,1,1,3,1,20,372
40566,N,2001,2001-05-18,7,4,Wales,23,Ceredigion,A487,Major,A482,A485,250000,265170,52.26417969,-4.19943158,21.20,13.17,0,1,118,2,17,9,1,0,1,4,3,18,156
40566,N,2001,2001-05-18,8,4,Wales,23,Ceredigion,A487,Major,A482,A485,250000,265170,52.26417969,-4.19943158,21.20,13.17,0,1,213,3,23,5,3,1,0,3,0,12,252
40566,N,2001,2001-05-18,9,4,Wales,23,Ceredigion,A487,Major,A482,A485,250000,265170,52.26417969,-4.19943158,21.20,13.17,0,1,182,5,26,13,1,0,0,4,2,20,234
40566,N,2001,2001-05-18,10,4,Wales,23,Ceredigion,A487,Major,A482,A485,250000,265170,52.26417969,-4.19943158,21.20,13.17,0,3,213,3,22,12,1,0,6,1,2,22,263
40566,N,2001,2001-05-18,11,4,Wales,23,Ceredigion,A487,Major,A482,A485,250000,265170,52.26417969,-4.19943158,21.20,13.17,0,3,201,2,25,7,4,1,4,1,0,17,248
40566,N,2001,2001-05-18,12,4,Wales,23,Ceredigion,A487,Major,A482,A485,250000,265170,52.26417969,-4.19943158,21.20,13.17,0,1,187,4,19,9,1,0,0,1,0,11,222
40566,S,2001,2001-05-18,13,4,Wales,23,Ceredigion,A487,Major,A482,A485,250000,265170,52.26417969,-4.19943158,21.20,13.17,1,0,202,3,17,4,2,1,3,2,3,15,237
40566,S,2001,2001-05-18,14,4,Wales,23,Ceredigion,A487,Major,A482,A485,250000,265170,52.26417969,-4.19943158,21.20,13.17,0,2,215,3,31,15,2,0,1,2,2,22,273
40566,S,2001,2001-05-18,15,4,Wales,23,Ceredigion,A487,Major,A482,A485,250000,265170,52.26417969,-4.19943158,21.20,13.17,0,5,235,5,35,7,1,0,2,1,1,12,292
40566,S,2001,2001-05-18,16,4,Wales,23,Ceredigion,A487,Major,A482,A485,250000,265170,52.26417969,-4.19943158,21.20,13.17,0,3,289,3,33,10,4,1,0,2,0,17,345
40566,S,2001,2001-05-18,17,4,Wales,23,Ceredigion,A487,Major,A482,A485,250000,265170,52.26417969,-4.19943158,21.20,13.17,0,4,264,3,26,2,2,0,0,1,2,7,304
40566,S,2001,2001-05-18,18,4,Wales,23,Ceredigion,A487,Major,A482,A485,250000,265170,52.26417969,-4.19943158,21.20,13.17,0,1,227,4,23,1,0,0,0,2,0,3,258
40566,S,2001,2001-05-18,7,4,Wales,23,Ceredigion,A487,Major,A482,A485,250000,265170,52.26417969,-4.19943158,21.20,13.17,0,1,44,1,9,4,0,1,0,0,1,6,61
40566,S,2001,2001-05-18,8,4,Wales,23,Ceredigion,A487,Major,A482,A485,250000,265170,52.26417969,-4.19943158,21.20,13.17,0,1,130,5,9,5,1,0,0,2,0,8,153
40566,S,2001,2001-05-18,9,4,Wales,23,Ceredigion,A487,Major,A482,A485,250000,265170,52.26417969,-4.19943158,21.20,13.17,0,1,126,1,14,13,1,2,1,1,1,19,161
40566,S,2001,2001-05-18,10,4,Wales,23,Ceredigion,A487,Major,A482,A485,250000,265170,52.26417969,-4.19943158,21.20,13.17,0,0,140,1,9,7,1,0,2,7,1,18,168
40566,S,2001,2001-05-18,11,4,Wales,23,Ceredigion,A487,Major,A482,A485,250000,265170,52.26417969,-4.19943158,21.20,13.17,0,0,129,2,19,8,2,1,0,3,0,14,164
40566,S,2001,2001-05-18,12,4,Wales,23,Ceredigion,A487,Major,A482,A485,250000,265170,52.26417969,-4.19943158,21.20,13.17,0,1,141,2,24,6,0,0,2,3,0,11,179
40566,N,2001,2001-05-18,13,4,Wales,23,Ceredigion,A487,Major,A482,A485,250000,265170,52.26417969,-4.19943158,21.20,13.17,0,0,147,2,24,6,0,0,2,4,0,12,185
40566,N,2001,2001-05-18,14,4,Wales,23,Ceredigion,A487,Major,A482,A485,250000,265170,52.26417969,-4.19943158,21.20,13.17,0,0,180,2,24,14,2,2,1,1,1,21,227
40566,N,2001,2001-05-18,15,4,Wales,23,Ceredigion,A487,Major,A482,A485,250000,265170,52.26417969,-4.19943158,21.20,13.17,0,0,192,3,15,5,1,0,1,0,0,7,217
40566,N,2001,2001-05-18,16,4,Wales,23,Ceredigion,A487,Major,A482,A485,250000,265170,52.26417969,-4.19943158,21.20,13.17,0,1,188,5,22,2,1,0,2,2,2,9,225
