count_point_id,direction_of_travel,year,count_date,hour,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
930856,S,2003,2003-06-25,13,9,"South East",191,"Milton Keynes",U,Minor,,,485120,239930,52.05123352,-0.76010509,,,1,1,50,1,5,0,0,0,0,0,0,0,57
930856,S,2003,2003-06-25,14,9,"South East",191,"Milton Keynes",U,Minor,,,485120,239930,52.05123352,-0.76010509,,,1,1,50,1,4,0,0,0,0,0,0,0,56
930856,S,2003,2003-06-25,15,9,"South East",191,"Milton Keynes",U,Minor,,,485120,239930,52.05123352,-0.76010509,,,1,1,80,2,3,1,0,0,0,0,0,1,87
930856,S,2003,2003-06-25,16,9,"South East",191,"Milton Keynes",U,Minor,,,485120,239930,52.05123352,-0.76010509,,,0,1,70,0,2,2,0,0,0,0,0,2,75
930856,S,2003,2003-06-25,17,9,"South East",191,"Milton Keynes",U,Minor,,,485120,239930,52.05123352,-0.76010509,,,0,2,95,0,6,1,0,0,0,0,0,1,104
930856,S,2003,2003-06-25,18,9,"South East",191,"Milton Keynes",U,Minor,,,485120,239930,52.05123352,-0.76010509,,,0,1,63,0,3,0,0,0,0,0,0,0,67
930856,S,2003,2003-06-25,7,9,"South East",191,"Milton Keynes",U,Minor,,,485120,239930,52.05123352,-0.76010509,,,1,0,37,0,4,0,0,0,0,0,0,0,41
930856,S,2003,2003-06-25,8,9,"South East",191,"Milton Keynes",U,Minor,,,485120,239930,52.05123352,-0.76010509,,,1,0,69,0,5,1,0,0,0,0,0,1,75
930856,S,2003,2003-06-25,9,9,"South East",191,"Milton Keynes",U,Minor,,,485120,239930,52.05123352,-0.76010509,,,0,0,49,1,2,0,0,0,0,0,0,0,52
930856,S,2003,2003-06-25,10,9,"South East",191,"Milton Keynes",U,Minor,,,485120,239930,52.05123352,-0.76010509,,,0,0,28,0,4,0,0,0,0,0,0,0,32
930856,S,2003,2003-06-25,11,9,"South East",191,"Milton Keynes",U,Minor,,,485120,239930,52.05123352,-0.76010509,,,0,0,32,1,5,2,0,0,0,0,0,2,40
930856,S,2003,2003-06-25,12,9,"South East",191,"Milton Keynes",U,Minor,,,485120,239930,52.05123352,-0.76010509,,,0,0,73,1,7,2,0,0,0,1,0,3,84
930856,N,2003,2003-06-25,13,9,"South East",191,"Milton Keynes",U,Minor,,,485120,239930,52.05123352,-0.76010509,,,0,0,40,1,7,0,0,0,0,0,0,0,48
930856,N,2003,2003-06-25,14,9,"South East",191,"Milton Keynes",U,Minor,,,485120,239930,52.05123352,-0.76010509,,,0,0,40,1,6,2,0,0,0,0,0,2,49
930856,N,2003,2003-06-25,15,9,"South East",191,"Milton Keynes",U,Minor,,,485120,239930,52.05123352,-0.76010509,,,0,0,52,1,2,0,0,0,0,0,0,0,55
930856,N,2003,2003-06-25,16,9,"South East",191,"Milton Keynes",U,Minor,,,485120,239930,52.05123352,-0.76010509,,,0,2,60,0,7,1,0,0,0,0,0,1,70
930856,N,2003,2003-06-25,17,9,"South East",191,"Milton Keynes",U,Minor,,,485120,239930,52.05123352,-0.76010509,,,3,0,70,0,5,2,0,0,0,0,0,2,77
930856,N,2003,2003-06-25,18,9,"South East",191,"Milton Keynes",U,Minor,,,485120,239930,52.05123352,-0.76010509,,,1,1,46,4,0,0,0,0,0,0,0,0,51
990238,E,2003,2003-06-16,7,9,"South East",191,"Milton Keynes",C,Minor,,,484810,242070,52.07051639,-0.76409395,,,0,0,17,2,4,0,2,0,0,0,0,2,25
990238,E,2003,2003-06-16,8,9,"South East",191,"Milton Keynes",C,Minor,,,484810,242070,52.07051639,-0.76409395,,,1,0,70,4,3,2,0,0,0,0,0,2,79
990238,E,2003,2003-06-16,9,9,"South East",191,"Milton Keynes",C,Minor,,,484810,242070,52.07051639,-0.76409395,,,0,0,39,3,1,0,0,0,0,0,0,0,43
990238,E,2003,2003-06-16,10,9,"South East",191,"Milton Keynes",C,Minor,,,484810,242070,52.07051639,-0.76409395,,,0,0,36,3,2,2,0,0,0,0,0,2,43
990238,E,2003,2003-06-16,11,9,"South East",191,"Milton Keynes",C,Minor,,,484810,242070,52.07051639,-0.76409395,,,1,0,25,2,2,0,0,0,0,0,0,0,29
990238,E,2003,2003-06-16,12,9,"South East",191,"Milton Keynes",C,Minor,,,484810,242070,52.07051639,-0.76409395,,,0,1,38,2,4,0,1,0,0,0,0,1,46
990238,W,2003,2003-06-16,13,9,"South East",191,"Milton Keynes",C,Minor,,,484810,242070,52.07051639,-0.76409395,,,0,0,30,2,2,0,0,0,0,0,0,0,34
990238,W,2003,2003-06-16,14,9,"South East",191,"Milton Keynes",C,Minor,,,484810,242070,52.07051639,-0.76409395,,,0,0,37,2,3,0,0,0,0,0,0,0,42
990238,W,2003,2003-06-16,15,9,"South East",191,"Milton Keynes",C,Minor,,,484810,242070,52.07051639,-0.76409395,,,0,0,72,1,5,1,0,0,0,0,0,1,79
990238,W,2003,2003-06-16,16,9,"South East",191,"Milton Keynes",C,Minor,,,484810,242070,52.07051639,-0.76409395,,,0,0,51,3,4,1,0,0,0,0,0,1,59
990238,W,2003,2003-06-16,17,9,"South East",191,"Milton Keynes",C,Minor,,,484810,242070,52.07051639,-0.76409395,,,2,1,80,4,5,1,0,0,0,0,0,1,91
990238,W,2003,2003-06-16,18,9,"South East",191,"Milton Keynes",C,Minor,,,484810,242070,52.07051639,-0.76409395,,,0,1,43,3,3,0,0,0,0,0,0,0,50
990238,W,2003,2003-06-16,7,9,"South East",191,"Milton Keynes",C,Minor,,,484810,242070,52.07051639,-0.76409395,,,1,0,22,2,7,0,0,0,0,0,0,0,31
990238,W,2003,2003-06-16,8,9,"South East",191,"Milton Keynes",C,Minor,,,484810,242070,52.07051639,-0.76409395,,,0,0,73,1,7,2,2,0,0,0,0,4,85
990238,W,2003,2003-06-16,9,9,"South East",191,"Milton Keynes",C,Minor,,,484810,242070,52.07051639,-0.76409395,,,1,0,32,2,2,0,0,0,0,0,0,0,36
990238,W,2003,2003-06-16,10,9,"South East",191,"Milton Keynes",C,Minor,,,484810,242070,52.07051639,-0.76409395,,,0,0,28,1,1,3,1,0,0,0,0,4,34
990238,W,2003,2003-06-16,11,9,"South East",191,"Milton Keynes",C,Minor,,,484810,242070,52.07051639,-0.76409395,,,0,0,36,2,3,2,0,0,0,0,0,2,43
990238,W,2003,2003-06-16,12,9,"South East",191,"Milton Keynes",C,Minor,,,484810,242070,52.07051639,-0.76409395,,,0,0,37,1,1,0,0,0,0,0,0,0,39
990238,E,2003,2003-06-16,13,9,"South East",191,"Milton Keynes",C,Minor,,,484810,242070,52.07051639,-0.76409395,,,0,0,38,3,1,1,1,0,0,0,0,2,44
990238,E,2003,2003-06-16,14,9,"South East",191,"Milton Keynes",C,Minor,,,484810,242070,52.07051639,-0.76409395,,,0,0,22,2,3,1,0,0,0,0,0,1,28
990238,E,2003,2003-06-16,15,9,"South East",191,"Milton Keynes",C,Minor,,,484810,242070,52.07051639,-0.76409395,,,0,0,58,2,2,1,1,0,0,0,0,2,64
990238,E,2003,2003-06-16,16,9,"South East",191,"Milton Keynes",C,Minor,,,484810,242070,52.07051639,-0.76409395,,,0,0,51,3,4,0,0,0,0,0,0,0,58
990238,E,2003,2003-06-16,17,9,"South East",191,"Milton Keynes",C,Minor,,,484810,242070,52.07051639,-0.76409395,,,0,0,59,1,5,1,0,0,0,0,0,1,66
990238,E,2003,2003-06-16,18,9,"South East",191,"Milton Keynes",C,Minor,,,484810,242070,52.07051639,-0.76409395,,,0,0,45,1,3,0,0,0,0,0,0,0,49
990455,W,2003,2003-04-07,13,9,"South East",191,"Milton Keynes",B565,Minor,,,491000,252740,52.16543824,-0.67096240,,,1,1,71,2,9,5,0,0,1,0,0,6,89
990455,W,2003,2003-04-07,14,9,"South East",191,"Milton Keynes",B565,Minor,,,491000,252740,52.16543824,-0.67096240,,,0,1,87,2,16,8,2,0,0,0,0,10,116
990455,W,2003,2003-04-07,15,9,"South East",191,"Milton Keynes",B565,Minor,,,491000,252740,52.16543824,-0.67096240,,,1,0,106,3,12,3,0,0,0,0,1,4,125
990455,W,2003,2003-04-07,16,9,"South East",191,"Milton Keynes",B565,Minor,,,491000,252740,52.16543824,-0.67096240,,,0,1,128,3,14,3,0,0,1,0,0,4,150
990455,W,2003,2003-04-07,17,9,"South East",191,"Milton Keynes",B565,Minor,,,491000,252740,52.16543824,-0.67096240,,,0,1,125,2,12,2,0,0,0,0,0,2,142
990455,W,2003,2003-04-07,18,9,"South East",191,"Milton Keynes",B565,Minor,,,491000,252740,52.16543824,-0.67096240,,,0,4,110,2,3,2,1,0,0,0,0,3,122
990455,W,2003,2003-04-07,7,9,"South East",191,"Milton Keynes",B565,Minor,,,491000,252740,52.16543824,-0.67096240,,,0,1,151,1,29,2,0,0,0,0,0,2,184
990455,W,2003,2003-04-07,8,9,"South East",191,"Milton Keynes",B565,Minor,,,491000,252740,52.16543824,-0.67096240,,,1,1,163,3,14,6,0,0,0,0,0,6,187
990455,W,2003,2003-04-07,9,9,"South East",191,"Milton Keynes",B565,Minor,,,491000,252740,52.16543824,-0.67096240,,,0,0,121,0,21,9,2,0,2,0,0,13,155
990455,W,2003,2003-04-07,10,9,"South East",191,"Milton Keynes",B565,Minor,,,491000,252740,52.16543824,-0.67096240,,,0,0,115,2,24,5,2,0,0,0,0,7,148
990455,W,2003,2003-04-07,11,9,"South East",191,"Milton Keynes",B565,Minor,,,491000,252740,52.16543824,-0.67096240,,,0,1,109,2,16,8,0,0,0,0,0,8,136
990455,W,2003,2003-04-07,12,9,"South East",191,"Milton Keynes",B565,Minor,,,491000,252740,52.16543824,-0.67096240,,,0,0,94,2,21,5,0,0,0,0,0,5,122
990455,E,2003,2003-04-07,13,9,"South East",191,"Milton Keynes",B565,Minor,,,491000,252740,52.16543824,-0.67096240,,,0,0,88,2,12,5,0,1,0,0,0,6,108
990455,E,2003,2003-04-07,14,9,"South East",191,"Milton Keynes",B565,Minor,,,491000,252740,52.16543824,-0.67096240,,,1,0,77,2,15,5,1,0,1,0,0,7,101
990455,E,2003,2003-04-07,15,9,"South East",191,"Milton Keynes",B565,Minor,,,491000,252740,52.16543824,-0.67096240,,,0,0,122,2,13,2,0,1,0,2,0,5,142
990455,E,2003,2003-04-07,16,9,"South East",191,"Milton Keynes",B565,Minor,,,491000,252740,52.16543824,-0.67096240,,,0,0,128,4,14,3,0,0,1,1,0,5,151
990455,E,2003,2003-04-07,17,9,"South East",191,"Milton Keynes",B565,Minor,,,491000,252740,52.16543824,-0.67096240,,,2,0,175,2,11,1,0,0,0,0,0,1,189
990455,E,2003,2003-04-07,18,9,"South East",191,"Milton Keynes",B565,Minor,,,491000,252740,52.16543824,-0.67096240,,,2,1,167,3,7,1,0,0,0,0,0,1,179
990455,E,2003,2003-04-07,7,9,"South East",191,"Milton Keynes",B565,Minor,,,491000,252740,52.16543824,-0.67096240,,,0,0,93,2,14,2,1,0,0,0,0,3,112
990455,E,2003,2003-04-07,8,9,"South East",191,"Milton Keynes",B565,Minor,,,491000,252740,52.16543824,-0.67096240,,,0,0,135,3,16,7,0,0,0,0,0,7,161
990455,E,2003,2003-04-07,9,9,"South East",191,"Milton Keynes",B565,Minor,,,491000,252740,52.16543824,-0.67096240,,,0,0,85,2,24,10,0,0,1,0,0,11,122
990455,E,2003,2003-04-07,10,9,"South East",191,"Milton Keynes",B565,Minor,,,491000,252740,52.16543824,-0.67096240,,,0,1,82,1,13,5,1,0,0,0,0,6,103
990455,E,2003,2003-04-07,11,9,"South East",191,"Milton Keynes",B565,Minor,,,491000,252740,52.16543824,-0.67096240,,,0,2,66,2,23,4,1,1,0,0,0,6,99
990455,E,2003,2003-04-07,12,9,"South East",191,"Milton Keynes",B565,Minor,,,491000,252740,52.16543824,-0.67096240,,,0,0,90,2,16,3,0,0,0,0,0,3,111
990237,E,2003,2003-07-11,18,9,"South East",191,"Milton Keynes",C,Minor,,,481550,241160,52.06282565,-0.81186088,,,5,6,283,12,14,1,0,0,0,0,0,1,316
990237,W,2003,2003-07-11,7,9,"South East",191,"Milton Keynes",C,Minor,,,481550,241160,52.06282565,-0.81186088,,,3,8,180,9,35,9,2,0,0,1,0,12,244
990237,W,2003,2003-07-11,8,9,"South East",191,"Milton Keynes",C,Minor,,,481550,241160,52.06282565,-0.81186088,,,2,8,268,12,19,12,0,0,0,1,1,14,321
990237,W,2003,2003-07-11,9,9,"South East",191,"Milton Keynes",C,Minor,,,481550,241160,52.06282565,-0.81186088,,,1,4,277,10,36,16,1,0,0,1,1,19,346
990237,W,2003,2003-07-11,10,9,"South East",191,"Milton Keynes",C,Minor,,,481550,241160,52.06282565,-0.81186088,,,6,4,252,17,36,11,2,0,0,0,0,13,322
990237,W,2003,2003-07-11,11,9,"South East",191,"Milton Keynes",C,Minor,,,481550,241160,52.06282565,-0.81186088,,,8,14,247,6,38,6,0,0,0,1,0,7,312
990237,E,2003,2003-07-11,12,9,"South East",191,"Milton Keynes",C,Minor,,,481550,241160,52.06282565,-0.81186088,,,12,7,313,12,34,5,1,1,1,1,0,9,375
990237,E,2003,2003-07-11,13,9,"South East",191,"Milton Keynes",C,Minor,,,481550,241160,52.06282565,-0.81186088,,,2,4,364,14,28,10,0,0,0,0,0,10,420
990237,E,2003,2003-07-11,14,9,"South East",191,"Milton Keynes",C,Minor,,,481550,241160,52.06282565,-0.81186088,,,2,5,309,16,25,10,0,0,1,1,0,12,367
990237,E,2003,2003-07-11,15,9,"South East",191,"Milton Keynes",C,Minor,,,481550,241160,52.06282565,-0.81186088,,,2,7,319,15,34,9,0,0,0,0,1,10,385
990237,E,2003,2003-07-11,16,9,"South East",191,"Milton Keynes",C,Minor,,,481550,241160,52.06282565,-0.81186088,,,2,7,345,9,38,1,0,0,0,0,1,2,401
990237,E,2003,2003-07-11,17,9,"South East",191,"Milton Keynes",C,Minor,,,481550,241160,52.06282565,-0.81186088,,,9,10,320,16,28,0,0,0,0,0,0,0,374
990237,W,2003,2003-07-11,18,9,"South East",191,"Milton Keynes",C,Minor,,,481550,241160,52.06282565,-0.81186088,,,2,4,341,8,15,3,0,0,0,0,0,3,371
990237,E,2003,2003-07-11,7,9,"South East",191,"Milton Keynes",C,Minor,,,481550,241160,52.06282565,-0.81186088,,,5,4,161,14,31,6,0,0,0,1,0,7,217
990237,E,2003,2003-07-11,8,9,"South East",191,"Milton Keynes",C,Minor,,,481550,241160,52.06282565,-0.81186088,,,1,1,302,18,28,10,0,0,0,0,0,10,359
990237,E,2003,2003-07-11,9,9,"South East",191,"Milton Keynes",C,Minor,,,481550,241160,52.06282565,-0.81186088,,,3,5,277,14,36,6,2,0,0,0,1,9,341
990237,E,2003,2003-07-11,10,9,"South East",191,"Milton Keynes",C,Minor,,,481550,241160,52.06282565,-0.81186088,,,1,6,291,15,38,9,1,0,0,0,0,10,360
990237,E,2003,2003-07-11,11,9,"South East",191,"Milton Keynes",C,Minor,,,481550,241160,52.06282565,-0.81186088,,,2,5,277,13,36,8,0,0,1,1,2,12,343
990237,W,2003,2003-07-11,12,9,"South East",191,"Milton Keynes",C,Minor,,,481550,241160,52.06282565,-0.81186088,,,2,2,334,18,49,18,4,1,0,0,0,23,426
990237,W,2003,2003-07-11,13,9,"South East",191,"Milton Keynes",C,Minor,,,481550,241160,52.06282565,-0.81186088,,,5,6,307,11,32,7,2,0,1,1,0,11,367
990237,W,2003,2003-07-11,14,9,"South East",191,"Milton Keynes",C,Minor,,,481550,241160,52.06282565,-0.81186088,,,2,5,303,9,39,6,0,0,0,0,0,6,362
990237,W,2003,2003-07-11,15,9,"South East",191,"Milton Keynes",C,Minor,,,481550,241160,52.06282565,-0.81186088,,,2,7,373,12,35,8,0,0,0,0,0,8,435
990237,W,2003,2003-07-11,16,9,"South East",191,"Milton Keynes",C,Minor,,,481550,241160,52.06282565,-0.81186088,,,7,12,381,11,39,4,0,0,0,1,1,6,449
990237,W,2003,2003-07-11,17,9,"South East",191,"Milton Keynes",C,Minor,,,481550,241160,52.06282565,-0.81186088,,,4,14,406,7,27,5,0,0,0,0,0,5,459
990239,N,2003,2003-05-20,7,9,"South East",191,"Milton Keynes",U,Minor,,,488810,251590,52.15545813,-0.70327245,,,3,0,25,0,1,1,0,0,0,0,0,1,27
990239,N,2003,2003-05-20,8,9,"South East",191,"Milton Keynes",U,Minor,,,488810,251590,52.15545813,-0.70327245,,,0,0,37,0,5,2,0,0,0,0,0,2,44
990239,N,2003,2003-05-20,9,9,"South East",191,"Milton Keynes",U,Minor,,,488810,251590,52.15545813,-0.70327245,,,0,0,48,0,9,2,0,0,0,0,0,2,59
990239,N,2003,2003-05-20,10,9,"South East",191,"Milton Keynes",U,Minor,,,488810,251590,52.15545813,-0.70327245,,,1,0,50,0,4,2,0,0,0,0,0,2,56
990239,N,2003,2003-05-20,11,9,"South East",191,"Milton Keynes",U,Minor,,,488810,251590,52.15545813,-0.70327245,,,0,0,50,0,3,1,0,0,0,0,0,1,54
990239,N,2003,2003-05-20,12,9,"South East",191,"Milton Keynes",U,Minor,,,488810,251590,52.15545813,-0.70327245,,,1,0,51,0,5,1,0,0,0,0,0,1,57
990239,S,2003,2003-05-20,13,9,"South East",191,"Milton Keynes",U,Minor,,,488810,251590,52.15545813,-0.70327245,,,0,0,35,0,4,2,0,0,0,0,0,2,41
990239,S,2003,2003-05-20,14,9,"South East",191,"Milton Keynes",U,Minor,,,488810,251590,52.15545813,-0.70327245,,,0,0,33,0,7,2,0,0,0,0,0,2,42
990239,S,2003,2003-05-20,15,9,"South East",191,"Milton Keynes",U,Minor,,,488810,251590,52.15545813,-0.70327245,,,0,0,53,0,5,0,0,0,0,0,0,0,58
990239,S,2003,2003-05-20,16,9,"South East",191,"Milton Keynes",U,Minor,,,488810,251590,52.15545813,-0.70327245,,,0,0,49,0,5,2,0,0,0,0,0,2,56
990239,S,2003,2003-05-20,17,9,"South East",191,"Milton Keynes",U,Minor,,,488810,251590,52.15545813,-0.70327245,,,4,0,55,0,5,1,0,0,0,0,0,1,61
990239,S,2003,2003-05-20,18,9,"South East",191,"Milton Keynes",U,Minor,,,488810,251590,52.15545813,-0.70327245,,,1,0,46,0,2,0,0,0,0,0,0,0,48
990239,S,2003,2003-05-20,7,9,"South East",191,"Milton Keynes",U,Minor,,,488810,251590,52.15545813,-0.70327245,,,3,0,54,0,11,1,0,0,0,0,0,1,66
990239,S,2003,2003-05-20,8,9,"South East",191,"Milton Keynes",U,Minor,,,488810,251590,52.15545813,-0.70327245,,,0,0,81,0,12,3,0,0,0,0,0,3,96
990239,S,2003,2003-05-20,9,9,"South East",191,"Milton Keynes",U,Minor,,,488810,251590,52.15545813,-0.70327245,,,1,1,72,0,5,2,0,0,0,0,0,2,80
990239,S,2003,2003-05-20,10,9,"South East",191,"Milton Keynes",U,Minor,,,488810,251590,52.15545813,-0.70327245,,,1,1,40,1,4,5,0,0,0,0,0,5,51
990239,S,2003,2003-05-20,11,9,"South East",191,"Milton Keynes",U,Minor,,,488810,251590,52.15545813,-0.70327245,,,0,0,40,0,4,0,0,0,0,0,0,0,44
990239,S,2003,2003-05-20,12,9,"South East",191,"Milton Keynes",U,Minor,,,488810,251590,52.15545813,-0.70327245,,,3,0,49,0,2,1,0,0,0,0,0,1,52
990239,N,2003,2003-05-20,13,9,"South East",191,"Milton Keynes",U,Minor,,,488810,251590,52.15545813,-0.70327245,,,0,0,37,0,5,1,0,0,0,0,0,1,43
990239,N,2003,2003-05-20,14,9,"South East",191,"Milton Keynes",U,Minor,,,488810,251590,52.15545813,-0.70327245,,,0,0,46,0,5,1,0,0,0,0,0,1,52
990239,N,2003,2003-05-20,15,9,"South East",191,"Milton Keynes",U,Minor,,,488810,251590,52.15545813,-0.70327245,,,1,0,67,1,9,0,0,0,0,0,0,0,77
990239,N,2003,2003-05-20,16,9,"South East",191,"Milton Keynes",U,Minor,,,488810,251590,52.15545813,-0.70327245,,,0,0,57,0,10,1,0,0,0,0,0,1,68
990239,N,2003,2003-05-20,17,9,"South East",191,"Milton Keynes",U,Minor,,,488810,251590,52.15545813,-0.70327245,,,3,0,104,0,6,0,0,0,0,0,0,0,110
990239,N,2003,2003-05-20,18,9,"South East",191,"Milton Keynes",U,Minor,,,488810,251590,52.15545813,-0.70327245,,,0,0,69,0,0,0,0,0,0,0,0,0,69
7225,N,2002,2002-03-19,7,9,"South East",191,"Milton Keynes",A509,Major,A422,A428,488760,250000,52.14117498,-0.70441793,9.90,6.15,2,1,300,5,56,11,1,4,0,7,4,27,389
7225,N,2002,2002-03-19,8,9,"South East",191,"Milton Keynes",A509,Major,A422,A428,488760,250000,52.14117498,-0.70441793,9.90,6.15,0,2,363,6,73,18,2,4,1,3,2,30,474
7225,N,2002,2002-03-19,9,9,"South East",191,"Milton Keynes",A509,Major,A422,A428,488760,250000,52.14117498,-0.70441793,9.90,6.15,0,3,321,5,66,28,1,3,4,6,6,48,443
7225,N,2002,2002-03-19,10,9,"South East",191,"Milton Keynes",A509,Major,A422,A428,488760,250000,52.14117498,-0.70441793,9.90,6.15,0,2,271,0,46,23,2,2,5,7,3,42,361
7225,N,2002,2002-03-19,11,9,"South East",191,"Milton Keynes",A509,Major,A422,A428,488760,250000,52.14117498,-0.70441793,9.90,6.15,1,3,323,0,60,30,3,2,3,10,4,52,438
7225,N,2002,2002-03-19,12,9,"South East",191,"Milton Keynes",A509,Major,A422,A428,488760,250000,52.14117498,-0.70441793,9.90,6.15,0,2,354,2,74,31,5,1,9,9,1,56,488
7225,S,2002,2002-03-19,13,9,"South East",191,"Milton Keynes",A509,Major,A422,A428,488760,250000,52.14117498,-0.70441793,9.90,6.15,0,2,405,0,54,13,1,2,4,7,3,30,491
7225,S,2002,2002-03-19,14,9,"South East",191,"Milton Keynes",A509,Major,A422,A428,488760,250000,52.14117498,-0.70441793,9.90,6.15,0,3,337,4,69,24,1,3,0,5,1,34,447
7225,S,2002,2002-03-19,15,9,"South East",191,"Milton Keynes",A509,Major,A422,A428,488760,250000,52.14117498,-0.70441793,9.90,6.15,0,3,333,2,61,24,1,0,6,2,5,38,437
7225,S,2002,2002-03-19,16,9,"South East",191,"Milton Keynes",A509,Major,A422,A428,488760,250000,52.14117498,-0.70441793,9.90,6.15,1,1,355,6,79,10,1,1,0,4,0,16,457
7225,S,2002,2002-03-19,17,9,"South East",191,"Milton Keynes",A509,Major,A422,A428,488760,250000,52.14117498,-0.70441793,9.90,6.15,1,4,465,1,38,7,0,0,2,2,2,13,521
7225,S,2002,2002-03-19,18,9,"South East",191,"Milton Keynes",A509,Major,A422,A428,488760,250000,52.14117498,-0.70441793,9.90,6.15,0,5,407,1,26,6,0,0,2,4,2,14,453
7225,S,2002,2002-03-19,7,9,"South East",191,"Milton Keynes",A509,Major,A422,A428,488760,250000,52.14117498,-0.70441793,9.90,6.15,1,9,1051,14,157,24,3,7,1,7,0,42,1273
7225,S,2002,2002-03-19,8,9,"South East",191,"Milton Keynes",A509,Major,A422,A428,488760,250000,52.14117498,-0.70441793,9.90,6.15,1,8,953,7,65,20,5,3,4,11,0,43,1076
7225,S,2002,2002-03-19,9,9,"South East",191,"Milton Keynes",A509,Major,A422,A428,488760,250000,52.14117498,-0.70441793,9.90,6.15,0,1,671,4,83,31,2,3,2,9,5,52,811
7225,S,2002,2002-03-19,10,9,"South East",191,"Milton Keynes",A509,Major,A422,A428,488760,250000,52.14117498,-0.70441793,9.90,6.15,1,1,378,5,53,16,0,5,3,6,2,32,469
7225,S,2002,2002-03-19,11,9,"South East",191,"Milton Keynes",A509,Major,A422,A428,488760,250000,52.14117498,-0.70441793,9.90,6.15,0,0,372,3,77,22,3,2,1,7,3,38,490
7225,S,2002,2002-03-19,12,9,"South East",191,"Milton Keynes",A509,Major,A422,A428,488760,250000,52.14117498,-0.70441793,9.90,6.15,0,2,363,2,54,22,1,1,8,7,4,43,464
7225,N,2002,2002-03-19,13,9,"South East",191,"Milton Keynes",A509,Major,A422,A428,488760,250000,52.14117498,-0.70441793,9.90,6.15,1,2,388,1,83,39,0,10,0,4,5,58,532
7225,N,2002,2002-03-19,14,9,"South East",191,"Milton Keynes",A509,Major,A422,A428,488760,250000,52.14117498,-0.70441793,9.90,6.15,0,6,496,2,100,33,1,5,5,6,0,50,654
7225,N,2002,2002-03-19,15,9,"South East",191,"Milton Keynes",A509,Major,A422,A428,488760,250000,52.14117498,-0.70441793,9.90,6.15,1,3,570,8,101,34,3,6,3,9,3,58,740
7225,N,2002,2002-03-19,16,9,"South East",191,"Milton Keynes",A509,Major,A422,A428,488760,250000,52.14117498,-0.70441793,9.90,6.15,0,7,746,3,152,19,2,0,4,6,2,33,941
7225,N,2002,2002-03-19,17,9,"South East",191,"Milton Keynes",A509,Major,A422,A428,488760,250000,52.14117498,-0.70441793,9.90,6.15,0,7,781,5,84,16,2,0,1,2,2,23,900
7225,N,2002,2002-03-19,18,9,"South East",191,"Milton Keynes",A509,Major,A422,A428,488760,250000,52.14117498,-0.70441793,9.90,6.15,0,6,888,3,53,10,0,0,1,2,2,15,965
18739,N,2002,2002-06-20,7,9,"South East",191,"Milton Keynes",A5,Major,A4146,"LA Boundary",489800,233080,51.98892597,-0.69366987,4.50,2.80,0,10,701,8,105,30,4,7,0,9,9,59,883
18739,N,2002,2002-06-20,8,9,"South East",191,"Milton Keynes",A5,Major,A4146,"LA Boundary",489800,233080,51.98892597,-0.69366987,4.50,2.80,0,15,1382,3,97,37,1,13,3,15,3,72,1569
18739,N,2002,2002-06-20,9,9,"South East",191,"Milton Keynes",A5,Major,A4146,"LA Boundary",489800,233080,51.98892597,-0.69366987,4.50,2.80,0,13,519,2,77,16,5,3,0,4,10,38,649
18739,N,2002,2002-06-20,10,9,"South East",191,"Milton Keynes",A5,Major,A4146,"LA Boundary",489800,233080,51.98892597,-0.69366987,4.50,2.80,1,9,369,2,67,18,7,4,2,14,7,52,499
18739,N,2002,2002-06-20,11,9,"South East",191,"Milton Keynes",A5,Major,A4146,"LA Boundary",489800,233080,51.98892597,-0.69366987,4.50,2.80,0,7,410,2,83,50,8,6,9,13,5,91,593
18739,N,2002,2002-06-20,12,9,"South East",191,"Milton Keynes",A5,Major,A4146,"LA Boundary",489800,233080,51.98892597,-0.69366987,4.50,2.80,0,5,357,1,75,30,8,8,4,15,2,67,505
18739,S,2002,2002-06-20,13,9,"South East",191,"Milton Keynes",A5,Major,A4146,"LA Boundary",489800,233080,51.98892597,-0.69366987,4.50,2.80,0,5,524,3,19,52,7,6,3,15,1,84,635
18739,S,2002,2002-06-20,14,9,"South East",191,"Milton Keynes",A5,Major,A4146,"LA Boundary",489800,233080,51.98892597,-0.69366987,4.50,2.80,0,22,523,5,81,40,3,5,5,13,0,66,697
18739,S,2002,2002-06-20,15,9,"South East",191,"Milton Keynes",A5,Major,A4146,"LA Boundary",489800,233080,51.98892597,-0.69366987,4.50,2.80,1,12,552,6,114,49,5,6,2,21,2,85,769
18739,S,2002,2002-06-20,16,9,"South East",191,"Milton Keynes",A5,Major,A4146,"LA Boundary",489800,233080,51.98892597,-0.69366987,4.50,2.80,0,9,932,10,126,29,4,11,4,8,0,56,1133
18739,S,2002,2002-06-20,17,9,"South East",191,"Milton Keynes",A5,Major,A4146,"LA Boundary",489800,233080,51.98892597,-0.69366987,4.50,2.80,0,13,1341,5,99,20,2,1,0,7,0,30,1488
