count_point_id,direction_of_travel,year,count_date,hour,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
36576,N,2001,2001-10-11,16,5,"North West",86,Bury,A56,Major,A665,A6053,380653,408059,53.56877957,-2.29360345,3.50,2.17,6,15,1005,32,112,14,2,4,4,4,1,29,1193
36576,N,2001,2001-10-11,17,5,"North West",86,Bury,A56,Major,A665,A6053,380653,408059,53.56877957,-2.29360345,3.50,2.17,14,11,1313,25,103,14,1,0,0,2,0,17,1469
36576,N,2001,2001-10-11,18,5,"North West",86,Bury,A56,Major,A665,A6053,380653,408059,53.56877957,-2.29360345,3.50,2.17,10,16,1268,27,70,10,0,0,1,1,0,12,1393
46572,N,2001,2001-10-05,7,5,"North West",86,Bury,A56,Major,A6044,M60,381195,404046,53.53272968,-2.28517676,2.00,1.24,1,1,411,20,56,19,3,6,1,2,2,33,521
46572,N,2001,2001-10-05,8,5,"North West",86,Bury,A56,Major,A6044,M60,381195,404046,53.53272968,-2.28517676,2.00,1.24,5,6,672,20,83,17,2,2,2,2,1,26,807
46572,N,2001,2001-10-05,9,5,"North West",86,Bury,A56,Major,A6044,M60,381195,404046,53.53272968,-2.28517676,2.00,1.24,3,1,552,26,101,16,2,4,1,7,4,34,714
46572,N,2001,2001-10-05,10,5,"North West",86,Bury,A56,Major,A6044,M60,381195,404046,53.53272968,-2.28517676,2.00,1.24,5,3,669,30,124,28,4,4,2,7,5,50,876
46572,N,2001,2001-10-05,11,5,"North West",86,Bury,A56,Major,A6044,M60,381195,404046,53.53272968,-2.28517676,2.00,1.24,7,5,823,24,135,25,3,9,8,4,2,51,1038
46572,N,2001,2001-10-05,12,5,"North West",86,Bury,A56,Major,A6044,M60,381195,404046,53.53272968,-2.28517676,2.00,1.24,4,4,957,23,137,38,4,5,6,3,2,58,1179
46572,S,2001,2001-10-05,13,5,"North West",86,Bury,A56,Major,A6044,M60,381195,404046,53.53272968,-2.28517676,2.00,1.24,5,7,900,30,123,32,2,3,4,5,0,46,1106
46572,S,2001,2001-10-05,14,5,"North West",86,Bury,A56,Major,A6044,M60,381195,404046,53.53272968,-2.28517676,2.00,1.24,8,6,863,28,136,35,3,3,1,7,2,51,1084
46572,S,2001,2001-10-05,15,5,"North West",86,Bury,A56,Major,A6044,M60,381195,404046,53.53272968,-2.28517676,2.00,1.24,2,3,852,26,111,38,3,1,0,4,0,46,1038
46572,S,2001,2001-10-05,16,5,"North West",86,Bury,A56,Major,A6044,M60,381195,404046,53.53272968,-2.28517676,2.00,1.24,7,8,921,35,112,18,1,2,2,3,1,27,1103
46572,S,2001,2001-10-05,17,5,"North West",86,Bury,A56,Major,A6044,M60,381195,404046,53.53272968,-2.28517676,2.00,1.24,6,10,970,25,93,18,0,2,1,4,0,25,1123
46572,S,2001,2001-10-05,18,5,"North West",86,Bury,A56,Major,A6044,M60,381195,404046,53.53272968,-2.28517676,2.00,1.24,11,6,961,18,49,7,0,0,0,0,0,7,1041
46572,S,2001,2001-10-05,7,5,"North West",86,Bury,A56,Major,A6044,M60,381195,404046,53.53272968,-2.28517676,2.00,1.24,14,18,1427,29,183,26,2,1,5,5,5,44,1701
46572,S,2001,2001-10-05,8,5,"North West",86,Bury,A56,Major,A6044,M60,381195,404046,53.53272968,-2.28517676,2.00,1.24,21,13,1297,30,131,26,3,1,3,9,2,44,1515
46572,S,2001,2001-10-05,9,5,"North West",86,Bury,A56,Major,A6044,M60,381195,404046,53.53272968,-2.28517676,2.00,1.24,4,7,1024,33,147,32,7,6,5,8,8,66,1277
46572,S,2001,2001-10-05,10,5,"North West",86,Bury,A56,Major,A6044,M60,381195,404046,53.53272968,-2.28517676,2.00,1.24,5,5,837,28,128,28,0,7,5,4,2,46,1044
46572,S,2001,2001-10-05,11,5,"North West",86,Bury,A56,Major,A6044,M60,381195,404046,53.53272968,-2.28517676,2.00,1.24,5,3,775,29,127,31,4,3,2,7,3,50,984
46572,S,2001,2001-10-05,12,5,"North West",86,Bury,A56,Major,A6044,M60,381195,404046,53.53272968,-2.28517676,2.00,1.24,6,0,866,23,133,23,4,7,4,4,3,45,1067
46572,N,2001,2001-10-05,13,5,"North West",86,Bury,A56,Major,A6044,M60,381195,404046,53.53272968,-2.28517676,2.00,1.24,6,7,923,22,114,39,4,4,1,5,1,54,1120
46572,N,2001,2001-10-05,14,5,"North West",86,Bury,A56,Major,A6044,M60,381195,404046,53.53272968,-2.28517676,2.00,1.24,6,5,922,32,140,41,1,2,3,3,3,53,1152
46572,N,2001,2001-10-05,15,5,"North West",86,Bury,A56,Major,A6044,M60,381195,404046,53.53272968,-2.28517676,2.00,1.24,5,5,917,27,123,29,0,2,5,3,3,42,1114
46572,N,2001,2001-10-05,16,5,"North West",86,Bury,A56,Major,A6044,M60,381195,404046,53.53272968,-2.28517676,2.00,1.24,11,12,1144,26,125,29,4,3,2,1,1,40,1347
46572,N,2001,2001-10-05,17,5,"North West",86,Bury,A56,Major,A6044,M60,381195,404046,53.53272968,-2.28517676,2.00,1.24,13,13,1402,24,97,15,0,1,2,2,1,21,1557
46572,N,2001,2001-10-05,18,5,"North West",86,Bury,A56,Major,A6044,M60,381195,404046,53.53272968,-2.28517676,2.00,1.24,8,10,1261,31,93,8,0,0,1,0,2,11,1406
48031,N,2001,2001-06-18,7,5,"North West",86,Bury,A665,Major,"LA Boundary","LA Boundary",382630,403000,53.52337767,-2.26346912,0.90,0.56,2,1,159,14,25,8,0,0,0,1,0,9,208
48031,N,2001,2001-06-18,8,5,"North West",86,Bury,A665,Major,"LA Boundary","LA Boundary",382630,403000,53.52337767,-2.26346912,0.90,0.56,1,0,409,10,36,5,0,0,0,0,1,6,461
48031,N,2001,2001-06-18,9,5,"North West",86,Bury,A665,Major,"LA Boundary","LA Boundary",382630,403000,53.52337767,-2.26346912,0.90,0.56,3,2,313,13,32,13,1,0,1,0,0,15,375
48031,N,2001,2001-06-18,10,5,"North West",86,Bury,A665,Major,"LA Boundary","LA Boundary",382630,403000,53.52337767,-2.26346912,0.90,0.56,0,0,314,13,40,17,0,0,0,1,2,20,387
48031,N,2001,2001-06-18,11,5,"North West",86,Bury,A665,Major,"LA Boundary","LA Boundary",382630,403000,53.52337767,-2.26346912,0.90,0.56,3,1,361,12,52,10,0,2,1,0,0,13,439
48031,N,2001,2001-06-18,12,5,"North West",86,Bury,A665,Major,"LA Boundary","LA Boundary",382630,403000,53.52337767,-2.26346912,0.90,0.56,1,3,413,15,44,13,1,0,1,1,1,17,492
48031,S,2001,2001-06-18,13,5,"North West",86,Bury,A665,Major,"LA Boundary","LA Boundary",382630,403000,53.52337767,-2.26346912,0.90,0.56,4,2,482,12,37,9,1,0,0,0,0,10,543
48031,S,2001,2001-06-18,14,5,"North West",86,Bury,A665,Major,"LA Boundary","LA Boundary",382630,403000,53.52337767,-2.26346912,0.90,0.56,8,6,452,13,43,5,1,0,0,2,0,8,522
48031,S,2001,2001-06-18,15,5,"North West",86,Bury,A665,Major,"LA Boundary","LA Boundary",382630,403000,53.52337767,-2.26346912,0.90,0.56,8,6,490,18,37,2,0,0,0,2,0,4,555
48031,S,2001,2001-06-18,16,5,"North West",86,Bury,A665,Major,"LA Boundary","LA Boundary",382630,403000,53.52337767,-2.26346912,0.90,0.56,2,2,453,21,42,2,0,0,0,1,0,3,521
48031,S,2001,2001-06-18,17,5,"North West",86,Bury,A665,Major,"LA Boundary","LA Boundary",382630,403000,53.52337767,-2.26346912,0.90,0.56,6,1,427,12,41,1,1,1,0,0,0,3,484
48031,S,2001,2001-06-18,18,5,"North West",86,Bury,A665,Major,"LA Boundary","LA Boundary",382630,403000,53.52337767,-2.26346912,0.90,0.56,3,0,417,7,30,1,0,0,0,1,0,2,456
48031,S,2001,2001-06-18,7,5,"North West",86,Bury,A665,Major,"LA Boundary","LA Boundary",382630,403000,53.52337767,-2.26346912,0.90,0.56,20,8,923,15,76,8,0,0,0,0,0,8,1030
48031,S,2001,2001-06-18,8,5,"North West",86,Bury,A665,Major,"LA Boundary","LA Boundary",382630,403000,53.52337767,-2.26346912,0.90,0.56,12,14,1469,14,55,4,0,0,0,11,0,15,1567
48031,S,2001,2001-06-18,9,5,"North West",86,Bury,A665,Major,"LA Boundary","LA Boundary",382630,403000,53.52337767,-2.26346912,0.90,0.56,4,10,741,12,74,11,0,1,0,0,0,12,849
48031,S,2001,2001-06-18,10,5,"North West",86,Bury,A665,Major,"LA Boundary","LA Boundary",382630,403000,53.52337767,-2.26346912,0.90,0.56,1,3,376,11,47,6,1,0,0,0,0,7,444
48031,S,2001,2001-06-18,11,5,"North West",86,Bury,A665,Major,"LA Boundary","LA Boundary",382630,403000,53.52337767,-2.26346912,0.90,0.56,3,5,413,14,54,9,1,1,2,1,0,14,500
48031,S,2001,2001-06-18,12,5,"North West",86,Bury,A665,Major,"LA Boundary","LA Boundary",382630,403000,53.52337767,-2.26346912,0.90,0.56,5,4,450,12,53,8,1,0,0,1,1,11,530
48031,N,2001,2001-06-18,13,5,"North West",86,Bury,A665,Major,"LA Boundary","LA Boundary",382630,403000,53.52337767,-2.26346912,0.90,0.56,9,7,448,12,47,11,0,0,0,0,1,12,526
48031,N,2001,2001-06-18,14,5,"North West",86,Bury,A665,Major,"LA Boundary","LA Boundary",382630,403000,53.52337767,-2.26346912,0.90,0.56,5,3,491,11,47,12,1,1,0,0,0,14,566
48031,N,2001,2001-06-18,15,5,"North West",86,Bury,A665,Major,"LA Boundary","LA Boundary",382630,403000,53.52337767,-2.26346912,0.90,0.56,6,6,686,13,40,2,0,0,1,1,1,5,750
48031,N,2001,2001-06-18,16,5,"North West",86,Bury,A665,Major,"LA Boundary","LA Boundary",382630,403000,53.52337767,-2.26346912,0.90,0.56,12,10,776,14,76,5,1,0,0,2,0,8,884
48031,N,2001,2001-06-18,17,5,"North West",86,Bury,A665,Major,"LA Boundary","LA Boundary",382630,403000,53.52337767,-2.26346912,0.90,0.56,22,12,1068,15,79,3,0,0,0,0,0,3,1177
48031,N,2001,2001-06-18,18,5,"North West",86,Bury,A665,Major,"LA Boundary","LA Boundary",382630,403000,53.52337767,-2.26346912,0.90,0.56,7,8,721,9,40,2,0,0,0,0,0,2,780
26060,N,2001,2001-05-17,7,5,"North West",86,Bury,M66,Major,M62,3,382231,407500,53.56381132,-2.26974460,3.40,2.11,0,6,1607,4,383,118,19,46,40,69,42,334,2334
26060,N,2001,2001-05-17,8,5,"North West",86,Bury,M66,Major,M62,3,382231,407500,53.56381132,-2.26974460,3.40,2.11,0,7,2427,13,369,130,14,47,26,61,36,314,3130
26060,N,2001,2001-05-17,9,5,"North West",86,Bury,M66,Major,M62,3,382231,407500,53.56381132,-2.26974460,3.40,2.11,0,1,1620,15,352,158,23,49,44,81,44,399,2387
26060,N,2001,2001-05-17,10,5,"North West",86,Bury,M66,Major,M62,3,382231,407500,53.56381132,-2.26974460,3.40,2.11,0,1,1376,16,379,170,27,51,39,89,41,417,2189
26060,N,2001,2001-05-17,11,5,"North West",86,Bury,M66,Major,M62,3,382231,407500,53.56381132,-2.26974460,3.40,2.11,0,4,1333,11,353,176,24,45,51,93,37,426,2127
26060,N,2001,2001-05-17,12,5,"North West",86,Bury,M66,Major,M62,3,382231,407500,53.56381132,-2.26974460,3.40,2.11,0,4,1364,7,375,161,14,31,60,91,48,405,2155
26060,S,2001,2001-05-17,13,5,"North West",86,Bury,M66,Major,M62,3,382231,407500,53.56381132,-2.26974460,3.40,2.11,0,4,1626,7,370,155,22,46,43,99,37,402,2409
26060,S,2001,2001-05-17,14,5,"North West",86,Bury,M66,Major,M62,3,382231,407500,53.56381132,-2.26974460,3.40,2.11,0,3,1475,8,397,168,25,44,47,76,25,385,2268
26060,S,2001,2001-05-17,15,5,"North West",86,Bury,M66,Major,M62,3,382231,407500,53.56381132,-2.26974460,3.40,2.11,0,3,1622,13,411,143,15,53,33,88,29,361,2410
26060,S,2001,2001-05-17,16,5,"North West",86,Bury,M66,Major,M62,3,382231,407500,53.56381132,-2.26974460,3.40,2.11,0,4,2149,6,459,122,7,30,25,73,17,274,2892
26060,S,2001,2001-05-17,17,5,"North West",86,Bury,M66,Major,M62,3,382231,407500,53.56381132,-2.26974460,3.40,2.11,0,5,2670,13,281,65,10,3,34,69,16,197,3166
26060,S,2001,2001-05-17,18,5,"North West",86,Bury,M66,Major,M62,3,382231,407500,53.56381132,-2.26974460,3.40,2.11,0,4,2146,12,165,47,4,1,27,41,13,133,2460
26060,S,2001,2001-05-17,7,5,"North West",86,Bury,M66,Major,M62,3,382231,407500,53.56381132,-2.26974460,3.40,2.11,0,11,4197,11,565,153,8,29,26,72,23,311,5095
26060,S,2001,2001-05-17,8,5,"North West",86,Bury,M66,Major,M62,3,382231,407500,53.56381132,-2.26974460,3.40,2.11,0,15,3867,14,398,115,15,37,29,68,23,287,4581
26060,S,2001,2001-05-17,9,5,"North West",86,Bury,M66,Major,M62,3,382231,407500,53.56381132,-2.26974460,3.40,2.11,0,6,2447,10,422,156,9,53,39,130,27,414,3299
26060,S,2001,2001-05-17,10,5,"North West",86,Bury,M66,Major,M62,3,382231,407500,53.56381132,-2.26974460,3.40,2.11,0,2,1503,11,357,165,27,47,39,95,30,403,2276
26060,S,2001,2001-05-17,11,5,"North West",86,Bury,M66,Major,M62,3,382231,407500,53.56381132,-2.26974460,3.40,2.11,0,9,1418,9,380,172,24,54,49,89,41,429,2245
26060,S,2001,2001-05-17,12,5,"North West",86,Bury,M66,Major,M62,3,382231,407500,53.56381132,-2.26974460,3.40,2.11,0,4,1466,5,373,133,14,54,31,117,37,386,2234
26060,N,2001,2001-05-17,13,5,"North West",86,Bury,M66,Major,M62,3,382231,407500,53.56381132,-2.26974460,3.40,2.11,0,3,1594,11,402,160,16,51,36,76,50,389,2399
26060,N,2001,2001-05-17,14,5,"North West",86,Bury,M66,Major,M62,3,382231,407500,53.56381132,-2.26974460,3.40,2.11,0,4,1647,7,406,167,26,53,59,73,43,421,2485
26060,N,2001,2001-05-17,15,5,"North West",86,Bury,M66,Major,M62,3,382231,407500,53.56381132,-2.26974460,3.40,2.11,0,2,2139,15,453,169,19,44,28,84,40,384,2993
26060,N,2001,2001-05-17,16,5,"North West",86,Bury,M66,Major,M62,3,382231,407500,53.56381132,-2.26974460,3.40,2.11,0,8,2916,10,461,134,19,22,44,77,22,318,3713
26060,N,2001,2001-05-17,17,5,"North West",86,Bury,M66,Major,M62,3,382231,407500,53.56381132,-2.26974460,3.40,2.11,0,17,3970,11,417,91,12,10,22,42,27,204,4619
26060,N,2001,2001-05-17,18,5,"North West",86,Bury,M66,Major,M62,3,382231,407500,53.56381132,-2.26974460,3.40,2.11,0,12,3471,17,268,65,7,8,25,26,15,146,3914
17385,E,2000,2000-10-10,7,5,"North West",86,Bury,A667,Major,"LA Boundary",A665,380000,405805,53.54849557,-2.30331826,3.90,2.42,4,8,565,3,87,10,1,0,0,0,0,11,674
17385,E,2000,2000-10-10,8,5,"North West",86,Bury,A667,Major,"LA Boundary",A665,380000,405805,53.54849557,-2.30331826,3.90,2.42,2,4,717,6,66,14,0,1,0,0,0,15,808
17385,E,2000,2000-10-10,9,5,"North West",86,Bury,A667,Major,"LA Boundary",A665,380000,405805,53.54849557,-2.30331826,3.90,2.42,1,1,402,2,75,15,3,0,0,2,0,20,500
17385,E,2000,2000-10-10,10,5,"North West",86,Bury,A667,Major,"LA Boundary",A665,380000,405805,53.54849557,-2.30331826,3.90,2.42,1,0,325,3,59,16,0,0,0,2,0,18,405
17385,E,2000,2000-10-10,11,5,"North West",86,Bury,A667,Major,"LA Boundary",A665,380000,405805,53.54849557,-2.30331826,3.90,2.42,1,0,366,3,58,10,2,1,0,3,0,16,443
17385,E,2000,2000-10-10,12,5,"North West",86,Bury,A667,Major,"LA Boundary",A665,380000,405805,53.54849557,-2.30331826,3.90,2.42,0,0,367,2,51,10,1,0,0,1,1,13,433
17385,W,2000,2000-10-10,13,5,"North West",86,Bury,A667,Major,"LA Boundary",A665,380000,405805,53.54849557,-2.30331826,3.90,2.42,0,4,341,3,68,16,2,2,0,0,1,21,437
17385,W,2000,2000-10-10,14,5,"North West",86,Bury,A667,Major,"LA Boundary",A665,380000,405805,53.54849557,-2.30331826,3.90,2.42,1,1,376,3,71,10,3,0,1,0,0,14,465
17385,W,2000,2000-10-10,15,5,"North West",86,Bury,A667,Major,"LA Boundary",A665,380000,405805,53.54849557,-2.30331826,3.90,2.42,0,4,493,5,73,9,1,3,0,1,0,14,589
17385,W,2000,2000-10-10,16,5,"North West",86,Bury,A667,Major,"LA Boundary",A665,380000,405805,53.54849557,-2.30331826,3.90,2.42,2,5,566,18,68,8,2,4,1,0,1,16,673
17385,W,2000,2000-10-10,17,5,"North West",86,Bury,A667,Major,"LA Boundary",A665,380000,405805,53.54849557,-2.30331826,3.90,2.42,3,6,794,4,65,5,0,0,0,0,0,5,874
17385,W,2000,2000-10-10,18,5,"North West",86,Bury,A667,Major,"LA Boundary",A665,380000,405805,53.54849557,-2.30331826,3.90,2.42,1,4,677,7,48,5,1,0,0,1,1,8,744
17385,W,2000,2000-10-10,7,5,"North West",86,Bury,A667,Major,"LA Boundary",A665,380000,405805,53.54849557,-2.30331826,3.90,2.42,3,2,349,4,89,4,2,0,0,1,0,7,451
17385,W,2000,2000-10-10,8,5,"North West",86,Bury,A667,Major,"LA Boundary",A665,380000,405805,53.54849557,-2.30331826,3.90,2.42,4,1,565,7,73,13,1,0,0,0,0,14,660
17385,W,2000,2000-10-10,9,5,"North West",86,Bury,A667,Major,"LA Boundary",A665,380000,405805,53.54849557,-2.30331826,3.90,2.42,2,1,392,2,62,11,0,1,1,3,0,16,473
17385,W,2000,2000-10-10,10,5,"North West",86,Bury,A667,Major,"LA Boundary",A665,380000,405805,53.54849557,-2.30331826,3.90,2.42,0,0,339,2,72,19,0,1,2,3,1,26,439
17385,W,2000,2000-10-10,11,5,"North West",86,Bury,A667,Major,"LA Boundary",A665,380000,405805,53.54849557,-2.30331826,3.90,2.42,0,1,346,2,69,9,0,1,2,1,5,18,436
17385,W,2000,2000-10-10,12,5,"North West",86,Bury,A667,Major,"LA Boundary",A665,380000,405805,53.54849557,-2.30331826,3.90,2.42,1,4,359,2,62,14,0,2,0,1,1,18,445
17385,E,2000,2000-10-10,13,5,"North West",86,Bury,A667,Major,"LA Boundary",A665,380000,405805,53.54849557,-2.30331826,3.90,2.42,1,2,269,1,56,10,0,1,0,0,0,11,339
17385,E,2000,2000-10-10,14,5,"North West",86,Bury,A667,Major,"LA Boundary",A665,380000,405805,53.54849557,-2.30331826,3.90,2.42,0,2,310,2,64,10,1,3,0,2,0,16,394
17385,E,2000,2000-10-10,15,5,"North West",86,Bury,A667,Major,"LA Boundary",A665,380000,405805,53.54849557,-2.30331826,3.90,2.42,1,2,395,6,56,7,0,1,0,1,0,9,468
17385,E,2000,2000-10-10,16,5,"North West",86,Bury,A667,Major,"LA Boundary",A665,380000,405805,53.54849557,-2.30331826,3.90,2.42,0,6,375,10,43,13,0,1,1,4,0,19,453
17385,E,2000,2000-10-10,17,5,"North West",86,Bury,A667,Major,"LA Boundary",A665,380000,405805,53.54849557,-2.30331826,3.90,2.42,2,1,444,4,51,4,0,1,1,0,0,6,506
17385,E,2000,2000-10-10,18,5,"North West",86,Bury,A667,Major,"LA Boundary",A665,380000,405805,53.54849557,-2.30331826,3.90,2.42,3,1,380,5,36,2,0,0,0,0,0,2,424
56584,N,2003,2003-07-08,7,5,"North West",86,Bury,A58,Major,A665,"Bolton St roundabout",378586,410000,53.58614482,-2.32494762,4.50,2.80,10,6,612,15,87,23,3,0,0,2,1,29,749
56584,N,2003,2003-07-08,8,5,"North West",86,Bury,A58,Major,A665,"Bolton St roundabout",378586,410000,53.58614482,-2.32494762,4.50,2.80,9,1,601,7,98,28,1,3,1,2,1,36,743
56584,N,2003,2003-07-08,9,5,"North West",86,Bury,A58,Major,A665,"Bolton St roundabout",378586,410000,53.58614482,-2.32494762,4.50,2.80,1,5,517,6,104,31,0,5,0,1,1,38,670
56584,N,2003,2003-07-08,10,5,"North West",86,Bury,A58,Major,A665,"Bolton St roundabout",378586,410000,53.58614482,-2.32494762,4.50,2.80,3,2,394,5,85,34,1,0,0,3,3,41,527
56584,N,2003,2003-07-08,11,5,"North West",86,Bury,A58,Major,A665,"Bolton St roundabout",378586,410000,53.58614482,-2.32494762,4.50,2.80,5,2,448,9,94,34,1,6,2,0,0,43,596
56584,N,2003,2003-07-08,12,5,"North West",86,Bury,A58,Major,A665,"Bolton St roundabout",378586,410000,53.58614482,-2.32494762,4.50,2.80,1,7,456,8,55,29,2,1,1,2,0,35,561
56584,S,2003,2003-07-08,13,5,"North West",86,Bury,A58,Major,A665,"Bolton St roundabout",378586,410000,53.58614482,-2.32494762,4.50,2.80,0,4,537,9,100,15,4,2,2,1,2,26,676
56584,S,2003,2003-07-08,14,5,"North West",86,Bury,A58,Major,A665,"Bolton St roundabout",378586,410000,53.58614482,-2.32494762,4.50,2.80,2,9,509,16,117,18,6,1,0,0,0,25,676
56584,S,2003,2003-07-08,15,5,"North West",86,Bury,A58,Major,A665,"Bolton St roundabout",378586,410000,53.58614482,-2.32494762,4.50,2.80,4,6,607,16,98,22,4,1,1,0,0,28,755
56584,S,2003,2003-07-08,16,5,"North West",86,Bury,A58,Major,A665,"Bolton St roundabout",378586,410000,53.58614482,-2.32494762,4.50,2.80,3,11,840,15,102,22,1,1,0,0,1,25,993
56584,S,2003,2003-07-08,17,5,"North West",86,Bury,A58,Major,A665,"Bolton St roundabout",378586,410000,53.58614482,-2.32494762,4.50,2.80,10,13,963,10,72,5,0,0,0,0,0,5,1063
56584,S,2003,2003-07-08,18,5,"North West",86,Bury,A58,Major,A665,"Bolton St roundabout",378586,410000,53.58614482,-2.32494762,4.50,2.80,6,9,592,9,47,3,0,0,0,0,1,4,661
56584,S,2003,2003-07-08,7,5,"North West",86,Bury,A58,Major,A665,"Bolton St roundabout",378586,410000,53.58614482,-2.32494762,4.50,2.80,5,11,389,16,88,9,4,6,0,1,2,22,526
56584,S,2003,2003-07-08,8,5,"North West",86,Bury,A58,Major,A665,"Bolton St roundabout",378586,410000,53.58614482,-2.32494762,4.50,2.80,4,9,600,18,91,16,0,6,1,1,2,26,744
56584,S,2003,2003-07-08,9,5,"North West",86,Bury,A58,Major,A665,"Bolton St roundabout",378586,410000,53.58614482,-2.32494762,4.50,2.80,1,2,408,9,105,16,0,0,2,0,3,21,545
56584,S,2003,2003-07-08,10,5,"North West",86,Bury,A58,Major,A665,"Bolton St roundabout",378586,410000,53.58614482,-2.32494762,4.50,2.80,3,1,437,7,116,21,2,1,2,0,1,27,588
56584,S,2003,2003-07-08,11,5,"North West",86,Bury,A58,Major,A665,"Bolton St roundabout",378586,410000,53.58614482,-2.32494762,4.50,2.80,1,4,437,12,107,22,1,1,2,2,1,29,589
56584,S,2003,2003-07-08,12,5,"North West",86,Bury,A58,Major,A665,"Bolton St roundabout",378586,410000,53.58614482,-2.32494762,4.50,2.80,2,8,548,8,97,19,4,1,0,3,1,28,689
56584,N,2003,2003-07-08,13,5,"North West",86,Bury,A58,Major,A665,"Bolton St roundabout",378586,410000,53.58614482,-2.32494762,4.50,2.80,2,9,524,7,93,21,1,2,2,1,0,27,660
56584,N,2003,2003-07-08,14,5,"North West",86,Bury,A58,Major,A665,"Bolton St roundabout",378586,410000,53.58614482,-2.32494762,4.50,2.80,6,5,510,12,101,22,0,2,2,3,1,30,658
56584,N,2003,2003-07-08,15,5,"North West",86,Bury,A58,Major,A665,"Bolton St roundabout",378586,410000,53.58614482,-2.32494762,4.50,2.80,1,2,555,12,105,14,2,3,0,0,1,20,694
56584,N,2003,2003-07-08,16,5,"North West",86,Bury,A58,Major,A665,"Bolton St roundabout",378586,410000,53.58614482,-2.32494762,4.50,2.80,5,9,649,16,95,10,1,1,0,1,0,13,782
56584,N,2003,2003-07-08,17,5,"North West",86,Bury,A58,Major,A665,"Bolton St roundabout",378586,410000,53.58614482,-2.32494762,4.50,2.80,7,12,681,10,56,7,0,0,0,0,1,8,767
56584,N,2003,2003-07-08,18,5,"North West",86,Bury,A58,Major,A665,"Bolton St roundabout",378586,410000,53.58614482,-2.32494762,4.50,2.80,4,12,619,9,42,3,0,0,0,1,0,4,686
18255,N,2000,2000-05-16,7,5,"North West",86,Bury,A56,Major,A6053,A58,380157,410335,53.58921800,-2.30123825,2.00,1.24,7,3,348,4,49,11,5,1,1,1,1,20,424
18255,N,2000,2000-05-16,8,5,"North West",86,Bury,A56,Major,A6053,A58,380157,410335,53.58921800,-2.30123825,2.00,1.24,5,4,688,12,93,22,0,0,0,1,3,26,823
18255,N,2000,2000-05-16,9,5,"North West",86,Bury,A56,Major,A6053,A58,380157,410335,53.58921800,-2.30123825,2.00,1.24,3,4,355,4,60,20,1,0,0,1,1,23,446
18255,N,2000,2000-05-16,10,5,"North West",86,Bury,A56,Major,A6053,A58,380157,410335,53.58921800,-2.30123825,2.00,1.24,2,4,364,5,83,19,3,3,1,1,0,27,483
18255,N,2000,2000-05-16,11,5,"North West",86,Bury,A56,Major,A6053,A58,380157,410335,53.58921800,-2.30123825,2.00,1.24,2,4,437,3,70,20,4,1,4,3,2,34,548
18255,N,2000,2000-05-16,12,5,"North West",86,Bury,A56,Major,A6053,A58,380157,410335,53.58921800,-2.30123825,2.00,1.24,3,6,543,5,69,20,2,0,2,3,1,28,651
18255,S,2000,2000-05-16,13,5,"North West",86,Bury,A56,Major,A6053,A58,380157,410335,53.58921800,-2.30123825,2.00,1.24,1,4,487,2,66,24,0,2,0,0,4,30,589
18255,S,2000,2000-05-16,14,5,"North West",86,Bury,A56,Major,A6053,A58,380157,410335,53.58921800,-2.30123825,2.00,1.24,0,3,447,4,61,19,2,1,1,2,2,27,542
18255,S,2000,2000-05-16,15,5,"North West",86,Bury,A56,Major,A6053,A58,380157,410335,53.58921800,-2.30123825,2.00,1.24,2,5,529,17,87,16,0,5,1,2,1,25,663
18255,S,2000,2000-05-16,16,5,"North West",86,Bury,A56,Major,A6053,A58,380157,410335,53.58921800,-2.30123825,2.00,1.24,4,10,585,8,65,11,1,3,0,2,0,17,685
18255,S,2000,2000-05-16,17,5,"North West",86,Bury,A56,Major,A6053,A58,380157,410335,53.58921800,-2.30123825,2.00,1.24,5,7,610,3,50,7,0,1,1,0,0,9,679
18255,S,2000,2000-05-16,18,5,"North West",86,Bury,A56,Major,A6053,A58,380157,410335,53.58921800,-2.30123825,2.00,1.24,2,4,601,0,45,2,0,0,0,1,0,3,653
18255,S,2000,2000-05-16,7,5,"North West",86,Bury,A56,Major,A6053,A58,380157,410335,53.58921800,-2.30123825,2.00,1.24,14,16,992,7,80,9,0,2,0,2,2,15,1110
18255,S,2000,2000-05-16,8,5,"North West",86,Bury,A56,Major,A6053,A58,380157,410335,53.58921800,-2.30123825,2.00,1.24,11,12,963,9,81,15,1,0,3,1,0,20,1085
18255,S,2000,2000-05-16,9,5,"North West",86,Bury,A56,Major,A6053,A58,380157,410335,53.58921800,-2.30123825,2.00,1.24,3,3,578,8,86,22,6,0,1,2,5,36,711
18255,S,2000,2000-05-16,10,5,"North West",86,Bury,A56,Major,A6053,A58,380157,410335,53.58921800,-2.30123825,2.00,1.24,1,7,421,2,69,18,1,0,2,1,2,24,523
