count_point_id,direction_of_travel,year,count_date,hour,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
945004,S,2012,2012-05-14,16,9,"South East",133,"East Sussex",C,Minor,,,576711,116805,50.92364113,0.51293643,,,0,2,98,2,13,3,0,0,0,0,0,3,118
945004,S,2012,2012-05-14,17,9,"South East",133,"East Sussex",C,Minor,,,576711,116805,50.92364113,0.51293643,,,0,1,103,1,18,0,0,0,0,0,0,0,123
945004,S,2012,2012-05-14,18,9,"South East",133,"East Sussex",C,Minor,,,576711,116805,50.92364113,0.51293643,,,1,1,67,0,8,0,0,0,0,0,0,0,76
945004,S,2012,2012-05-14,7,9,"South East",133,"East Sussex",C,Minor,,,576711,116805,50.92364113,0.51293643,,,0,0,58,0,19,2,2,0,0,0,0,4,81
945004,S,2012,2012-05-14,8,9,"South East",133,"East Sussex",C,Minor,,,576711,116805,50.92364113,0.51293643,,,0,3,97,3,25,0,0,0,0,0,0,0,128
945004,S,2012,2012-05-14,9,9,"South East",133,"East Sussex",C,Minor,,,576711,116805,50.92364113,0.51293643,,,0,0,67,0,13,0,1,0,0,0,0,1,81
945004,S,2012,2012-05-14,10,9,"South East",133,"East Sussex",C,Minor,,,576711,116805,50.92364113,0.51293643,,,0,1,79,0,19,0,0,0,0,0,0,0,99
945004,S,2012,2012-05-14,11,9,"South East",133,"East Sussex",C,Minor,,,576711,116805,50.92364113,0.51293643,,,0,0,57,0,18,1,0,0,0,0,0,1,76
945004,S,2012,2012-05-14,12,9,"South East",133,"East Sussex",C,Minor,,,576711,116805,50.92364113,0.51293643,,,0,1,69,0,16,1,0,1,0,0,0,2,88
945004,N,2012,2012-05-14,13,9,"South East",133,"East Sussex",C,Minor,,,576711,116805,50.92364113,0.51293643,,,0,2,72,0,14,1,2,0,1,0,0,4,92
945004,N,2012,2012-05-14,14,9,"South East",133,"East Sussex",C,Minor,,,576711,116805,50.92364113,0.51293643,,,0,0,71,1,16,1,0,0,0,0,0,1,89
945004,N,2012,2012-05-14,15,9,"South East",133,"East Sussex",C,Minor,,,576711,116805,50.92364113,0.51293643,,,0,1,105,2,17,0,0,0,0,0,0,0,125
945004,N,2012,2012-05-14,16,9,"South East",133,"East Sussex",C,Minor,,,576711,116805,50.92364113,0.51293643,,,0,0,86,3,20,2,0,0,0,0,0,2,111
945004,N,2012,2012-05-14,17,9,"South East",133,"East Sussex",C,Minor,,,576711,116805,50.92364113,0.51293643,,,0,1,93,0,13,0,1,0,0,0,1,2,109
945004,N,2012,2012-05-14,18,9,"South East",133,"East Sussex",C,Minor,,,576711,116805,50.92364113,0.51293643,,,0,1,62,1,5,1,0,0,0,0,0,1,70
945015,E,2012,2012-06-12,7,9,"South East",133,"East Sussex",C,Minor,,,561338,98441,50.76313575,0.28631795,,,1,0,14,0,4,0,0,0,0,0,0,0,18
945015,E,2012,2012-06-12,8,9,"South East",133,"East Sussex",C,Minor,,,561338,98441,50.76313575,0.28631795,,,2,0,22,1,3,0,1,0,0,0,0,1,27
945015,E,2012,2012-06-12,9,9,"South East",133,"East Sussex",C,Minor,,,561338,98441,50.76313575,0.28631795,,,0,0,28,2,5,1,0,0,0,0,0,1,36
945015,E,2012,2012-06-12,10,9,"South East",133,"East Sussex",C,Minor,,,561338,98441,50.76313575,0.28631795,,,0,0,11,0,4,0,0,0,0,0,0,0,15
945015,E,2012,2012-06-12,11,9,"South East",133,"East Sussex",C,Minor,,,561338,98441,50.76313575,0.28631795,,,0,0,22,0,5,1,0,0,0,0,0,1,28
945015,E,2012,2012-06-12,12,9,"South East",133,"East Sussex",C,Minor,,,561338,98441,50.76313575,0.28631795,,,2,0,18,0,2,0,0,0,0,0,0,0,20
945015,W,2012,2012-06-12,13,9,"South East",133,"East Sussex",C,Minor,,,561338,98441,50.76313575,0.28631795,,,0,0,41,0,3,1,0,0,0,0,0,1,45
945015,W,2012,2012-06-12,14,9,"South East",133,"East Sussex",C,Minor,,,561338,98441,50.76313575,0.28631795,,,0,0,31,1,6,0,0,0,0,0,0,0,38
945015,W,2012,2012-06-12,15,9,"South East",133,"East Sussex",C,Minor,,,561338,98441,50.76313575,0.28631795,,,0,0,36,1,4,0,0,0,0,0,0,0,41
945015,W,2012,2012-06-12,16,9,"South East",133,"East Sussex",C,Minor,,,561338,98441,50.76313575,0.28631795,,,0,0,39,0,4,0,0,0,0,0,0,0,43
945015,W,2012,2012-06-12,17,9,"South East",133,"East Sussex",C,Minor,,,561338,98441,50.76313575,0.28631795,,,1,0,50,1,7,0,0,0,0,0,0,0,58
945015,W,2012,2012-06-12,18,9,"South East",133,"East Sussex",C,Minor,,,561338,98441,50.76313575,0.28631795,,,0,1,29,0,1,0,0,0,0,0,0,0,31
945015,W,2012,2012-06-12,7,9,"South East",133,"East Sussex",C,Minor,,,561338,98441,50.76313575,0.28631795,,,0,0,15,0,8,0,0,0,0,0,0,0,23
945015,W,2012,2012-06-12,8,9,"South East",133,"East Sussex",C,Minor,,,561338,98441,50.76313575,0.28631795,,,1,0,36,0,5,4,0,0,0,0,0,4,45
945015,W,2012,2012-06-12,9,9,"South East",133,"East Sussex",C,Minor,,,561338,98441,50.76313575,0.28631795,,,0,0,27,3,3,0,0,0,0,0,0,0,33
945015,W,2012,2012-06-12,10,9,"South East",133,"East Sussex",C,Minor,,,561338,98441,50.76313575,0.28631795,,,0,0,35,0,4,1,0,0,0,0,0,1,40
945015,W,2012,2012-06-12,11,9,"South East",133,"East Sussex",C,Minor,,,561338,98441,50.76313575,0.28631795,,,0,0,34,0,3,2,0,0,0,0,0,2,39
945015,W,2012,2012-06-12,12,9,"South East",133,"East Sussex",C,Minor,,,561338,98441,50.76313575,0.28631795,,,0,0,46,0,4,1,1,0,0,0,0,2,52
945015,E,2012,2012-06-12,13,9,"South East",133,"East Sussex",C,Minor,,,561338,98441,50.76313575,0.28631795,,,1,0,21,0,3,0,0,0,0,0,0,0,24
945015,E,2012,2012-06-12,14,9,"South East",133,"East Sussex",C,Minor,,,561338,98441,50.76313575,0.28631795,,,1,0,16,0,2,0,0,0,0,0,0,0,18
945015,E,2012,2012-06-12,15,9,"South East",133,"East Sussex",C,Minor,,,561338,98441,50.76313575,0.28631795,,,0,0,15,0,4,0,0,0,0,0,0,0,19
945015,E,2012,2012-06-12,16,9,"South East",133,"East Sussex",C,Minor,,,561338,98441,50.76313575,0.28631795,,,0,0,16,2,3,0,0,0,0,0,0,0,21
945015,E,2012,2012-06-12,17,9,"South East",133,"East Sussex",C,Minor,,,561338,98441,50.76313575,0.28631795,,,0,0,16,0,2,0,0,0,0,0,0,0,18
945015,E,2012,2012-06-12,18,9,"South East",133,"East Sussex",C,Minor,,,561338,98441,50.76313575,0.28631795,,,0,0,21,0,3,0,0,0,0,0,0,0,24
945022,N,2012,2012-03-19,7,9,"South East",133,"East Sussex",U,Minor,,,574012,124210,50.99098659,0.47811031,,,1,0,83,2,14,0,1,1,0,0,0,2,101
945022,N,2012,2012-03-19,8,9,"South East",133,"East Sussex",U,Minor,,,574012,124210,50.99098659,0.47811031,,,0,1,97,3,13,1,0,0,0,0,0,1,115
945022,N,2012,2012-03-19,9,9,"South East",133,"East Sussex",U,Minor,,,574012,124210,50.99098659,0.47811031,,,0,1,78,1,16,1,1,0,0,0,0,2,98
945022,N,2012,2012-03-19,10,9,"South East",133,"East Sussex",U,Minor,,,574012,124210,50.99098659,0.47811031,,,0,3,64,1,5,2,0,0,0,0,0,2,75
945022,N,2012,2012-03-19,11,9,"South East",133,"East Sussex",U,Minor,,,574012,124210,50.99098659,0.47811031,,,0,1,71,1,9,1,0,0,0,1,0,2,84
945022,N,2012,2012-03-19,12,9,"South East",133,"East Sussex",U,Minor,,,574012,124210,50.99098659,0.47811031,,,1,0,70,1,0,1,0,0,0,0,0,1,72
945022,S,2012,2012-03-19,13,9,"South East",133,"East Sussex",U,Minor,,,574012,124210,50.99098659,0.47811031,,,1,2,55,1,9,0,0,0,0,0,0,0,67
945022,S,2012,2012-03-19,14,9,"South East",133,"East Sussex",U,Minor,,,574012,124210,50.99098659,0.47811031,,,1,1,48,1,14,3,0,0,1,0,0,4,68
945022,S,2012,2012-03-19,15,9,"South East",133,"East Sussex",U,Minor,,,574012,124210,50.99098659,0.47811031,,,0,0,76,1,12,1,0,0,0,0,1,2,91
945022,S,2012,2012-03-19,16,9,"South East",133,"East Sussex",U,Minor,,,574012,124210,50.99098659,0.47811031,,,0,0,66,1,12,2,0,0,1,0,0,3,82
945022,S,2012,2012-03-19,17,9,"South East",133,"East Sussex",U,Minor,,,574012,124210,50.99098659,0.47811031,,,2,2,90,1,11,0,0,0,0,0,0,0,104
945022,S,2012,2012-03-19,18,9,"South East",133,"East Sussex",U,Minor,,,574012,124210,50.99098659,0.47811031,,,2,0,68,0,9,0,0,0,0,0,0,0,77
945022,S,2012,2012-03-19,7,9,"South East",133,"East Sussex",U,Minor,,,574012,124210,50.99098659,0.47811031,,,1,1,32,2,7,1,1,0,0,0,0,2,44
945022,S,2012,2012-03-19,8,9,"South East",133,"East Sussex",U,Minor,,,574012,124210,50.99098659,0.47811031,,,0,2,70,3,8,1,2,0,0,0,0,3,86
945022,S,2012,2012-03-19,9,9,"South East",133,"East Sussex",U,Minor,,,574012,124210,50.99098659,0.47811031,,,0,0,56,2,18,0,0,0,0,0,1,1,77
945022,S,2012,2012-03-19,10,9,"South East",133,"East Sussex",U,Minor,,,574012,124210,50.99098659,0.47811031,,,0,0,39,1,15,2,1,0,0,0,0,3,58
945022,S,2012,2012-03-19,11,9,"South East",133,"East Sussex",U,Minor,,,574012,124210,50.99098659,0.47811031,,,2,0,45,1,8,3,0,0,0,1,0,4,58
945022,S,2012,2012-03-19,12,9,"South East",133,"East Sussex",U,Minor,,,574012,124210,50.99098659,0.47811031,,,0,1,51,2,16,0,0,0,0,0,0,0,70
945022,N,2012,2012-03-19,13,9,"South East",133,"East Sussex",U,Minor,,,574012,124210,50.99098659,0.47811031,,,0,2,48,1,9,3,0,0,1,0,0,4,64
945022,N,2012,2012-03-19,14,9,"South East",133,"East Sussex",U,Minor,,,574012,124210,50.99098659,0.47811031,,,1,3,58,3,6,1,0,0,0,0,0,1,71
945022,N,2012,2012-03-19,15,9,"South East",133,"East Sussex",U,Minor,,,574012,124210,50.99098659,0.47811031,,,0,1,86,3,12,2,0,0,0,0,0,2,104
945022,N,2012,2012-03-19,16,9,"South East",133,"East Sussex",U,Minor,,,574012,124210,50.99098659,0.47811031,,,1,3,71,3,10,1,0,0,0,1,0,2,89
945022,N,2012,2012-03-19,17,9,"South East",133,"East Sussex",U,Minor,,,574012,124210,50.99098659,0.47811031,,,1,0,91,2,8,0,0,0,0,0,0,0,101
945022,N,2012,2012-03-19,18,9,"South East",133,"East Sussex",U,Minor,,,574012,124210,50.99098659,0.47811031,,,1,0,50,2,4,0,0,0,0,0,0,0,56
945047,E,2012,2012-06-29,7,9,"South East",133,"East Sussex",U,Minor,,,540675,110537,50.87721660,-0.00183334,,,1,0,16,0,2,0,0,0,0,0,0,0,18
945047,E,2012,2012-06-29,8,9,"South East",133,"East Sussex",U,Minor,,,540675,110537,50.87721660,-0.00183334,,,0,0,43,0,3,0,0,0,0,0,0,0,46
945047,E,2012,2012-06-29,9,9,"South East",133,"East Sussex",U,Minor,,,540675,110537,50.87721660,-0.00183334,,,1,0,37,0,1,0,0,0,0,0,0,0,38
945047,E,2012,2012-06-29,10,9,"South East",133,"East Sussex",U,Minor,,,540675,110537,50.87721660,-0.00183334,,,0,0,25,0,1,0,0,0,0,0,0,0,26
945047,E,2012,2012-06-29,11,9,"South East",133,"East Sussex",U,Minor,,,540675,110537,50.87721660,-0.00183334,,,1,0,13,0,1,0,0,0,0,0,0,0,14
945047,E,2012,2012-06-29,12,9,"South East",133,"East Sussex",U,Minor,,,540675,110537,50.87721660,-0.00183334,,,0,0,12,0,1,0,0,0,0,0,0,0,13
945047,W,2012,2012-06-29,13,9,"South East",133,"East Sussex",U,Minor,,,540675,110537,50.87721660,-0.00183334,,,0,0,15,0,1,0,0,0,0,0,0,0,16
945047,W,2012,2012-06-29,14,9,"South East",133,"East Sussex",U,Minor,,,540675,110537,50.87721660,-0.00183334,,,0,0,20,0,0,0,0,0,0,0,0,0,20
945047,W,2012,2012-06-29,15,9,"South East",133,"East Sussex",U,Minor,,,540675,110537,50.87721660,-0.00183334,,,1,0,50,0,4,0,0,0,0,0,0,0,54
945047,W,2012,2012-06-29,16,9,"South East",133,"East Sussex",U,Minor,,,540675,110537,50.87721660,-0.00183334,,,0,0,20,0,3,0,0,0,0,0,0,0,23
945047,W,2012,2012-06-29,17,9,"South East",133,"East Sussex",U,Minor,,,540675,110537,50.87721660,-0.00183334,,,0,0,25,0,2,0,0,0,0,0,0,0,27
945047,W,2012,2012-06-29,18,9,"South East",133,"East Sussex",U,Minor,,,540675,110537,50.87721660,-0.00183334,,,0,0,27,0,0,0,0,0,0,0,0,0,27
945047,W,2012,2012-06-29,7,9,"South East",133,"East Sussex",U,Minor,,,540675,110537,50.87721660,-0.00183334,,,0,0,14,0,2,0,1,0,0,0,0,1,17
945047,W,2012,2012-06-29,8,9,"South East",133,"East Sussex",U,Minor,,,540675,110537,50.87721660,-0.00183334,,,0,0,57,0,0,0,0,0,0,0,0,0,57
945047,W,2012,2012-06-29,9,9,"South East",133,"East Sussex",U,Minor,,,540675,110537,50.87721660,-0.00183334,,,1,0,20,0,0,0,1,0,0,0,0,1,21
945047,W,2012,2012-06-29,10,9,"South East",133,"East Sussex",U,Minor,,,540675,110537,50.87721660,-0.00183334,,,0,0,30,0,4,0,0,0,0,0,0,0,34
945047,W,2012,2012-06-29,11,9,"South East",133,"East Sussex",U,Minor,,,540675,110537,50.87721660,-0.00183334,,,0,0,15,0,2,0,0,0,0,0,0,0,17
945047,W,2012,2012-06-29,12,9,"South East",133,"East Sussex",U,Minor,,,540675,110537,50.87721660,-0.00183334,,,0,0,16,0,2,0,0,0,0,0,0,0,18
945047,E,2012,2012-06-29,13,9,"South East",133,"East Sussex",U,Minor,,,540675,110537,50.87721660,-0.00183334,,,0,0,11,0,1,0,0,0,0,0,0,0,12
945047,E,2012,2012-06-29,14,9,"South East",133,"East Sussex",U,Minor,,,540675,110537,50.87721660,-0.00183334,,,0,0,12,0,1,0,0,0,0,0,0,0,13
945047,E,2012,2012-06-29,15,9,"South East",133,"East Sussex",U,Minor,,,540675,110537,50.87721660,-0.00183334,,,0,0,41,0,5,0,0,0,0,0,0,0,46
945047,E,2012,2012-06-29,16,9,"South East",133,"East Sussex",U,Minor,,,540675,110537,50.87721660,-0.00183334,,,0,0,31,0,4,0,0,0,0,0,0,0,35
945047,E,2012,2012-06-29,17,9,"South East",133,"East Sussex",U,Minor,,,540675,110537,50.87721660,-0.00183334,,,0,0,26,0,5,0,0,0,0,0,0,0,31
945047,E,2012,2012-06-29,18,9,"South East",133,"East Sussex",U,Minor,,,540675,110537,50.87721660,-0.00183334,,,0,0,22,0,1,0,0,0,0,0,0,0,23
945072,N,2012,2012-06-20,7,9,"South East",133,"East Sussex",U,Minor,,,580535,109352,50.85550501,0.56360831,,,0,0,28,0,13,0,1,0,0,0,0,1,42
945072,N,2012,2012-06-20,8,9,"South East",133,"East Sussex",U,Minor,,,580535,109352,50.85550501,0.56360831,,,0,0,52,1,3,0,0,0,0,0,0,0,56
945072,N,2012,2012-06-20,9,9,"South East",133,"East Sussex",U,Minor,,,580535,109352,50.85550501,0.56360831,,,1,1,65,1,7,0,0,0,0,0,0,0,74
945072,N,2012,2012-06-20,10,9,"South East",133,"East Sussex",U,Minor,,,580535,109352,50.85550501,0.56360831,,,0,0,76,1,9,1,0,0,0,0,0,1,87
945072,N,2012,2012-06-20,11,9,"South East",133,"East Sussex",U,Minor,,,580535,109352,50.85550501,0.56360831,,,0,1,46,1,10,2,0,0,0,0,0,2,60
945072,N,2012,2012-06-20,12,9,"South East",133,"East Sussex",U,Minor,,,580535,109352,50.85550501,0.56360831,,,1,2,56,1,15,0,0,0,0,0,0,0,74
945072,S,2012,2012-06-20,13,9,"South East",133,"East Sussex",U,Minor,,,580535,109352,50.85550501,0.56360831,,,4,2,47,0,1,0,0,0,0,0,0,0,50
945072,S,2012,2012-06-20,14,9,"South East",133,"East Sussex",U,Minor,,,580535,109352,50.85550501,0.56360831,,,2,0,42,0,8,1,0,0,0,0,0,1,51
945072,S,2012,2012-06-20,15,9,"South East",133,"East Sussex",U,Minor,,,580535,109352,50.85550501,0.56360831,,,2,1,52,0,5,1,0,0,0,0,0,1,59
945072,S,2012,2012-06-20,16,9,"South East",133,"East Sussex",U,Minor,,,580535,109352,50.85550501,0.56360831,,,0,0,44,2,3,0,0,0,0,0,0,0,49
945072,S,2012,2012-06-20,17,9,"South East",133,"East Sussex",U,Minor,,,580535,109352,50.85550501,0.56360831,,,1,0,56,0,10,0,0,0,0,0,0,0,66
945072,S,2012,2012-06-20,18,9,"South East",133,"East Sussex",U,Minor,,,580535,109352,50.85550501,0.56360831,,,0,2,43,0,2,0,0,0,0,0,0,0,47
945072,S,2012,2012-06-20,7,9,"South East",133,"East Sussex",U,Minor,,,580535,109352,50.85550501,0.56360831,,,1,0,15,2,6,0,0,0,0,0,0,0,23
945072,S,2012,2012-06-20,8,9,"South East",133,"East Sussex",U,Minor,,,580535,109352,50.85550501,0.56360831,,,0,0,32,0,4,0,0,0,0,0,0,0,36
945072,S,2012,2012-06-20,9,9,"South East",133,"East Sussex",U,Minor,,,580535,109352,50.85550501,0.56360831,,,0,0,37,0,5,0,0,0,0,0,0,0,42
945072,S,2012,2012-06-20,10,9,"South East",133,"East Sussex",U,Minor,,,580535,109352,50.85550501,0.56360831,,,0,2,35,2,3,0,0,0,0,0,0,0,42
945072,S,2012,2012-06-20,11,9,"South East",133,"East Sussex",U,Minor,,,580535,109352,50.85550501,0.56360831,,,1,2,39,1,7,0,1,0,0,0,0,1,50
945072,S,2012,2012-06-20,12,9,"South East",133,"East Sussex",U,Minor,,,580535,109352,50.85550501,0.56360831,,,1,2,47,0,9,1,0,0,0,0,0,1,59
945072,N,2012,2012-06-20,13,9,"South East",133,"East Sussex",U,Minor,,,580535,109352,50.85550501,0.56360831,,,3,0,71,1,11,2,0,0,0,0,0,2,85
945072,N,2012,2012-06-20,14,9,"South East",133,"East Sussex",U,Minor,,,580535,109352,50.85550501,0.56360831,,,0,1,72,0,8,1,0,0,0,0,0,1,82
945072,N,2012,2012-06-20,15,9,"South East",133,"East Sussex",U,Minor,,,580535,109352,50.85550501,0.56360831,,,0,0,59,0,10,0,0,0,0,0,0,0,69
945072,N,2012,2012-06-20,16,9,"South East",133,"East Sussex",U,Minor,,,580535,109352,50.85550501,0.56360831,,,1,6,72,1,13,2,0,0,0,0,0,2,94
945072,N,2012,2012-06-20,17,9,"South East",133,"East Sussex",U,Minor,,,580535,109352,50.85550501,0.56360831,,,1,1,86,0,9,0,0,0,0,0,0,0,96
945072,N,2012,2012-06-20,18,9,"South East",133,"East Sussex",U,Minor,,,580535,109352,50.85550501,0.56360831,,,0,0,70,0,3,2,0,0,0,0,0,2,75
990035,N,2000,2000-03-31,7,9,"South East",133,"East Sussex",U,Minor,,,540990,100959,50.79106236,-0.00104003,,,1,0,5,0,1,0,0,0,0,0,0,0,6
990035,N,2000,2000-03-31,8,9,"South East",133,"East Sussex",U,Minor,,,540990,100959,50.79106236,-0.00104003,,,0,0,11,0,0,1,0,0,0,0,0,1,12
990035,N,2000,2000-03-31,9,9,"South East",133,"East Sussex",U,Minor,,,540990,100959,50.79106236,-0.00104003,,,0,1,16,0,0,1,0,0,1,0,0,2,19
990035,N,2000,2000-03-31,10,9,"South East",133,"East Sussex",U,Minor,,,540990,100959,50.79106236,-0.00104003,,,0,0,8,0,3,1,0,0,0,0,0,1,12
990035,N,2000,2000-03-31,11,9,"South East",133,"East Sussex",U,Minor,,,540990,100959,50.79106236,-0.00104003,,,0,0,15,0,0,0,0,0,0,0,0,0,15
990035,N,2000,2000-03-31,12,9,"South East",133,"East Sussex",U,Minor,,,540990,100959,50.79106236,-0.00104003,,,0,0,9,0,0,0,0,0,0,1,0,1,10
990035,S,2000,2000-03-31,13,9,"South East",133,"East Sussex",U,Minor,,,540990,100959,50.79106236,-0.00104003,,,0,0,16,0,0,0,0,0,0,0,0,0,16
990035,S,2000,2000-03-31,14,9,"South East",133,"East Sussex",U,Minor,,,540990,100959,50.79106236,-0.00104003,,,0,0,7,0,1,1,0,0,0,0,0,1,9
990035,S,2000,2000-03-31,15,9,"South East",133,"East Sussex",U,Minor,,,540990,100959,50.79106236,-0.00104003,,,0,0,19,0,4,0,0,0,0,0,0,0,23
990035,S,2000,2000-03-31,16,9,"South East",133,"East Sussex",U,Minor,,,540990,100959,50.79106236,-0.00104003,,,1,0,18,0,2,0,0,0,0,0,0,0,20
990035,S,2000,2000-03-31,17,9,"South East",133,"East Sussex",U,Minor,,,540990,100959,50.79106236,-0.00104003,,,1,0,20,0,1,0,0,0,0,0,0,0,21
990035,S,2000,2000-03-31,18,9,"South East",133,"East Sussex",U,Minor,,,540990,100959,50.79106236,-0.00104003,,,0,0,24,0,3,0,0,0,0,0,0,0,27
990035,S,2000,2000-03-31,7,9,"South East",133,"East Sussex",U,Minor,,,540990,100959,50.79106236,-0.00104003,,,0,0,3,0,0,0,0,0,0,0,0,0,3
990035,S,2000,2000-03-31,8,9,"South East",133,"East Sussex",U,Minor,,,540990,100959,50.79106236,-0.00104003,,,0,0,9,0,0,0,0,0,0,0,0,0,9
990035,S,2000,2000-03-31,9,9,"South East",133,"East Sussex",U,Minor,,,540990,100959,50.79106236,-0.00104003,,,0,0,10,0,2,1,0,0,1,0,0,2,14
990035,S,2000,2000-03-31,10,9,"South East",133,"East Sussex",U,Minor,,,540990,100959,50.79106236,-0.00104003,,,0,0,9,0,1,0,0,0,0,0,0,0,10
990035,S,2000,2000-03-31,11,9,"South East",133,"East Sussex",U,Minor,,,540990,100959,50.79106236,-0.00104003,,,0,0,14,0,4,0,0,0,0,0,0,0,18
990035,S,2000,2000-03-31,12,9,"South East",133,"East Sussex",U,Minor,,,540990,100959,50.79106236,-0.00104003,,,0,0,19,0,0,0,0,0,0,0,0,0,19
990035,N,2000,2000-03-31,13,9,"South East",133,"East Sussex",U,Minor,,,540990,100959,50.79106236,-0.00104003,,,0,0,16,0,1,0,0,0,0,0,0,0,17
990035,N,2000,2000-03-31,14,9,"South East",133,"East Sussex",U,Minor,,,540990,100959,50.79106236,-0.00104003,,,0,0,10,0,1,1,0,0,0,0,0,1,12
990035,N,2000,2000-03-31,15,9,"South East",133,"East Sussex",U,Minor,,,540990,100959,50.79106236,-0.00104003,,,0,0,14,0,3,0,0,1,0,0,0,1,18
990035,N,2000,2000-03-31,16,9,"South East",133,"East Sussex",U,Minor,,,540990,100959,50.79106236,-0.00104003,,,0,0,18,0,1,0,0,0,0,0,0,0,19
990035,N,2000,2000-03-31,17,9,"South East",133,"East Sussex",U,Minor,,,540990,100959,50.79106236,-0.00104003,,,1,0,13,0,1,0,0,0,0,0,0,0,14
990035,N,2000,2000-03-31,18,9,"South East",133,"East Sussex",U,Minor,,,540990,100959,50.79106236,-0.00104003,,,0,0,22,0,1,0,0,0,0,0,0,0,23
990074,N,2000,2000-06-22,7,9,"South East",133,"East Sussex",B2100,Minor,,,551710,130980,51.05812633,0.16342112,,,3,7,328,0,55,3,1,1,0,0,0,5,395
990074,N,2000,2000-06-22,8,9,"South East",133,"East Sussex",B2100,Minor,,,551710,130980,51.05812633,0.16342112,,,4,6,345,0,42,5,1,0,0,0,0,6,399
990074,N,2000,2000-06-22,9,9,"South East",133,"East Sussex",B2100,Minor,,,551710,130980,51.05812633,0.16342112,,,6,2,281,1,24,7,0,0,0,1,0,8,316
990074,N,2000,2000-06-22,10,9,"South East",133,"East Sussex",B2100,Minor,,,551710,130980,51.05812633,0.16342112,,,2,3,237,2,42,6,1,0,0,1,1,9,293
990074,N,2000,2000-06-22,11,9,"South East",133,"East Sussex",B2100,Minor,,,551710,130980,51.05812633,0.16342112,,,4,3,210,2,20,6,0,0,0,0,0,6,241
990074,N,2000,2000-06-22,12,9,"South East",133,"East Sussex",B2100,Minor,,,551710,130980,51.05812633,0.16342112,,,0,2,251,3,23,5,0,0,0,2,0,7,286
990074,S,2000,2000-06-22,13,9,"South East",133,"East Sussex",B2100,Minor,,,551710,130980,51.05812633,0.16342112,,,0,0,222,1,32,7,1,7,0,0,0,15,270
990074,S,2000,2000-06-22,14,9,"South East",133,"East Sussex",B2100,Minor,,,551710,130980,51.05812633,0.16342112,,,2,0,229,0,16,8,1,2,3,0,1,15,260
990074,S,2000,2000-06-22,15,9,"South East",133,"East Sussex",B2100,Minor,,,551710,130980,51.05812633,0.16342112,,,2,0,225,4,35,9,1,0,2,0,1,13,277
990074,S,2000,2000-06-22,16,9,"South East",133,"East Sussex",B2100,Minor,,,551710,130980,51.05812633,0.16342112,,,3,0,281,3,52,4,0,1,0,0,0,5,341
990074,S,2000,2000-06-22,17,9,"South East",133,"East Sussex",B2100,Minor,,,551710,130980,51.05812633,0.16342112,,,5,0,408,1,57,2,0,0,0,0,0,2,468
990074,S,2000,2000-06-22,18,9,"South East",133,"East Sussex",B2100,Minor,,,551710,130980,51.05812633,0.16342112,,,2,0,335,0,31,0,0,1,0,0,0,1,367
990074,S,2000,2000-06-22,7,9,"South East",133,"East Sussex",B2100,Minor,,,551710,130980,51.05812633,0.16342112,,,5,1,112,3,31,5,0,2,0,1,0,8,155
990074,S,2000,2000-06-22,8,9,"South East",133,"East Sussex",B2100,Minor,,,551710,130980,51.05812633,0.16342112,,,3,0,195,6,35,5,0,0,1,0,0,6,242
990074,S,2000,2000-06-22,9,9,"South East",133,"East Sussex",B2100,Minor,,,551710,130980,51.05812633,0.16342112,,,1,0,169,2,30,5,0,0,0,1,1,7,208
990074,S,2000,2000-06-22,10,9,"South East",133,"East Sussex",B2100,Minor,,,551710,130980,51.05812633,0.16342112,,,6,0,173,1,34,9,2,0,0,1,1,13,221
990074,S,2000,2000-06-22,11,9,"South East",133,"East Sussex",B2100,Minor,,,551710,130980,51.05812633,0.16342112,,,2,0,208,1,25,6,0,0,0,1,1,8,242
990074,S,2000,2000-06-22,12,9,"South East",133,"East Sussex",B2100,Minor,,,551710,130980,51.05812633,0.16342112,,,2,0,211,2,30,11,0,0,0,1,0,12,255
990074,N,2000,2000-06-22,13,9,"South East",133,"East Sussex",B2100,Minor,,,551710,130980,51.05812633,0.16342112,,,2,6,245,2,30,5,0,3,1,0,0,9,292
990074,N,2000,2000-06-22,14,9,"South East",133,"East Sussex",B2100,Minor,,,551710,130980,51.05812633,0.16342112,,,2,3,253,4,18,4,0,4,0,0,0,8,286
990074,N,2000,2000-06-22,15,9,"South East",133,"East Sussex",B2100,Minor,,,551710,130980,51.05812633,0.16342112,,,7,3,277,2,24,3,1,0,1,0,0,5,311
990074,N,2000,2000-06-22,16,9,"South East",133,"East Sussex",B2100,Minor,,,551710,130980,51.05812633,0.16342112,,,6,1,268,2,35,2,2,0,0,0,0,4,310
990074,N,2000,2000-06-22,17,9,"South East",133,"East Sussex",B2100,Minor,,,551710,130980,51.05812633,0.16342112,,,2,2,283,2,32,3,0,1,2,0,0,6,325
