count_point_id,direction_of_travel,year,count_date,hour,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
990193,E,2006,2006-09-29,14,10,"West Midlands",141,Birmingham,U,Minor,,,411330,288900,52.49789141,-1.83453750,,,0,1,35,0,3,1,0,0,0,0,0,1,40
990193,E,2006,2006-09-29,15,10,"West Midlands",141,Birmingham,U,Minor,,,411330,288900,52.49789141,-1.83453750,,,0,0,57,1,7,0,0,0,0,0,0,0,65
990193,E,2006,2006-09-29,16,10,"West Midlands",141,Birmingham,U,Minor,,,411330,288900,52.49789141,-1.83453750,,,2,0,31,0,2,0,0,0,0,0,0,0,33
990193,E,2006,2006-09-29,17,10,"West Midlands",141,Birmingham,U,Minor,,,411330,288900,52.49789141,-1.83453750,,,2,0,35,0,5,0,0,0,0,0,0,0,40
990193,E,2006,2006-09-29,18,10,"West Midlands",141,Birmingham,U,Minor,,,411330,288900,52.49789141,-1.83453750,,,0,0,32,0,3,0,0,0,0,0,0,0,35
990195,E,2006,2006-07-14,7,10,"West Midlands",141,Birmingham,U,Minor,,,409380,282860,52.44362875,-1.86342891,,,0,0,17,1,1,0,0,0,0,0,0,0,19
990195,E,2006,2006-07-14,8,10,"West Midlands",141,Birmingham,U,Minor,,,409380,282860,52.44362875,-1.86342891,,,0,0,100,3,5,0,0,0,0,0,0,0,108
990195,E,2006,2006-07-14,9,10,"West Midlands",141,Birmingham,U,Minor,,,409380,282860,52.44362875,-1.86342891,,,1,0,59,1,7,0,0,0,0,0,0,0,67
990195,E,2006,2006-07-14,10,10,"West Midlands",141,Birmingham,U,Minor,,,409380,282860,52.44362875,-1.86342891,,,1,0,54,1,10,0,0,0,0,0,0,0,65
990195,E,2006,2006-07-14,11,10,"West Midlands",141,Birmingham,U,Minor,,,409380,282860,52.44362875,-1.86342891,,,0,0,57,0,4,1,0,0,0,0,0,1,62
990195,E,2006,2006-07-14,12,10,"West Midlands",141,Birmingham,U,Minor,,,409380,282860,52.44362875,-1.86342891,,,0,0,62,0,6,0,0,0,0,0,0,0,68
990195,W,2006,2006-07-14,13,10,"West Midlands",141,Birmingham,U,Minor,,,409380,282860,52.44362875,-1.86342891,,,0,0,63,0,6,1,0,0,0,0,0,1,70
990195,W,2006,2006-07-14,14,10,"West Midlands",141,Birmingham,U,Minor,,,409380,282860,52.44362875,-1.86342891,,,1,0,97,0,4,0,0,0,0,0,0,0,101
990195,W,2006,2006-07-14,15,10,"West Midlands",141,Birmingham,U,Minor,,,409380,282860,52.44362875,-1.86342891,,,0,0,106,0,2,1,0,0,0,0,0,1,109
990195,W,2006,2006-07-14,16,10,"West Midlands",141,Birmingham,U,Minor,,,409380,282860,52.44362875,-1.86342891,,,0,0,62,1,4,0,0,0,0,0,0,0,67
990195,W,2006,2006-07-14,17,10,"West Midlands",141,Birmingham,U,Minor,,,409380,282860,52.44362875,-1.86342891,,,0,0,59,0,3,0,0,0,0,0,0,0,62
990195,W,2006,2006-07-14,18,10,"West Midlands",141,Birmingham,U,Minor,,,409380,282860,52.44362875,-1.86342891,,,0,0,48,0,1,0,0,0,0,0,0,0,49
990195,W,2006,2006-07-14,7,10,"West Midlands",141,Birmingham,U,Minor,,,409380,282860,52.44362875,-1.86342891,,,0,0,73,1,6,0,0,0,0,0,0,0,80
990195,W,2006,2006-07-14,8,10,"West Midlands",141,Birmingham,U,Minor,,,409380,282860,52.44362875,-1.86342891,,,1,0,131,2,9,0,0,0,0,0,0,0,142
990195,W,2006,2006-07-14,9,10,"West Midlands",141,Birmingham,U,Minor,,,409380,282860,52.44362875,-1.86342891,,,0,0,58,0,7,0,0,0,0,0,0,0,65
990195,W,2006,2006-07-14,10,10,"West Midlands",141,Birmingham,U,Minor,,,409380,282860,52.44362875,-1.86342891,,,0,0,45,0,3,0,0,1,0,0,0,1,49
990195,W,2006,2006-07-14,11,10,"West Midlands",141,Birmingham,U,Minor,,,409380,282860,52.44362875,-1.86342891,,,1,0,37,0,2,0,0,0,0,0,0,0,39
990195,W,2006,2006-07-14,12,10,"West Midlands",141,Birmingham,U,Minor,,,409380,282860,52.44362875,-1.86342891,,,0,0,48,0,2,0,0,0,0,0,0,0,50
990195,E,2006,2006-07-14,13,10,"West Midlands",141,Birmingham,U,Minor,,,409380,282860,52.44362875,-1.86342891,,,1,0,121,1,8,0,0,0,0,0,0,0,130
990195,E,2006,2006-07-14,14,10,"West Midlands",141,Birmingham,U,Minor,,,409380,282860,52.44362875,-1.86342891,,,0,1,98,0,6,0,0,0,0,0,0,0,105
990195,E,2006,2006-07-14,15,10,"West Midlands",141,Birmingham,U,Minor,,,409380,282860,52.44362875,-1.86342891,,,2,0,153,2,4,0,0,0,0,0,0,0,159
990195,E,2006,2006-07-14,16,10,"West Midlands",141,Birmingham,U,Minor,,,409380,282860,52.44362875,-1.86342891,,,2,1,185,2,14,0,0,0,0,0,0,0,202
990195,E,2006,2006-07-14,17,10,"West Midlands",141,Birmingham,U,Minor,,,409380,282860,52.44362875,-1.86342891,,,1,1,136,0,19,0,0,0,0,0,0,0,156
990195,E,2006,2006-07-14,18,10,"West Midlands",141,Birmingham,U,Minor,,,409380,282860,52.44362875,-1.86342891,,,1,1,116,0,12,0,0,0,0,0,0,0,129
930055,E,2006,2006-09-26,7,10,"West Midlands",141,Birmingham,B4114,Minor,,,409380,288280,52.49235428,-1.86327831,,,2,6,329,44,69,5,7,6,3,2,8,31,479
930055,E,2006,2006-09-26,8,10,"West Midlands",141,Birmingham,B4114,Minor,,,409380,288280,52.49235428,-1.86327831,,,3,2,513,54,93,4,2,4,0,1,5,16,678
930055,E,2006,2006-09-26,9,10,"West Midlands",141,Birmingham,B4114,Minor,,,409380,288280,52.49235428,-1.86327831,,,1,1,460,47,93,9,4,5,1,3,12,34,635
930055,E,2006,2006-09-26,10,10,"West Midlands",141,Birmingham,B4114,Minor,,,409380,288280,52.49235428,-1.86327831,,,0,4,399,51,100,11,3,2,0,3,12,31,585
930055,E,2006,2006-09-26,11,10,"West Midlands",141,Birmingham,B4114,Minor,,,409380,288280,52.49235428,-1.86327831,,,1,1,417,37,78,11,3,4,1,1,4,24,557
930055,E,2006,2006-09-26,12,10,"West Midlands",141,Birmingham,B4114,Minor,,,409380,288280,52.49235428,-1.86327831,,,4,1,470,43,83,15,4,2,1,2,10,34,631
930055,W,2006,2006-09-26,13,10,"West Midlands",141,Birmingham,B4114,Minor,,,409380,288280,52.49235428,-1.86327831,,,1,4,522,42,118,21,6,5,4,1,18,55,741
930055,W,2006,2006-09-26,14,10,"West Midlands",141,Birmingham,B4114,Minor,,,409380,288280,52.49235428,-1.86327831,,,2,2,473,43,97,19,6,4,0,4,9,42,657
930055,W,2006,2006-09-26,15,10,"West Midlands",141,Birmingham,B4114,Minor,,,409380,288280,52.49235428,-1.86327831,,,1,5,540,40,107,17,5,3,0,3,9,37,729
930055,W,2006,2006-09-26,16,10,"West Midlands",141,Birmingham,B4114,Minor,,,409380,288280,52.49235428,-1.86327831,,,1,3,683,59,98,6,1,3,0,1,8,19,862
930055,W,2006,2006-09-26,17,10,"West Midlands",141,Birmingham,B4114,Minor,,,409380,288280,52.49235428,-1.86327831,,,2,3,663,42,76,6,1,1,0,0,1,9,793
930055,W,2006,2006-09-26,18,10,"West Midlands",141,Birmingham,B4114,Minor,,,409380,288280,52.49235428,-1.86327831,,,2,7,508,30,42,2,1,1,0,0,2,6,593
930055,W,2006,2006-09-26,7,10,"West Midlands",141,Birmingham,B4114,Minor,,,409380,288280,52.49235428,-1.86327831,,,5,7,595,46,89,25,4,11,0,4,10,54,791
930055,W,2006,2006-09-26,8,10,"West Midlands",141,Birmingham,B4114,Minor,,,409380,288280,52.49235428,-1.86327831,,,1,3,720,47,87,17,2,8,4,1,5,37,894
930055,W,2006,2006-09-26,9,10,"West Midlands",141,Birmingham,B4114,Minor,,,409380,288280,52.49235428,-1.86327831,,,4,3,552,47,103,25,4,3,0,3,8,43,748
930055,W,2006,2006-09-26,10,10,"West Midlands",141,Birmingham,B4114,Minor,,,409380,288280,52.49235428,-1.86327831,,,1,0,373,36,94,23,4,2,2,4,14,49,552
930055,W,2006,2006-09-26,11,10,"West Midlands",141,Birmingham,B4114,Minor,,,409380,288280,52.49235428,-1.86327831,,,1,1,453,49,109,21,7,6,0,3,15,52,664
930055,W,2006,2006-09-26,12,10,"West Midlands",141,Birmingham,B4114,Minor,,,409380,288280,52.49235428,-1.86327831,,,0,0,443,48,104,14,5,2,2,5,13,41,636
930055,E,2006,2006-09-26,13,10,"West Midlands",141,Birmingham,B4114,Minor,,,409380,288280,52.49235428,-1.86327831,,,2,4,569,36,104,24,7,5,0,1,13,50,763
930055,E,2006,2006-09-26,14,10,"West Midlands",141,Birmingham,B4114,Minor,,,409380,288280,52.49235428,-1.86327831,,,4,6,609,50,120,28,5,6,0,8,10,57,842
930055,E,2006,2006-09-26,15,10,"West Midlands",141,Birmingham,B4114,Minor,,,409380,288280,52.49235428,-1.86327831,,,3,3,652,45,79,33,5,1,1,1,6,47,826
930055,E,2006,2006-09-26,16,10,"West Midlands",141,Birmingham,B4114,Minor,,,409380,288280,52.49235428,-1.86327831,,,4,5,843,55,98,23,1,5,0,1,4,34,1035
930055,E,2006,2006-09-26,17,10,"West Midlands",141,Birmingham,B4114,Minor,,,409380,288280,52.49235428,-1.86327831,,,5,6,904,46,77,18,0,1,0,1,1,21,1054
930055,E,2006,2006-09-26,18,10,"West Midlands",141,Birmingham,B4114,Minor,,,409380,288280,52.49235428,-1.86327831,,,2,1,647,40,42,8,0,0,0,0,4,12,742
990414,E,2006,2006-04-28,7,10,"West Midlands",141,Birmingham,B4128,Minor,,,413000,286680,52.47789694,-1.81002429,,,2,8,304,27,71,3,1,2,1,0,2,9,419
990414,E,2006,2006-04-28,8,10,"West Midlands",141,Birmingham,B4128,Minor,,,413000,286680,52.47789694,-1.81002429,,,0,3,448,36,97,3,4,3,0,0,0,10,594
990414,E,2006,2006-04-28,9,10,"West Midlands",141,Birmingham,B4128,Minor,,,413000,286680,52.47789694,-1.81002429,,,1,1,368,32,99,7,5,2,1,0,0,15,515
990414,E,2006,2006-04-28,10,10,"West Midlands",141,Birmingham,B4128,Minor,,,413000,286680,52.47789694,-1.81002429,,,1,1,373,23,121,11,2,1,3,1,0,18,536
990414,E,2006,2006-04-28,11,10,"West Midlands",141,Birmingham,B4128,Minor,,,413000,286680,52.47789694,-1.81002429,,,1,2,458,20,102,5,4,1,0,0,0,10,592
990414,E,2006,2006-04-28,12,10,"West Midlands",141,Birmingham,B4128,Minor,,,413000,286680,52.47789694,-1.81002429,,,1,4,523,18,93,3,2,0,1,0,0,6,644
990414,W,2006,2006-04-28,13,10,"West Midlands",141,Birmingham,B4128,Minor,,,413000,286680,52.47789694,-1.81002429,,,2,5,509,27,75,9,2,2,0,0,1,14,630
990414,W,2006,2006-04-28,14,10,"West Midlands",141,Birmingham,B4128,Minor,,,413000,286680,52.47789694,-1.81002429,,,0,4,444,30,80,11,2,3,0,0,2,18,576
990414,W,2006,2006-04-28,15,10,"West Midlands",141,Birmingham,B4128,Minor,,,413000,286680,52.47789694,-1.81002429,,,2,4,471,35,65,9,0,3,0,0,1,13,588
990414,W,2006,2006-04-28,16,10,"West Midlands",141,Birmingham,B4128,Minor,,,413000,286680,52.47789694,-1.81002429,,,2,7,461,28,54,8,0,1,0,0,1,10,560
990414,W,2006,2006-04-28,17,10,"West Midlands",141,Birmingham,B4128,Minor,,,413000,286680,52.47789694,-1.81002429,,,0,6,478,23,32,4,1,0,0,0,0,5,544
990414,W,2006,2006-04-28,18,10,"West Midlands",141,Birmingham,B4128,Minor,,,413000,286680,52.47789694,-1.81002429,,,0,1,518,19,38,5,0,0,0,0,0,5,581
990414,W,2006,2006-04-28,7,10,"West Midlands",141,Birmingham,B4128,Minor,,,413000,286680,52.47789694,-1.81002429,,,4,10,544,25,134,9,1,1,0,0,0,11,724
990414,W,2006,2006-04-28,8,10,"West Midlands",141,Birmingham,B4128,Minor,,,413000,286680,52.47789694,-1.81002429,,,3,5,689,33,94,21,2,4,0,1,0,28,849
990414,W,2006,2006-04-28,9,10,"West Midlands",141,Birmingham,B4128,Minor,,,413000,286680,52.47789694,-1.81002429,,,2,2,533,36,102,17,4,4,1,0,0,26,699
990414,W,2006,2006-04-28,10,10,"West Midlands",141,Birmingham,B4128,Minor,,,413000,286680,52.47789694,-1.81002429,,,1,2,460,33,87,12,3,3,2,3,3,26,608
990414,W,2006,2006-04-28,11,10,"West Midlands",141,Birmingham,B4128,Minor,,,413000,286680,52.47789694,-1.81002429,,,0,3,453,26,98,16,2,1,2,0,3,24,604
990414,W,2006,2006-04-28,12,10,"West Midlands",141,Birmingham,B4128,Minor,,,413000,286680,52.47789694,-1.81002429,,,4,4,443,27,75,9,3,1,0,1,1,15,564
990414,E,2006,2006-04-28,13,10,"West Midlands",141,Birmingham,B4128,Minor,,,413000,286680,52.47789694,-1.81002429,,,0,2,508,22,100,13,4,3,0,1,0,21,653
990414,E,2006,2006-04-28,14,10,"West Midlands",141,Birmingham,B4128,Minor,,,413000,286680,52.47789694,-1.81002429,,,1,3,580,26,89,10,1,1,1,0,1,14,712
990414,E,2006,2006-04-28,15,10,"West Midlands",141,Birmingham,B4128,Minor,,,413000,286680,52.47789694,-1.81002429,,,1,5,650,19,104,13,1,3,0,1,1,19,797
990414,E,2006,2006-04-28,16,10,"West Midlands",141,Birmingham,B4128,Minor,,,413000,286680,52.47789694,-1.81002429,,,4,6,751,27,82,1,0,0,1,1,0,3,869
990414,E,2006,2006-04-28,17,10,"West Midlands",141,Birmingham,B4128,Minor,,,413000,286680,52.47789694,-1.81002429,,,2,2,698,23,72,0,0,0,0,0,0,0,795
990414,E,2006,2006-04-28,18,10,"West Midlands",141,Birmingham,B4128,Minor,,,413000,286680,52.47789694,-1.81002429,,,0,4,437,11,24,0,0,0,0,0,0,0,476
38523,W,2006,2006-05-10,13,10,"West Midlands",141,Birmingham,M6,Major,5,"LA Boundary",416370,290730,52.51421589,-1.76020908,2.50,1.55,0,5,582,3,228,111,11,16,21,105,89,353,1171
38523,W,2006,2006-05-10,14,10,"West Midlands",141,Birmingham,M6,Major,5,"LA Boundary",416370,290730,52.51421589,-1.76020908,2.50,1.55,0,9,624,3,202,73,14,8,13,82,56,246,1084
38523,W,2006,2006-05-10,15,10,"West Midlands",141,Birmingham,M6,Major,5,"LA Boundary",416370,290730,52.51421589,-1.76020908,2.50,1.55,0,8,972,5,301,112,15,9,32,107,80,355,1641
38523,W,2006,2006-05-10,16,10,"West Midlands",141,Birmingham,M6,Major,5,"LA Boundary",416370,290730,52.51421589,-1.76020908,2.50,1.55,0,11,2993,15,859,227,23,12,54,280,174,770,4648
38523,W,2006,2006-05-10,17,10,"West Midlands",141,Birmingham,M6,Major,5,"LA Boundary",416370,290730,52.51421589,-1.76020908,2.50,1.55,0,21,3512,23,608,115,30,6,33,171,118,473,4637
38523,W,2006,2006-05-10,18,10,"West Midlands",141,Birmingham,M6,Major,5,"LA Boundary",416370,290730,52.51421589,-1.76020908,2.50,1.55,0,19,3525,38,377,83,15,8,47,202,121,476,4435
38523,W,2006,2006-05-10,7,10,"West Midlands",141,Birmingham,M6,Major,5,"LA Boundary",416370,290730,52.51421589,-1.76020908,2.50,1.55,0,28,4034,10,913,216,45,43,37,249,238,828,5813
38523,W,2006,2006-05-10,8,10,"West Midlands",141,Birmingham,M6,Major,5,"LA Boundary",416370,290730,52.51421589,-1.76020908,2.50,1.55,0,23,3658,10,684,176,36,25,59,248,233,777,5152
38523,W,2006,2006-05-10,9,10,"West Midlands",141,Birmingham,M6,Major,5,"LA Boundary",416370,290730,52.51421589,-1.76020908,2.50,1.55,0,8,2875,23,585,199,50,39,44,294,206,832,4323
38523,W,2006,2006-05-10,10,10,"West Midlands",141,Birmingham,M6,Major,5,"LA Boundary",416370,290730,52.51421589,-1.76020908,2.50,1.55,0,9,2213,17,697,199,48,50,41,345,186,869,3805
38523,W,2006,2006-05-10,11,10,"West Midlands",141,Birmingham,M6,Major,5,"LA Boundary",416370,290730,52.51421589,-1.76020908,2.50,1.55,0,19,2378,27,831,252,59,51,67,327,239,995,4250
38523,W,2006,2006-05-10,12,10,"West Midlands",141,Birmingham,M6,Major,5,"LA Boundary",416370,290730,52.51421589,-1.76020908,2.50,1.55,0,7,2089,12,771,235,45,42,39,340,245,946,3825
38523,E,2006,2006-05-10,13,10,"West Midlands",141,Birmingham,M6,Major,5,"LA Boundary",416370,290730,52.51421589,-1.76020908,2.50,1.55,0,11,2304,22,649,227,35,47,81,357,193,940,3926
38523,E,2006,2006-05-10,14,10,"West Midlands",141,Birmingham,M6,Major,5,"LA Boundary",416370,290730,52.51421589,-1.76020908,2.50,1.55,0,13,2507,19,789,188,37,42,65,317,165,814,4142
38523,E,2006,2006-05-10,15,10,"West Midlands",141,Birmingham,M6,Major,5,"LA Boundary",416370,290730,52.51421589,-1.76020908,2.50,1.55,0,19,3128,21,707,181,21,41,52,331,126,752,4627
38523,E,2006,2006-05-10,16,10,"West Midlands",141,Birmingham,M6,Major,5,"LA Boundary",416370,290730,52.51421589,-1.76020908,2.50,1.55,0,19,4454,20,781,121,8,30,43,240,115,557,5831
38523,E,2006,2006-05-10,17,10,"West Midlands",141,Birmingham,M6,Major,5,"LA Boundary",416370,290730,52.51421589,-1.76020908,2.50,1.55,0,37,4963,17,633,100,19,7,67,248,136,577,6227
38523,E,2006,2006-05-10,18,10,"West Midlands",141,Birmingham,M6,Major,5,"LA Boundary",416370,290730,52.51421589,-1.76020908,2.50,1.55,0,16,4002,12,395,66,6,11,43,226,128,480,4905
38523,E,2006,2006-05-10,7,10,"West Midlands",141,Birmingham,M6,Major,5,"LA Boundary",416370,290730,52.51421589,-1.76020908,2.50,1.55,0,22,3561,18,1026,273,70,66,42,191,204,846,5473
38523,E,2006,2006-05-10,8,10,"West Midlands",141,Birmingham,M6,Major,5,"LA Boundary",416370,290730,52.51421589,-1.76020908,2.50,1.55,0,10,3452,23,719,183,51,37,40,206,186,703,4907
38523,E,2006,2006-05-10,9,10,"West Midlands",141,Birmingham,M6,Major,5,"LA Boundary",416370,290730,52.51421589,-1.76020908,2.50,1.55,0,12,2752,17,694,213,28,37,49,269,226,822,4297
38523,E,2006,2006-05-10,10,10,"West Midlands",141,Birmingham,M6,Major,5,"LA Boundary",416370,290730,52.51421589,-1.76020908,2.50,1.55,0,10,2654,33,753,222,56,46,48,340,265,977,4427
38523,E,2006,2006-05-10,11,10,"West Midlands",141,Birmingham,M6,Major,5,"LA Boundary",416370,290730,52.51421589,-1.76020908,2.50,1.55,0,7,2458,11,808,176,39,41,42,330,258,886,4170
38523,E,2006,2006-05-10,12,10,"West Midlands",141,Birmingham,M6,Major,5,"LA Boundary",416370,290730,52.51421589,-1.76020908,2.50,1.55,0,3,2379,14,677,186,30,38,52,270,232,808,3881
28465,W,2006,2006-07-12,16,10,"West Midlands",141,Birmingham,A45,Major,A4540,A4040,410000,284900,52.46195742,-1.85424710,4.80,2.98,8,27,1596,24,181,21,6,7,2,10,5,51,1879
28465,W,2006,2006-07-12,17,10,"West Midlands",141,Birmingham,A45,Major,A4540,A4040,410000,284900,52.46195742,-1.85424710,4.80,2.98,6,41,1474,11,141,7,0,2,2,2,6,19,1686
28465,W,2006,2006-07-12,18,10,"West Midlands",141,Birmingham,A45,Major,A4540,A4040,410000,284900,52.46195742,-1.85424710,4.80,2.98,1,41,1362,11,99,4,0,1,0,3,0,8,1521
28465,E,2006,2006-07-12,7,10,"West Midlands",141,Birmingham,A45,Major,A4540,A4040,410000,284900,52.46195742,-1.85424710,4.80,2.98,5,37,1400,12,266,63,13,22,3,8,7,116,1831
28465,E,2006,2006-07-12,8,10,"West Midlands",141,Birmingham,A45,Major,A4540,A4040,410000,284900,52.46195742,-1.85424710,4.80,2.98,6,22,1203,12,178,21,10,11,1,7,16,66,1481
28465,E,2006,2006-07-12,9,10,"West Midlands",141,Birmingham,A45,Major,A4540,A4040,410000,284900,52.46195742,-1.85424710,4.80,2.98,0,9,1030,17,227,43,25,16,2,16,10,112,1395
28465,W,2006,2006-07-12,10,10,"West Midlands",141,Birmingham,A45,Major,A4540,A4040,410000,284900,52.46195742,-1.85424710,4.80,2.98,0,4,845,14,243,27,19,10,1,9,6,72,1178
28465,W,2006,2006-07-12,11,10,"West Midlands",141,Birmingham,A45,Major,A4540,A4040,410000,284900,52.46195742,-1.85424710,4.80,2.98,0,9,855,12,305,52,19,27,3,14,12,127,1308
28465,W,2006,2006-07-12,12,10,"West Midlands",141,Birmingham,A45,Major,A4540,A4040,410000,284900,52.46195742,-1.85424710,4.80,2.98,0,3,883,12,258,44,29,20,3,11,7,114,1270
28465,W,2006,2006-07-12,13,10,"West Midlands",141,Birmingham,A45,Major,A4540,A4040,410000,284900,52.46195742,-1.85424710,4.80,2.98,0,10,1196,26,268,34,10,10,7,14,14,89,1589
28465,W,2006,2006-07-12,14,10,"West Midlands",141,Birmingham,A45,Major,A4540,A4040,410000,284900,52.46195742,-1.85424710,4.80,2.98,0,19,1152,24,262,33,14,16,3,13,10,89,1546
28465,W,2006,2006-07-12,15,10,"West Midlands",141,Birmingham,A45,Major,A4540,A4040,410000,284900,52.46195742,-1.85424710,4.80,2.98,4,23,1392,30,288,31,9,19,1,10,7,77,1810
28465,E,2006,2006-07-12,16,10,"West Midlands",141,Birmingham,A45,Major,A4540,A4040,410000,284900,52.46195742,-1.85424710,4.80,2.98,4,16,1139,20,143,28,4,12,3,8,6,61,1379
28465,E,2006,2006-07-12,17,10,"West Midlands",141,Birmingham,A45,Major,A4540,A4040,410000,284900,52.46195742,-1.85424710,4.80,2.98,2,19,1078,10,86,14,0,1,0,5,6,26,1219
28465,E,2006,2006-07-12,18,10,"West Midlands",141,Birmingham,A45,Major,A4540,A4040,410000,284900,52.46195742,-1.85424710,4.80,2.98,1,13,1114,8,70,16,0,1,0,3,2,22,1227
28465,W,2006,2006-07-12,7,10,"West Midlands",141,Birmingham,A45,Major,A4540,A4040,410000,284900,52.46195742,-1.85424710,4.80,2.98,0,21,994,12,254,25,9,16,3,8,9,70,1351
28465,W,2006,2006-07-12,8,10,"West Midlands",141,Birmingham,A45,Major,A4540,A4040,410000,284900,52.46195742,-1.85424710,4.80,2.98,7,10,1083,18,253,26,9,18,4,5,12,74,1438
28465,W,2006,2006-07-12,9,10,"West Midlands",141,Birmingham,A45,Major,A4540,A4040,410000,284900,52.46195742,-1.85424710,4.80,2.98,1,5,864,9,268,31,15,17,3,10,11,87,1233
28465,E,2006,2006-07-12,10,10,"West Midlands",141,Birmingham,A45,Major,A4540,A4040,410000,284900,52.46195742,-1.85424710,4.80,2.98,0,12,1020,26,200,55,21,17,6,7,9,115,1373
28465,E,2006,2006-07-12,11,10,"West Midlands",141,Birmingham,A45,Major,A4540,A4040,410000,284900,52.46195742,-1.85424710,4.80,2.98,0,7,981,15,263,65,11,12,2,15,6,111,1377
28465,E,2006,2006-07-12,12,10,"West Midlands",141,Birmingham,A45,Major,A4540,A4040,410000,284900,52.46195742,-1.85424710,4.80,2.98,0,8,1110,15,249,68,14,13,4,13,9,121,1503
28465,E,2006,2006-07-12,13,10,"West Midlands",141,Birmingham,A45,Major,A4540,A4040,410000,284900,52.46195742,-1.85424710,4.80,2.98,1,13,1062,21,238,72,17,15,3,7,6,120,1454
28465,E,2006,2006-07-12,14,10,"West Midlands",141,Birmingham,A45,Major,A4540,A4040,410000,284900,52.46195742,-1.85424710,4.80,2.98,3,17,1031,13,210,46,12,12,0,5,12,87,1358
28465,E,2006,2006-07-12,15,10,"West Midlands",141,Birmingham,A45,Major,A4540,A4040,410000,284900,52.46195742,-1.85424710,4.80,2.98,3,14,1045,27,228,51,12,10,1,8,12,94,1408
75461,N,2006,2006-04-28,7,10,"West Midlands",141,Birmingham,A47,Major,A4540,A4040,409500,288780,52.49684718,-1.86149683,4.50,2.80,0,1,199,5,66,19,3,8,1,8,12,51,322
75461,N,2006,2006-04-28,8,10,"West Midlands",141,Birmingham,A47,Major,A4540,A4040,409500,288780,52.49684718,-1.86149683,4.50,2.80,2,4,248,2,107,36,5,7,3,2,12,65,426
75461,N,2006,2006-04-28,9,10,"West Midlands",141,Birmingham,A47,Major,A4540,A4040,409500,288780,52.49684718,-1.86149683,4.50,2.80,0,1,235,4,124,54,8,5,0,4,15,86,450
75461,N,2006,2006-04-28,10,10,"West Midlands",141,Birmingham,A47,Major,A4540,A4040,409500,288780,52.49684718,-1.86149683,4.50,2.80,0,5,273,4,120,42,8,7,2,4,21,84,486
75461,N,2006,2006-04-28,11,10,"West Midlands",141,Birmingham,A47,Major,A4540,A4040,409500,288780,52.49684718,-1.86149683,4.50,2.80,0,1,334,2,120,40,11,8,0,3,15,77,534
75461,N,2006,2006-04-28,12,10,"West Midlands",141,Birmingham,A47,Major,A4540,A4040,409500,288780,52.49684718,-1.86149683,4.50,2.80,1,2,459,3,100,25,10,7,1,7,18,68,632
75461,S,2006,2006-04-28,13,10,"West Midlands",141,Birmingham,A47,Major,A4540,A4040,409500,288780,52.49684718,-1.86149683,4.50,2.80,0,2,389,1,121,16,5,8,3,4,3,39,552
75461,S,2006,2006-04-28,14,10,"West Midlands",141,Birmingham,A47,Major,A4540,A4040,409500,288780,52.49684718,-1.86149683,4.50,2.80,0,2,318,3,119,17,5,7,3,4,5,41,483
75461,S,2006,2006-04-28,15,10,"West Midlands",141,Birmingham,A47,Major,A4540,A4040,409500,288780,52.49684718,-1.86149683,4.50,2.80,2,6,330,5,86,18,0,9,2,4,10,43,470
75461,S,2006,2006-04-28,16,10,"West Midlands",141,Birmingham,A47,Major,A4540,A4040,409500,288780,52.49684718,-1.86149683,4.50,2.80,1,1,302,4,74,10,0,5,0,3,3,21,402
75461,S,2006,2006-04-28,17,10,"West Midlands",141,Birmingham,A47,Major,A4540,A4040,409500,288780,52.49684718,-1.86149683,4.50,2.80,0,1,298,1,53,8,0,2,1,2,2,15,368
75461,S,2006,2006-04-28,18,10,"West Midlands",141,Birmingham,A47,Major,A4540,A4040,409500,288780,52.49684718,-1.86149683,4.50,2.80,1,2,299,2,31,5,0,1,0,0,3,9,343
75461,S,2006,2006-04-28,7,10,"West Midlands",141,Birmingham,A47,Major,A4540,A4040,409500,288780,52.49684718,-1.86149683,4.50,2.80,0,12,540,4,122,19,5,7,2,4,7,44,722
75461,S,2006,2006-04-28,8,10,"West Midlands",141,Birmingham,A47,Major,A4540,A4040,409500,288780,52.49684718,-1.86149683,4.50,2.80,0,4,762,4,105,21,6,11,0,10,7,55,930
75461,S,2006,2006-04-28,9,10,"West Midlands",141,Birmingham,A47,Major,A4540,A4040,409500,288780,52.49684718,-1.86149683,4.50,2.80,0,2,454,1,109,37,6,6,0,11,7,67,633
75461,S,2006,2006-04-28,10,10,"West Midlands",141,Birmingham,A47,Major,A4540,A4040,409500,288780,52.49684718,-1.86149683,4.50,2.80,0,3,226,3,99,17,4,6,0,7,6,40,371
75461,S,2006,2006-04-28,11,10,"West Midlands",141,Birmingham,A47,Major,A4540,A4040,409500,288780,52.49684718,-1.86149683,4.50,2.80,1,1,287,1,97,30,3,8,2,9,5,57,443
