count_point_id,direction_of_travel,year,count_date,hour,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
99333,E,2002,2002-05-23,16,10,"West Midlands",140,Stoke-on-Trent,A50,Major,A5005,A5007,391600,342800,52.98247636,-2.12656081,0.80,0.50,1,12,2404,18,346,73,9,1,36,73,46,238,3018
99333,E,2002,2002-05-23,17,10,"West Midlands",140,Stoke-on-Trent,A50,Major,A5005,A5007,391600,342800,52.98247636,-2.12656081,0.80,0.50,0,19,2734,13,284,52,8,2,22,69,45,198,3248
99333,E,2002,2002-05-23,18,10,"West Midlands",140,Stoke-on-Trent,A50,Major,A5005,A5007,391600,342800,52.98247636,-2.12656081,0.80,0.50,0,18,2225,6,238,41,6,3,21,58,41,170,2657
46361,N,2002,2002-05-02,7,10,"West Midlands",140,Stoke-on-Trent,A34,Major,"LA Boundary",A5035,387082,339993,52.95715297,-2.19374016,1.10,0.68,2,2,686,9,118,30,1,0,4,8,7,50,865
46361,N,2002,2002-05-02,8,10,"West Midlands",140,Stoke-on-Trent,A34,Major,"LA Boundary",A5035,387082,339993,52.95715297,-2.19374016,1.10,0.68,0,9,1008,9,78,32,10,0,5,9,15,71,1175
46361,N,2002,2002-05-02,9,10,"West Midlands",140,Stoke-on-Trent,A34,Major,"LA Boundary",A5035,387082,339993,52.95715297,-2.19374016,1.10,0.68,1,5,645,9,104,38,10,5,4,10,14,81,844
46361,N,2002,2002-05-02,10,10,"West Midlands",140,Stoke-on-Trent,A34,Major,"LA Boundary",A5035,387082,339993,52.95715297,-2.19374016,1.10,0.68,0,2,530,5,95,35,6,4,4,12,10,71,703
46361,N,2002,2002-05-02,11,10,"West Midlands",140,Stoke-on-Trent,A34,Major,"LA Boundary",A5035,387082,339993,52.95715297,-2.19374016,1.10,0.68,0,6,445,9,117,47,8,4,5,11,9,84,661
46361,N,2002,2002-05-02,12,10,"West Midlands",140,Stoke-on-Trent,A34,Major,"LA Boundary",A5035,387082,339993,52.95715297,-2.19374016,1.10,0.68,1,3,486,6,136,42,6,3,5,5,11,72,703
46361,S,2002,2002-05-02,13,10,"West Midlands",140,Stoke-on-Trent,A34,Major,"LA Boundary",A5035,387082,339993,52.95715297,-2.19374016,1.10,0.68,1,7,570,6,110,39,1,4,5,11,7,67,760
46361,S,2002,2002-05-02,14,10,"West Midlands",140,Stoke-on-Trent,A34,Major,"LA Boundary",A5035,387082,339993,52.95715297,-2.19374016,1.10,0.68,1,7,520,3,116,37,11,3,2,5,12,70,716
46361,S,2002,2002-05-02,15,10,"West Midlands",140,Stoke-on-Trent,A34,Major,"LA Boundary",A5035,387082,339993,52.95715297,-2.19374016,1.10,0.68,1,4,664,7,87,36,11,2,11,3,6,69,831
46361,S,2002,2002-05-02,16,10,"West Midlands",140,Stoke-on-Trent,A34,Major,"LA Boundary",A5035,387082,339993,52.95715297,-2.19374016,1.10,0.68,1,10,733,12,110,20,7,0,5,10,9,51,916
46361,S,2002,2002-05-02,17,10,"West Midlands",140,Stoke-on-Trent,A34,Major,"LA Boundary",A5035,387082,339993,52.95715297,-2.19374016,1.10,0.68,1,9,951,11,122,24,2,1,6,5,5,43,1136
46361,S,2002,2002-05-02,18,10,"West Midlands",140,Stoke-on-Trent,A34,Major,"LA Boundary",A5035,387082,339993,52.95715297,-2.19374016,1.10,0.68,3,9,724,6,40,6,1,0,5,6,4,22,801
46361,S,2002,2002-05-02,7,10,"West Midlands",140,Stoke-on-Trent,A34,Major,"LA Boundary",A5035,387082,339993,52.95715297,-2.19374016,1.10,0.68,1,8,789,10,190,27,9,2,1,9,8,56,1053
46361,S,2002,2002-05-02,8,10,"West Midlands",140,Stoke-on-Trent,A34,Major,"LA Boundary",A5035,387082,339993,52.95715297,-2.19374016,1.10,0.68,0,6,898,7,182,60,9,1,2,7,7,86,1179
46361,S,2002,2002-05-02,9,10,"West Midlands",140,Stoke-on-Trent,A34,Major,"LA Boundary",A5035,387082,339993,52.95715297,-2.19374016,1.10,0.68,1,5,478,6,117,34,4,2,7,10,7,64,670
46361,S,2002,2002-05-02,10,10,"West Midlands",140,Stoke-on-Trent,A34,Major,"LA Boundary",A5035,387082,339993,52.95715297,-2.19374016,1.10,0.68,1,2,490,7,102,43,8,2,11,6,8,78,679
46361,S,2002,2002-05-02,11,10,"West Midlands",140,Stoke-on-Trent,A34,Major,"LA Boundary",A5035,387082,339993,52.95715297,-2.19374016,1.10,0.68,0,4,488,6,121,38,10,4,5,5,8,70,689
46361,S,2002,2002-05-02,12,10,"West Midlands",140,Stoke-on-Trent,A34,Major,"LA Boundary",A5035,387082,339993,52.95715297,-2.19374016,1.10,0.68,0,7,505,8,106,29,3,3,3,3,9,50,676
46361,N,2002,2002-05-02,13,10,"West Midlands",140,Stoke-on-Trent,A34,Major,"LA Boundary",A5035,387082,339993,52.95715297,-2.19374016,1.10,0.68,0,3,521,7,108,35,9,2,7,7,5,65,704
46361,N,2002,2002-05-02,14,10,"West Midlands",140,Stoke-on-Trent,A34,Major,"LA Boundary",A5035,387082,339993,52.95715297,-2.19374016,1.10,0.68,1,8,591,5,114,39,6,6,5,8,8,72,790
46361,N,2002,2002-05-02,15,10,"West Midlands",140,Stoke-on-Trent,A34,Major,"LA Boundary",A5035,387082,339993,52.95715297,-2.19374016,1.10,0.68,1,9,621,9,133,44,15,5,10,9,4,87,859
46361,N,2002,2002-05-02,16,10,"West Midlands",140,Stoke-on-Trent,A34,Major,"LA Boundary",A5035,387082,339993,52.95715297,-2.19374016,1.10,0.68,0,12,952,11,167,36,4,8,7,11,5,71,1213
46361,N,2002,2002-05-02,17,10,"West Midlands",140,Stoke-on-Trent,A34,Major,"LA Boundary",A5035,387082,339993,52.95715297,-2.19374016,1.10,0.68,3,8,986,4,122,21,6,0,2,5,1,35,1155
46361,N,2002,2002-05-02,18,10,"West Midlands",140,Stoke-on-Trent,A34,Major,"LA Boundary",A5035,387082,339993,52.95715297,-2.19374016,1.10,0.68,2,11,705,5,73,11,2,0,3,8,0,24,818
941781,N,2002,2002-04-29,16,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,389176,348058,53.02969715,-2.16284265,,,1,0,27,1,2,0,0,0,0,0,0,0,30
941781,N,2002,2002-04-29,17,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,389176,348058,53.02969715,-2.16284265,,,0,0,36,0,1,0,0,0,0,0,0,0,37
941781,N,2002,2002-04-29,18,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,389176,348058,53.02969715,-2.16284265,,,1,0,19,0,2,0,0,0,0,0,0,0,21
941781,S,2002,2002-04-29,7,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,389176,348058,53.02969715,-2.16284265,,,0,0,24,0,5,0,0,0,0,0,0,0,29
941781,S,2002,2002-04-29,8,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,389176,348058,53.02969715,-2.16284265,,,0,0,25,0,2,0,0,0,0,0,0,0,27
941781,S,2002,2002-04-29,9,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,389176,348058,53.02969715,-2.16284265,,,0,0,15,0,1,0,0,0,0,0,0,0,16
941781,N,2002,2002-04-29,10,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,389176,348058,53.02969715,-2.16284265,,,0,0,20,0,4,0,0,0,0,0,0,0,24
941781,N,2002,2002-04-29,11,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,389176,348058,53.02969715,-2.16284265,,,0,0,12,0,2,0,0,0,0,0,0,0,14
941781,N,2002,2002-04-29,12,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,389176,348058,53.02969715,-2.16284265,,,0,0,12,0,5,0,0,0,0,0,0,0,17
941781,N,2002,2002-04-29,13,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,389176,348058,53.02969715,-2.16284265,,,0,0,18,0,3,0,0,0,0,0,0,0,21
941781,N,2002,2002-04-29,14,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,389176,348058,53.02969715,-2.16284265,,,0,0,22,0,6,0,0,0,0,0,0,0,28
941781,N,2002,2002-04-29,15,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,389176,348058,53.02969715,-2.16284265,,,0,0,31,1,3,0,0,0,0,0,0,0,35
941781,S,2002,2002-04-29,16,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,389176,348058,53.02969715,-2.16284265,,,0,0,22,0,3,0,0,0,0,0,0,0,25
941781,S,2002,2002-04-29,17,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,389176,348058,53.02969715,-2.16284265,,,0,0,21,0,3,0,0,0,0,0,0,0,24
941781,S,2002,2002-04-29,18,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,389176,348058,53.02969715,-2.16284265,,,0,0,16,0,2,0,0,0,0,0,0,0,18
941781,N,2002,2002-04-29,7,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,389176,348058,53.02969715,-2.16284265,,,0,0,10,0,1,0,0,0,0,0,0,0,11
941781,N,2002,2002-04-29,8,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,389176,348058,53.02969715,-2.16284265,,,1,0,15,0,6,0,0,0,0,0,0,0,21
941781,N,2002,2002-04-29,9,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,389176,348058,53.02969715,-2.16284265,,,0,0,12,0,3,0,0,0,0,0,0,0,15
941781,S,2002,2002-04-29,10,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,389176,348058,53.02969715,-2.16284265,,,0,0,16,0,7,0,0,0,0,0,0,0,23
941781,S,2002,2002-04-29,11,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,389176,348058,53.02969715,-2.16284265,,,0,0,16,0,6,0,0,0,0,0,0,0,22
941781,S,2002,2002-04-29,12,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,389176,348058,53.02969715,-2.16284265,,,0,0,24,0,2,0,0,0,0,0,0,0,26
941781,S,2002,2002-04-29,13,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,389176,348058,53.02969715,-2.16284265,,,0,0,17,0,3,1,0,0,0,0,0,1,21
941781,S,2002,2002-04-29,14,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,389176,348058,53.02969715,-2.16284265,,,0,0,11,0,4,0,0,0,0,0,0,0,15
941781,S,2002,2002-04-29,15,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,389176,348058,53.02969715,-2.16284265,,,0,0,14,0,5,0,0,0,0,0,0,0,19
17648,S,2001,2001-10-02,13,10,"West Midlands",140,Stoke-on-Trent,A5006,Major,A500,A5008,387940,347136,53.02138252,-2.18123730,1.90,1.18,2,8,659,24,71,12,1,0,0,0,1,14,776
17648,S,2001,2001-10-02,14,10,"West Midlands",140,Stoke-on-Trent,A5006,Major,A500,A5008,387940,347136,53.02138252,-2.18123730,1.90,1.18,1,7,640,33,85,16,2,0,0,1,0,19,784
17648,S,2001,2001-10-02,15,10,"West Midlands",140,Stoke-on-Trent,A5006,Major,A500,A5008,387940,347136,53.02138252,-2.18123730,1.90,1.18,2,6,672,22,66,12,1,3,0,0,0,16,782
17648,S,2001,2001-10-02,16,10,"West Midlands",140,Stoke-on-Trent,A5006,Major,A500,A5008,387940,347136,53.02138252,-2.18123730,1.90,1.18,3,5,732,20,95,5,0,0,1,0,1,7,859
17648,S,2001,2001-10-02,17,10,"West Midlands",140,Stoke-on-Trent,A5006,Major,A500,A5008,387940,347136,53.02138252,-2.18123730,1.90,1.18,6,11,807,19,59,5,0,0,0,1,0,6,902
17648,S,2001,2001-10-02,18,10,"West Midlands",140,Stoke-on-Trent,A5006,Major,A500,A5008,387940,347136,53.02138252,-2.18123730,1.90,1.18,3,4,433,11,28,0,0,0,0,0,0,0,476
17648,S,2001,2001-10-02,7,10,"West Midlands",140,Stoke-on-Trent,A5006,Major,A500,A5008,387940,347136,53.02138252,-2.18123730,1.90,1.18,10,4,440,19,104,4,3,3,0,0,0,10,577
17648,S,2001,2001-10-02,8,10,"West Midlands",140,Stoke-on-Trent,A5006,Major,A500,A5008,387940,347136,53.02138252,-2.18123730,1.90,1.18,1,6,763,19,98,13,2,0,0,1,0,16,902
17648,S,2001,2001-10-02,9,10,"West Midlands",140,Stoke-on-Trent,A5006,Major,A500,A5008,387940,347136,53.02138252,-2.18123730,1.90,1.18,7,6,674,30,93,27,2,1,0,0,0,30,833
17648,S,2001,2001-10-02,10,10,"West Midlands",140,Stoke-on-Trent,A5006,Major,A500,A5008,387940,347136,53.02138252,-2.18123730,1.90,1.18,1,10,465,16,79,13,3,0,1,0,1,18,588
17648,S,2001,2001-10-02,11,10,"West Midlands",140,Stoke-on-Trent,A5006,Major,A500,A5008,387940,347136,53.02138252,-2.18123730,1.90,1.18,3,4,492,25,100,21,1,0,2,0,2,26,647
17648,S,2001,2001-10-02,12,10,"West Midlands",140,Stoke-on-Trent,A5006,Major,A500,A5008,387940,347136,53.02138252,-2.18123730,1.90,1.18,1,6,554,22,67,23,1,1,1,1,1,28,677
17648,N,2001,2001-10-02,13,10,"West Midlands",140,Stoke-on-Trent,A5006,Major,A500,A5008,387940,347136,53.02138252,-2.18123730,1.90,1.18,2,8,641,23,70,14,1,0,0,0,1,16,758
17648,N,2001,2001-10-02,14,10,"West Midlands",140,Stoke-on-Trent,A5006,Major,A500,A5008,387940,347136,53.02138252,-2.18123730,1.90,1.18,1,5,738,23,104,18,1,2,1,0,0,22,892
17648,N,2001,2001-10-02,15,10,"West Midlands",140,Stoke-on-Trent,A5006,Major,A500,A5008,387940,347136,53.02138252,-2.18123730,1.90,1.18,5,7,822,23,112,14,1,1,0,0,0,16,980
17648,N,2001,2001-10-02,16,10,"West Midlands",140,Stoke-on-Trent,A5006,Major,A500,A5008,387940,347136,53.02138252,-2.18123730,1.90,1.18,10,10,836,24,126,9,2,2,3,2,0,18,1014
17648,N,2001,2001-10-02,17,10,"West Midlands",140,Stoke-on-Trent,A5006,Major,A500,A5008,387940,347136,53.02138252,-2.18123730,1.90,1.18,3,8,891,16,96,4,0,1,1,0,0,6,1017
17648,N,2001,2001-10-02,18,10,"West Midlands",140,Stoke-on-Trent,A5006,Major,A500,A5008,387940,347136,53.02138252,-2.18123730,1.90,1.18,3,6,562,20,68,0,0,0,1,1,0,2,658
17648,N,2001,2001-10-02,7,10,"West Midlands",140,Stoke-on-Trent,A5006,Major,A500,A5008,387940,347136,53.02138252,-2.18123730,1.90,1.18,2,7,300,17,79,13,2,0,1,0,0,16,419
17648,N,2001,2001-10-02,8,10,"West Midlands",140,Stoke-on-Trent,A5006,Major,A500,A5008,387940,347136,53.02138252,-2.18123730,1.90,1.18,9,4,597,29,96,15,2,1,2,0,0,20,746
17648,N,2001,2001-10-02,9,10,"West Midlands",140,Stoke-on-Trent,A5006,Major,A500,A5008,387940,347136,53.02138252,-2.18123730,1.90,1.18,3,3,792,33,130,24,2,1,0,0,0,27,985
17648,N,2001,2001-10-02,10,10,"West Midlands",140,Stoke-on-Trent,A5006,Major,A500,A5008,387940,347136,53.02138252,-2.18123730,1.90,1.18,2,6,724,19,106,23,1,1,1,1,0,27,882
17648,N,2001,2001-10-02,11,10,"West Midlands",140,Stoke-on-Trent,A5006,Major,A500,A5008,387940,347136,53.02138252,-2.18123730,1.90,1.18,1,3,690,26,121,23,0,0,2,1,0,26,866
17648,N,2001,2001-10-02,12,10,"West Midlands",140,Stoke-on-Trent,A5006,Major,A500,A5008,387940,347136,53.02138252,-2.18123730,1.90,1.18,1,9,730,21,97,17,2,2,1,0,3,25,882
8147,N,2001,2001-05-08,7,10,"West Midlands",140,Stoke-on-Trent,A500,Major,B5045,A52/A5006,387091,346000,53.01115093,-2.19384808,0.80,0.50,0,21,1603,12,426,105,12,13,23,28,33,214,2276
8147,N,2001,2001-05-08,8,10,"West Midlands",140,Stoke-on-Trent,A500,Major,B5045,A52/A5006,387091,346000,53.01115093,-2.19384808,0.80,0.50,0,20,1780,13,318,102,10,11,22,33,16,194,2325
8147,N,2001,2001-05-08,9,10,"West Midlands",140,Stoke-on-Trent,A500,Major,B5045,A52/A5006,387091,346000,53.01115093,-2.19384808,0.80,0.50,0,10,1341,24,348,122,18,12,26,32,19,229,1952
8147,N,2001,2001-05-08,10,10,"West Midlands",140,Stoke-on-Trent,A500,Major,B5045,A52/A5006,387091,346000,53.01115093,-2.19384808,0.80,0.50,0,13,1339,12,289,99,23,12,26,29,28,217,1870
8147,N,2001,2001-05-08,11,10,"West Midlands",140,Stoke-on-Trent,A500,Major,B5045,A52/A5006,387091,346000,53.01115093,-2.19384808,0.80,0.50,0,9,1356,15,353,118,22,16,21,56,32,265,1998
8147,N,2001,2001-05-08,12,10,"West Midlands",140,Stoke-on-Trent,A500,Major,B5045,A52/A5006,387091,346000,53.01115093,-2.19384808,0.80,0.50,0,16,1362,6,319,98,18,19,38,40,20,233,1936
8147,S,2001,2001-05-08,13,10,"West Midlands",140,Stoke-on-Trent,A500,Major,B5045,A52/A5006,387091,346000,53.01115093,-2.19384808,0.80,0.50,1,21,1414,11,277,109,14,15,18,56,27,239,1962
8147,S,2001,2001-05-08,14,10,"West Midlands",140,Stoke-on-Trent,A500,Major,B5045,A52/A5006,387091,346000,53.01115093,-2.19384808,0.80,0.50,0,18,1452,10,356,116,27,18,43,53,35,292,2128
8147,S,2001,2001-05-08,15,10,"West Midlands",140,Stoke-on-Trent,A500,Major,B5045,A52/A5006,387091,346000,53.01115093,-2.19384808,0.80,0.50,0,14,1544,10,371,106,30,12,31,50,20,249,2188
8147,S,2001,2001-05-08,16,10,"West Midlands",140,Stoke-on-Trent,A500,Major,B5045,A52/A5006,387091,346000,53.01115093,-2.19384808,0.80,0.50,2,27,1874,11,350,86,26,7,20,38,18,195,2457
8147,S,2001,2001-05-08,17,10,"West Midlands",140,Stoke-on-Trent,A500,Major,B5045,A52/A5006,387091,346000,53.01115093,-2.19384808,0.80,0.50,2,26,1890,4,241,38,8,5,13,23,19,106,2267
8147,S,2001,2001-05-08,18,10,"West Midlands",140,Stoke-on-Trent,A500,Major,B5045,A52/A5006,387091,346000,53.01115093,-2.19384808,0.80,0.50,1,16,1620,6,169,23,4,3,15,18,15,78,1889
8147,S,2001,2001-05-08,7,10,"West Midlands",140,Stoke-on-Trent,A500,Major,B5045,A52/A5006,387091,346000,53.01115093,-2.19384808,0.80,0.50,0,26,1837,4,369,88,26,20,38,42,28,242,2478
8147,S,2001,2001-05-08,8,10,"West Midlands",140,Stoke-on-Trent,A500,Major,B5045,A52/A5006,387091,346000,53.01115093,-2.19384808,0.80,0.50,0,17,1773,3,306,73,18,14,14,32,12,163,2262
8147,S,2001,2001-05-08,9,10,"West Midlands",140,Stoke-on-Trent,A500,Major,B5045,A52/A5006,387091,346000,53.01115093,-2.19384808,0.80,0.50,1,12,1427,4,386,91,27,13,27,41,21,220,2049
8147,S,2001,2001-05-08,10,10,"West Midlands",140,Stoke-on-Trent,A500,Major,B5045,A52/A5006,387091,346000,53.01115093,-2.19384808,0.80,0.50,0,11,1292,8,354,100,18,12,29,59,17,235,1900
8147,S,2001,2001-05-08,11,10,"West Midlands",140,Stoke-on-Trent,A500,Major,B5045,A52/A5006,387091,346000,53.01115093,-2.19384808,0.80,0.50,0,12,1382,4,370,117,23,12,33,57,27,269,2037
8147,S,2001,2001-05-08,12,10,"West Midlands",140,Stoke-on-Trent,A500,Major,B5045,A52/A5006,387091,346000,53.01115093,-2.19384808,0.80,0.50,1,16,1356,4,338,80,28,13,33,53,31,238,1952
8147,N,2001,2001-05-08,13,10,"West Midlands",140,Stoke-on-Trent,A500,Major,B5045,A52/A5006,387091,346000,53.01115093,-2.19384808,0.80,0.50,2,17,1402,9,292,116,25,8,25,56,31,261,1981
8147,N,2001,2001-05-08,14,10,"West Midlands",140,Stoke-on-Trent,A500,Major,B5045,A52/A5006,387091,346000,53.01115093,-2.19384808,0.80,0.50,2,21,1386,4,321,121,14,17,29,54,24,259,1991
8147,N,2001,2001-05-08,15,10,"West Midlands",140,Stoke-on-Trent,A500,Major,B5045,A52/A5006,387091,346000,53.01115093,-2.19384808,0.80,0.50,2,13,1602,8,370,116,24,12,40,62,29,283,2276
8147,N,2001,2001-05-08,16,10,"West Midlands",140,Stoke-on-Trent,A500,Major,B5045,A52/A5006,387091,346000,53.01115093,-2.19384808,0.80,0.50,0,32,2025,14,371,79,23,12,24,45,19,202,2644
8147,N,2001,2001-05-08,17,10,"West Midlands",140,Stoke-on-Trent,A500,Major,B5045,A52/A5006,387091,346000,53.01115093,-2.19384808,0.80,0.50,0,21,2322,7,243,41,8,2,19,20,19,109,2702
8147,N,2001,2001-05-08,18,10,"West Midlands",140,Stoke-on-Trent,A500,Major,B5045,A52/A5006,387091,346000,53.01115093,-2.19384808,0.80,0.50,0,18,1810,9,202,32,6,4,20,30,19,111,2150
8340,N,2001,2001-07-06,7,10,"West Midlands",140,Stoke-on-Trent,A500,Major,A52/A5006,"A52 City Rd/Church St",388000,345300,53.00487990,-2.18027395,0.80,0.50,0,16,1214,6,311,78,13,15,22,38,42,208,1755
8340,N,2001,2001-07-06,8,10,"West Midlands",140,Stoke-on-Trent,A500,Major,A52/A5006,"A52 City Rd/Church St",388000,345300,53.00487990,-2.18027395,0.80,0.50,0,11,1586,8,281,93,13,12,26,26,27,197,2083
8340,N,2001,2001-07-06,9,10,"West Midlands",140,Stoke-on-Trent,A500,Major,A52/A5006,"A52 City Rd/Church St",388000,345300,53.00487990,-2.18027395,0.80,0.50,0,10,1322,18,282,69,19,13,26,41,30,198,1830
8340,N,2001,2001-07-06,10,10,"West Midlands",140,Stoke-on-Trent,A500,Major,A52/A5006,"A52 City Rd/Church St",388000,345300,53.00487990,-2.18027395,0.80,0.50,0,10,1222,16,293,83,18,10,24,51,36,222,1763
8340,N,2001,2001-07-06,11,10,"West Midlands",140,Stoke-on-Trent,A500,Major,A52/A5006,"A52 City Rd/Church St",388000,345300,53.00487990,-2.18027395,0.80,0.50,1,12,1327,15,316,93,19,13,30,55,37,247,1917
8340,N,2001,2001-07-06,12,10,"West Midlands",140,Stoke-on-Trent,A500,Major,A52/A5006,"A52 City Rd/Church St",388000,345300,53.00487990,-2.18027395,0.80,0.50,0,13,1301,12,276,125,20,21,34,88,60,348,1950
8340,S,2001,2001-07-06,13,10,"West Midlands",140,Stoke-on-Trent,A500,Major,A52/A5006,"A52 City Rd/Church St",388000,345300,53.00487990,-2.18027395,0.80,0.50,0,28,1575,9,303,92,18,13,24,48,29,224,2139
8340,S,2001,2001-07-06,14,10,"West Midlands",140,Stoke-on-Trent,A500,Major,A52/A5006,"A52 City Rd/Church St",388000,345300,53.00487990,-2.18027395,0.80,0.50,0,23,1574,23,367,81,14,13,25,40,26,199,2186
8340,S,2001,2001-07-06,15,10,"West Midlands",140,Stoke-on-Trent,A500,Major,A52/A5006,"A52 City Rd/Church St",388000,345300,53.00487990,-2.18027395,0.80,0.50,0,28,1739,15,347,74,19,4,28,34,24,183,2312
8340,S,2001,2001-07-06,16,10,"West Midlands",140,Stoke-on-Trent,A500,Major,A52/A5006,"A52 City Rd/Church St",388000,345300,53.00487990,-2.18027395,0.80,0.50,0,41,1881,15,285,73,4,10,34,22,19,162,2384
8340,S,2001,2001-07-06,17,10,"West Midlands",140,Stoke-on-Trent,A500,Major,A52/A5006,"A52 City Rd/Church St",388000,345300,53.00487990,-2.18027395,0.80,0.50,1,35,2005,6,221,44,2,5,21,23,16,111,2378
8340,S,2001,2001-07-06,18,10,"West Midlands",140,Stoke-on-Trent,A500,Major,A52/A5006,"A52 City Rd/Church St",388000,345300,53.00487990,-2.18027395,0.80,0.50,0,25,1758,9,147,21,3,3,18,18,15,78,2017
8340,S,2001,2001-07-06,7,10,"West Midlands",140,Stoke-on-Trent,A500,Major,A52/A5006,"A52 City Rd/Church St",388000,345300,53.00487990,-2.18027395,0.80,0.50,1,23,1404,6,372,104,18,11,23,22,30,208,2013
8340,S,2001,2001-07-06,8,10,"West Midlands",140,Stoke-on-Trent,A500,Major,A52/A5006,"A52 City Rd/Church St",388000,345300,53.00487990,-2.18027395,0.80,0.50,0,19,1493,12,343,95,13,12,13,24,22,179,2046
8340,S,2001,2001-07-06,9,10,"West Midlands",140,Stoke-on-Trent,A500,Major,A52/A5006,"A52 City Rd/Church St",388000,345300,53.00487990,-2.18027395,0.80,0.50,0,15,1185,12,333,116,20,10,18,50,18,232,1777
8340,S,2001,2001-07-06,10,10,"West Midlands",140,Stoke-on-Trent,A500,Major,A52/A5006,"A52 City Rd/Church St",388000,345300,53.00487990,-2.18027395,0.80,0.50,0,33,1232,15,326,109,14,6,28,48,29,234,1840
8340,S,2001,2001-07-06,11,10,"West Midlands",140,Stoke-on-Trent,A500,Major,A52/A5006,"A52 City Rd/Church St",388000,345300,53.00487990,-2.18027395,0.80,0.50,0,15,1350,7,342,94,15,15,27,43,38,232,1946
8340,S,2001,2001-07-06,12,10,"West Midlands",140,Stoke-on-Trent,A500,Major,A52/A5006,"A52 City Rd/Church St",388000,345300,53.00487990,-2.18027395,0.80,0.50,0,13,1490,7,298,80,25,15,26,36,23,205,2013
8340,N,2001,2001-07-06,13,10,"West Midlands",140,Stoke-on-Trent,A500,Major,A52/A5006,"A52 City Rd/Church St",388000,345300,53.00487990,-2.18027395,0.80,0.50,0,12,1410,17,277,97,21,16,24,57,44,259,1975
8340,N,2001,2001-07-06,14,10,"West Midlands",140,Stoke-on-Trent,A500,Major,A52/A5006,"A52 City Rd/Church St",388000,345300,53.00487990,-2.18027395,0.80,0.50,0,16,1411,19,279,106,15,5,22,69,33,250,1975
8340,N,2001,2001-07-06,15,10,"West Midlands",140,Stoke-on-Trent,A500,Major,A52/A5006,"A52 City Rd/Church St",388000,345300,53.00487990,-2.18027395,0.80,0.50,0,17,1370,17,290,93,17,17,42,56,36,261,1955
8340,N,2001,2001-07-06,16,10,"West Midlands",140,Stoke-on-Trent,A500,Major,A52/A5006,"A52 City Rd/Church St",388000,345300,53.00487990,-2.18027395,0.80,0.50,0,25,1637,12,316,80,6,10,30,48,20,194,2184
8340,N,2001,2001-07-06,17,10,"West Midlands",140,Stoke-on-Trent,A500,Major,A52/A5006,"A52 City Rd/Church St",388000,345300,53.00487990,-2.18027395,0.80,0.50,1,20,1757,16,232,65,9,2,33,41,32,182,2207
8340,N,2001,2001-07-06,18,10,"West Midlands",140,Stoke-on-Trent,A500,Major,A52/A5006,"A52 City Rd/Church St",388000,345300,53.00487990,-2.18027395,0.80,0.50,1,16,1676,23,157,30,6,2,27,39,35,139,2011
46553,E,2001,2001-07-11,7,10,"West Midlands",140,Stoke-on-Trent,A5008,Major,A5272,A50,388999,347573,53.02533380,-2.16546511,0.70,0.43,0,0,194,31,40,7,0,2,1,1,0,11,276
46553,E,2001,2001-07-11,8,10,"West Midlands",140,Stoke-on-Trent,A5008,Major,A5272,A50,388999,347573,53.02533380,-2.16546511,0.70,0.43,3,2,261,45,69,5,1,0,0,0,2,8,385
46553,E,2001,2001-07-11,9,10,"West Midlands",140,Stoke-on-Trent,A5008,Major,A5272,A50,388999,347573,53.02533380,-2.16546511,0.70,0.43,11,1,316,43,54,5,2,2,0,2,0,11,425
46553,E,2001,2001-07-11,10,10,"West Midlands",140,Stoke-on-Trent,A5008,Major,A5272,A50,388999,347573,53.02533380,-2.16546511,0.70,0.43,0,3,364,41,70,12,0,1,1,1,0,15,493
